createdAt,value
2022-11-29T04:33:06.791Z,13.30
2022-11-29T04:48:31.903Z,13.30
2022-11-29T05:03:46.866Z,13.40
2022-11-29T05:19:21.138Z,13.40
2022-11-29T05:34:35.288Z,13.20
2022-11-29T05:49:48.004Z,13.70
2022-11-29T06:05:06.578Z,13.90
2022-11-29T06:20:34.316Z,13.90
2022-11-29T06:35:45.859Z,13.40
2022-11-29T06:51:01.430Z,12.90
2022-11-29T07:06:17.588Z,13.40
2022-11-29T07:21:31.591Z,13.30
2022-11-29T07:36:46.618Z,12.60
2022-11-29T07:51:51.113Z,12.00
2022-11-29T08:06:55.510Z,13.00
2022-11-29T08:21:59.866Z,13.40
2022-11-29T08:37:04.361Z,13.60
2022-11-29T08:52:26.186Z,13.60
2022-11-29T09:07:30.643Z,13.20
2022-11-29T09:22:35.068Z,13.40
2022-11-29T09:37:43.334Z,13.30
2022-11-29T09:52:53.860Z,13.60
2022-11-29T10:08:02.981Z,13.50
2022-11-29T10:23:17.098Z,13.00
2022-11-29T10:38:36.798Z,13.40
2022-11-29T10:53:41.498Z,13.40
2022-11-29T11:08:48.896Z,13.80
2022-11-29T11:23:59.004Z,14.00
2022-11-29T11:39:12.191Z,13.20
2022-11-29T11:54:17.402Z,13.50
2022-11-29T12:09:35.959Z,13.70
2022-11-29T12:24:45.502Z,13.80
2022-11-29T12:39:58.084Z,14.20
2022-11-29T12:55:16.745Z,14.60
2022-11-29T13:10:35.554Z,14.40
2022-11-29T13:25:43.101Z,13.80
2022-11-29T13:40:55.424Z,14.30
2022-11-29T13:56:01.821Z,13.70
2022-11-29T14:11:09.102Z,14.10
2022-11-29T14:26:30.517Z,14.20
2022-11-29T14:41:50.485Z,14.30
2022-11-29T14:56:54.897Z,14.70
2022-11-29T15:12:04.434Z,14.60
2022-11-29T15:27:14.269Z,14.50
2022-11-29T15:42:18.754Z,14.40
2022-11-29T15:57:27.289Z,14.40
2022-11-29T16:12:31.727Z,14.20
2022-11-29T16:27:37.228Z,14.20
2022-11-29T16:42:44.188Z,14.10
2022-11-29T16:57:49.700Z,14.00
2022-11-29T17:12:54.102Z,14.00
2022-11-29T17:27:58.431Z,14.00
2022-11-29T17:43:02.845Z,13.80
2022-11-29T17:58:07.214Z,13.70
2022-11-29T18:13:11.646Z,14.00
2022-11-29T18:28:16.103Z,13.80
2022-11-29T18:43:20.453Z,13.60
2022-11-29T18:58:24.869Z,13.80
2022-11-29T19:13:29.223Z,13.80
2022-11-29T19:28:35.859Z,13.60
2022-11-29T19:43:40.649Z,13.80
2022-11-29T19:58:45.499Z,13.70
2022-11-29T20:13:55.783Z,13.70
2022-11-29T20:29:01.740Z,13.50
2022-11-29T20:44:06.602Z,13.60
2022-11-29T20:59:11.057Z,13.50
2022-11-29T21:14:16.333Z,13.60
