createdAt,value
2018-07-30T00:02:29.993Z,5.50
2018-07-30T00:04:59.065Z,5.30
2018-07-30T00:07:26.857Z,5.20
2018-07-30T00:09:54.664Z,4.97
2018-07-30T00:12:22.474Z,5.13
2018-07-30T00:14:50.267Z,5.10
2018-07-30T00:17:18.074Z,4.67
2018-07-30T00:19:45.928Z,5.20
2018-07-30T00:22:13.687Z,5.33
2018-07-30T00:24:41.464Z,5.13
2018-07-30T00:27:09.244Z,5.50
2018-07-30T00:29:37.005Z,5.47
2018-07-30T00:32:04.793Z,5.50
2018-07-30T00:34:32.713Z,5.30
2018-07-30T00:37:00.470Z,5.30
2018-07-30T00:39:28.213Z,5.40
2018-07-30T00:41:56.005Z,5.10
2018-07-30T00:44:23.737Z,5.40
2018-07-30T00:46:51.489Z,5.13
2018-07-30T00:49:19.272Z,5.50
2018-07-30T00:51:47.106Z,5.70
2018-07-30T00:54:15.013Z,5.23
2018-07-30T00:56:42.828Z,5.30
2018-07-30T00:59:14.005Z,5.60
2018-07-30T01:01:41.768Z,5.50
2018-07-30T01:04:09.643Z,5.53
2018-07-30T01:06:37.560Z,5.30
2018-07-30T01:09:17.104Z,5.10
2018-07-30T01:11:44.913Z,5.57
2018-07-30T01:14:15.186Z,5.40
2018-07-30T01:16:43.828Z,5.63
2018-07-30T01:19:18.119Z,5.40
2018-07-30T01:24:44.675Z,5.33
2018-07-30T01:27:18.894Z,5.30
2018-07-30T01:47:09.611Z,5.47
2018-07-30T01:49:42.905Z,5.43
2018-07-30T01:52:15.995Z,5.50
2018-07-30T01:54:50.518Z,5.90
2018-07-30T01:57:24.737Z,5.47
2018-07-30T01:59:57.921Z,5.27
2018-07-30T02:02:31.528Z,5.70
2018-07-30T02:05:05.846Z,5.40
2018-07-30T02:10:33.737Z,5.70
2018-07-30T02:13:01.856Z,5.37
2018-07-30T02:15:29.666Z,5.47
2018-07-30T02:17:57.489Z,6.10
2018-07-30T02:20:25.257Z,5.53
2018-07-30T02:22:59.669Z,6.17
2018-07-30T02:25:27.418Z,5.40
2018-07-30T02:27:55.203Z,5.40
2018-07-30T02:30:23.052Z,5.60
2018-07-30T02:32:50.849Z,5.87
2018-07-30T02:35:18.640Z,5.17
2018-07-30T02:37:46.677Z,5.37
2018-07-30T02:42:48.275Z,5.80
2018-07-30T02:45:27.946Z,5.90
2018-07-30T02:47:56.349Z,5.70
2018-07-30T02:50:24.199Z,5.93
2018-07-30T02:52:52.057Z,5.43
2018-07-30T02:55:19.988Z,6.00
2018-07-30T02:57:47.769Z,5.57
2018-07-30T03:00:15.571Z,5.60
2018-07-30T03:02:43.511Z,5.57
2018-07-30T03:05:11.353Z,5.23
2018-07-30T03:07:39.149Z,5.50
2018-07-30T03:10:07.033Z,5.30
2018-07-30T03:12:34.852Z,5.37
2018-07-30T03:15:10.025Z,5.60
2018-07-30T03:17:46.902Z,5.13
2018-07-30T03:20:21.126Z,5.73
2018-07-30T03:25:42.559Z,5.27
2018-07-30T03:28:10.325Z,5.93
2018-07-30T03:30:38.140Z,5.60
2018-07-30T03:33:06.106Z,5.60
2018-07-30T03:35:33.868Z,5.40
2018-07-30T03:38:01.669Z,6.07
2018-07-30T03:40:29.506Z,5.20
2018-07-30T03:42:57.293Z,5.47
2018-07-30T03:45:25.082Z,5.63
2018-07-30T03:47:52.879Z,5.53
2018-07-30T03:50:20.694Z,5.57
2018-07-30T03:52:48.529Z,5.50
2018-07-30T03:55:16.316Z,5.70
2018-07-30T03:57:44.136Z,5.90
2018-07-30T04:00:12.654Z,5.63
2018-07-30T04:02:41.073Z,5.70
2018-07-30T04:05:08.930Z,5.83
2018-07-30T04:07:37.022Z,5.87
2018-07-30T04:10:05.420Z,5.77
2018-07-30T04:12:33.188Z,5.43
2018-07-30T04:15:01.006Z,5.70
2018-07-30T04:17:30.087Z,5.90
2018-07-30T04:19:57.899Z,6.03
2018-07-30T04:22:25.711Z,6.00
2018-07-30T04:24:53.677Z,5.77
2018-07-30T04:27:21.453Z,5.33
2018-07-30T04:29:49.308Z,6.17
2018-07-30T04:32:17.130Z,5.80
2018-07-30T04:34:44.965Z,5.77
2018-07-30T04:37:12.704Z,5.60
2018-07-30T04:39:40.468Z,5.13
2018-07-30T04:42:08.276Z,5.67
2018-07-30T04:44:36.248Z,5.77
2018-07-30T04:47:04.040Z,6.70
2018-07-30T04:49:31.872Z,6.17
2018-07-30T04:51:59.653Z,5.70
2018-07-30T04:54:27.424Z,5.60
2018-07-30T04:56:55.206Z,5.60
2018-07-30T04:59:22.942Z,5.80
2018-07-30T05:01:50.777Z,5.70
2018-07-30T05:04:18.589Z,5.77
2018-07-30T05:06:46.442Z,5.50
2018-07-30T05:09:14.184Z,6.30
2018-07-30T05:11:44.148Z,5.70
2018-07-30T05:14:11.892Z,5.90
2018-07-30T05:16:39.652Z,5.60
2018-07-30T05:19:07.416Z,6.27
2018-07-30T05:21:35.493Z,5.60
2018-07-30T05:24:03.360Z,6.27
2018-07-30T05:26:31.325Z,5.57
2018-07-30T05:28:59.397Z,5.97
2018-07-30T05:31:27.261Z,5.70
2018-07-30T05:33:57.440Z,6.10
2018-07-30T05:36:25.219Z,6.00
2018-07-30T05:38:53.017Z,5.87
2018-07-30T05:41:20.857Z,5.70
2018-07-30T05:43:48.648Z,5.90
2018-07-30T05:46:16.434Z,5.33
2018-07-30T05:48:44.267Z,6.30
2018-07-30T05:54:09.604Z,5.90
2018-07-30T05:56:42.488Z,5.60
2018-07-30T05:59:10.574Z,5.83
2018-07-30T06:01:38.417Z,6.03
2018-07-30T06:04:07.517Z,6.20
2018-07-30T06:06:35.339Z,5.93
2018-07-30T06:09:04.560Z,5.47
2018-07-30T06:11:32.349Z,6.40
2018-07-30T06:14:00.200Z,6.00
2018-07-30T06:16:28.021Z,5.57
2018-07-30T06:20:25.376Z,5.83
2018-07-30T06:22:53.133Z,6.20
2018-07-30T06:25:20.951Z,5.70
2018-07-30T06:27:48.943Z,5.63
2018-07-30T06:30:16.759Z,5.63
2018-07-30T06:32:44.552Z,6.17
2018-07-30T06:35:12.383Z,6.13
2018-07-30T06:37:48.203Z,6.07
2018-07-30T06:40:22.385Z,6.10
2018-07-30T06:42:55.918Z,6.63
2018-07-30T06:45:30.114Z,6.17
2018-07-30T06:47:58.248Z,6.40
2018-07-30T06:50:26.062Z,6.03
2018-07-30T06:52:53.816Z,6.67
2018-07-30T06:55:27.554Z,6.80
2018-07-30T06:58:01.585Z,6.00
2018-07-30T07:00:35.345Z,6.10
2018-07-30T07:03:12.456Z,6.20
2018-07-30T07:05:46.151Z,6.20
2018-07-30T07:08:14.401Z,6.00
2018-07-30T07:10:42.213Z,5.70
2018-07-30T07:13:10.029Z,5.70
2018-07-30T07:15:39.073Z,5.45
2018-07-30T07:18:06.877Z,6.05
2018-07-30T07:20:34.707Z,6.40
2018-07-30T07:23:02.659Z,5.72
2018-07-30T07:25:30.532Z,5.25
2018-07-30T07:30:39.133Z,5.45
2018-07-30T07:33:06.930Z,5.65
2018-07-30T07:35:34.761Z,5.05
2018-07-30T07:38:09.702Z,6.08
2018-07-30T07:40:39.176Z,5.83
2018-07-30T07:43:06.945Z,6.00
2018-07-30T07:45:34.802Z,5.72
2018-07-30T07:48:02.639Z,5.62
2018-07-30T07:50:30.593Z,6.75
2018-07-30T07:52:58.316Z,6.28
2018-07-30T07:55:27.533Z,6.00
2018-07-30T07:57:55.415Z,6.47
2018-07-30T08:00:23.614Z,6.22
2018-07-30T08:02:51.622Z,6.10
2018-07-30T08:11:04.883Z,6.87
2018-07-30T08:13:32.690Z,6.33
2018-07-30T08:16:00.465Z,6.20
2018-07-30T08:18:28.309Z,6.35
2018-07-30T08:20:56.072Z,6.50
2018-07-30T08:23:23.862Z,6.42
2018-07-30T08:25:51.748Z,6.12
2018-07-30T08:28:19.545Z,6.70
2018-07-30T08:30:47.318Z,6.40
2018-07-30T08:33:15.111Z,6.30
2018-07-30T08:35:42.945Z,7.25
2018-07-30T08:38:10.746Z,6.72
2018-07-30T08:40:38.544Z,6.15
2018-07-30T08:43:06.419Z,6.92
2018-07-30T08:45:34.205Z,6.45
2018-07-30T08:48:02.010Z,6.72
2018-07-30T08:50:29.824Z,7.35
2018-07-30T08:52:57.641Z,7.08
2018-07-30T08:55:25.397Z,7.15
2018-07-30T08:57:53.213Z,7.22
2018-07-30T09:00:21.080Z,6.83
2018-07-30T09:02:48.865Z,7.33
2018-07-30T09:05:16.761Z,7.53
2018-07-30T09:07:44.556Z,6.72
2018-07-30T09:10:12.448Z,7.30
2018-07-30T09:12:40.268Z,7.37
2018-07-30T09:15:08.179Z,7.83
2018-07-30T09:17:39.900Z,7.42
2018-07-30T09:20:07.857Z,7.75
2018-07-30T09:25:34.126Z,7.97
2018-07-30T09:28:07.391Z,7.83
2018-07-30T09:30:41.019Z,8.03
2018-07-30T09:33:14.314Z,7.83
2018-07-30T09:35:49.298Z,7.58
2018-07-30T09:38:26.943Z,7.95
2018-07-30T09:41:01.064Z,7.65
2018-07-30T09:43:34.660Z,7.83
2018-07-30T09:46:07.851Z,7.70
2018-07-30T09:48:43.985Z,7.60
2018-07-30T09:51:17.409Z,6.62
2018-07-30T09:53:52.858Z,7.40
2018-07-30T09:59:11.936Z,7.58
2018-07-30T10:01:45.845Z,7.65
2018-07-30T10:04:14.229Z,7.12
2018-07-30T10:06:50.284Z,6.97
2018-07-30T10:17:57.490Z,7.58
2018-07-30T10:20:25.377Z,7.25
2018-07-30T10:22:53.180Z,6.85
2018-07-30T10:25:21.040Z,7.03
2018-07-30T10:27:48.859Z,7.22
2018-07-30T10:30:16.853Z,7.33
2018-07-30T10:33:03.582Z,7.25
2018-07-30T10:35:37.277Z,7.00
2018-07-30T10:40:58.552Z,6.67
2018-07-30T10:43:26.356Z,7.20
2018-07-30T10:45:54.457Z,6.90
2018-07-30T10:48:22.690Z,6.85
2018-07-30T10:50:57.456Z,6.87
2018-07-30T10:53:25.569Z,6.67
2018-07-30T10:55:53.320Z,7.15
2018-07-30T10:58:21.283Z,6.65
2018-07-30T11:00:49.183Z,6.97
2018-07-30T11:03:17.120Z,7.53
2018-07-30T11:14:31.001Z,7.15
2018-07-30T11:17:10.113Z,7.03
2018-07-30T11:19:41.790Z,7.55
2018-07-30T11:22:13.724Z,7.12
2018-07-30T11:24:48.168Z,7.20
2018-07-30T11:27:23.612Z,7.03
2018-07-30T11:30:07.398Z,7.10
2018-07-30T11:32:35.233Z,6.97
2018-07-30T11:35:03.125Z,6.75
2018-07-30T11:37:30.959Z,6.20
2018-07-30T11:39:58.769Z,6.30
2018-07-30T11:42:26.641Z,6.62
2018-07-30T11:44:54.441Z,6.72
2018-07-30T11:47:22.285Z,6.83
2018-07-30T11:49:57.564Z,6.33
2018-07-30T11:52:25.909Z,6.33
2018-07-30T11:54:53.697Z,6.58
2018-07-30T11:57:21.565Z,6.22
2018-07-30T11:59:49.383Z,6.05
2018-07-30T12:02:17.200Z,6.05
2018-07-30T12:04:44.952Z,6.08
2018-07-30T12:07:12.813Z,6.08
2018-07-30T12:09:40.617Z,6.08
2018-07-30T12:12:08.409Z,5.95
2018-07-30T12:14:36.196Z,6.00
2018-07-30T12:17:04.164Z,5.95
2018-07-30T12:19:32.981Z,5.78
2018-07-30T12:22:00.764Z,5.45
2018-07-30T12:24:35.276Z,5.85
2018-07-30T12:27:03.509Z,5.67
2018-07-30T12:29:31.336Z,5.50
2018-07-30T12:32:04.216Z,4.65
2018-07-30T12:34:32.413Z,5.03
2018-07-30T12:37:00.496Z,4.97
2018-07-30T12:39:28.348Z,4.45
2018-07-30T12:41:56.186Z,4.60
2018-07-30T12:44:24.024Z,5.22
2018-07-30T12:46:51.829Z,5.25
2018-07-30T12:49:19.736Z,4.65
2018-07-30T12:51:47.498Z,5.10
2018-07-30T12:54:15.269Z,4.70
2018-07-30T12:56:43.089Z,5.10
2018-07-30T12:59:10.894Z,4.85
2018-07-30T13:01:38.680Z,5.03
2018-07-30T13:04:06.756Z,4.95
2018-07-30T13:06:34.589Z,4.80
2018-07-30T13:09:03.901Z,4.92
2018-07-30T13:11:31.738Z,5.30
2018-07-30T13:13:59.566Z,5.00
2018-07-30T13:16:27.460Z,4.80
2018-07-30T13:19:01.331Z,5.00
2018-07-30T13:21:29.165Z,5.00
2018-07-30T13:23:56.997Z,4.50
2018-07-30T13:26:24.959Z,4.53
2018-07-30T13:28:52.758Z,5.20
2018-07-30T13:31:20.496Z,4.60
2018-07-30T13:33:48.260Z,4.78
2018-07-30T13:36:16.440Z,4.85
2018-07-30T13:38:44.288Z,5.12
2018-07-30T13:41:12.045Z,4.85
2018-07-30T13:43:39.792Z,4.92
2018-07-30T13:46:14.071Z,4.80
2018-07-30T13:48:41.893Z,5.15
2018-07-30T13:51:09.643Z,5.28
2018-07-30T13:53:43.073Z,6.12
2018-07-30T13:56:16.332Z,5.10
2018-07-30T13:58:44.438Z,5.45
2018-07-30T14:01:12.261Z,5.40
2018-07-30T14:03:40.127Z,5.08
2018-07-30T14:06:08.125Z,5.72
2018-07-30T14:08:41.943Z,5.50
2018-07-30T14:11:16.153Z,5.30
2018-07-30T14:13:49.561Z,5.53
2018-07-30T14:16:22.851Z,5.78
2018-07-30T14:36:11.420Z,5.60
2018-07-30T14:38:44.817Z,5.80
2018-07-30T14:41:19.034Z,5.53
2018-07-30T14:43:53.463Z,6.20
2018-07-30T14:46:28.361Z,17.07
2018-07-30T14:49:03.729Z,10.32
2018-07-30T14:51:37.030Z,8.70
2018-07-30T14:59:56.114Z,5.55
2018-07-30T15:02:23.903Z,5.37
2018-07-30T15:04:59.134Z,6.00
2018-07-30T15:07:33.961Z,5.95
2018-07-30T15:10:02.261Z,5.25
2018-07-30T15:12:30.130Z,6.05
2018-07-30T15:14:57.945Z,7.17
2018-07-30T15:17:25.770Z,6.17
2018-07-30T15:19:53.565Z,6.30
2018-07-30T15:22:21.386Z,5.67
2018-07-30T15:24:49.157Z,4.97
2018-07-30T15:27:16.953Z,5.22
2018-07-30T15:29:44.725Z,5.40
2018-07-30T15:32:12.493Z,4.80
2018-07-30T15:34:40.277Z,5.28
2018-07-30T15:37:08.101Z,5.28
2018-07-30T15:39:35.900Z,5.12
2018-07-30T15:42:03.703Z,5.40
2018-07-30T15:44:31.481Z,5.55
2018-07-30T15:47:00.445Z,5.75
2018-07-30T15:49:28.641Z,5.37
2018-07-30T15:51:56.465Z,5.35
2018-07-30T15:54:25.253Z,4.97
2018-07-30T15:56:53.016Z,5.28
2018-07-30T15:59:20.805Z,5.00
2018-07-30T16:01:48.773Z,5.08
2018-07-30T16:04:16.684Z,5.00
2018-07-30T16:06:44.529Z,5.00
2018-07-30T16:09:12.329Z,4.97
2018-07-30T16:11:40.105Z,5.08
2018-07-30T16:14:07.980Z,4.83
2018-07-30T16:16:35.760Z,5.03
2018-07-30T16:19:03.571Z,4.90
2018-07-30T16:21:31.414Z,4.37
2018-07-30T16:24:01.245Z,4.47
2018-07-30T16:26:29.397Z,4.90
2018-07-30T16:28:58.345Z,4.62
2018-07-30T16:31:26.437Z,4.92
2018-07-30T16:33:54.500Z,4.83
2018-07-30T16:36:22.408Z,4.70
2018-07-30T16:38:50.262Z,4.72
2018-07-30T16:41:18.048Z,4.80
2018-07-30T16:43:46.000Z,4.70
2018-07-30T16:46:13.888Z,4.83
2018-07-30T16:48:41.985Z,4.72
2018-07-30T16:51:09.905Z,4.47
2018-07-30T16:53:37.698Z,4.62
2018-07-30T16:56:05.677Z,4.40
2018-07-30T16:58:33.638Z,4.40
2018-07-30T17:01:08.032Z,4.60
2018-07-30T17:03:36.142Z,4.67
2018-07-30T17:06:09.603Z,4.40
2018-07-30T17:08:42.903Z,4.28
2018-07-30T17:28:34.846Z,4.37
2018-07-30T17:31:09.369Z,4.85
2018-07-30T17:33:42.428Z,4.28
2018-07-30T17:36:15.961Z,4.60
2018-07-30T17:38:49.047Z,4.72
2018-07-30T17:41:17.112Z,4.55
2018-07-30T17:43:44.961Z,4.72
2018-07-30T17:46:12.741Z,4.87
2018-07-30T17:48:46.353Z,4.87
2018-07-30T17:51:14.804Z,4.62
2018-07-30T17:53:42.670Z,4.90
2018-07-30T17:56:10.474Z,4.83
2018-07-30T17:58:38.446Z,4.75
2018-07-30T18:01:06.238Z,5.08
2018-07-30T18:03:34.037Z,5.25
2018-07-30T18:06:01.832Z,4.97
2018-07-30T18:08:29.636Z,4.90
2018-07-30T18:11:13.781Z,5.12
2018-07-30T18:13:41.893Z,5.03
2018-07-30T18:16:09.695Z,5.17
2018-07-30T18:18:42.860Z,4.65
2018-07-30T18:21:10.801Z,5.20
2018-07-30T18:23:38.685Z,5.15
2018-07-30T18:26:06.612Z,4.90
2018-07-30T18:28:47.006Z,5.85
2018-07-30T18:31:16.732Z,6.03
2018-07-30T18:33:44.578Z,5.80
2018-07-30T18:36:12.469Z,5.80
2018-07-30T18:38:40.297Z,6.57
2018-07-30T18:41:08.169Z,5.87
2018-07-30T18:43:41.907Z,5.87
2018-07-30T18:46:16.551Z,5.80
2018-07-30T18:48:44.597Z,5.80
2018-07-30T18:51:12.468Z,5.80
2018-07-30T18:53:48.025Z,5.67
2018-07-30T18:56:15.864Z,5.90
2018-07-30T18:58:49.340Z,5.70
2018-07-30T19:01:17.129Z,5.60
2018-07-30T19:03:48.965Z,5.70
2018-07-30T19:06:16.778Z,6.07
2018-07-30T19:08:44.663Z,5.93
2018-07-30T19:11:12.533Z,6.27
2018-07-30T19:13:40.408Z,6.10
2018-07-30T19:16:19.981Z,6.30
2018-07-30T19:18:53.750Z,6.13
2018-07-30T19:21:27.757Z,6.03
2018-07-30T19:23:55.901Z,5.87
2018-07-30T19:26:23.652Z,6.53
2018-07-30T19:28:56.449Z,6.17
2018-07-30T19:31:30.899Z,5.47
2018-07-30T19:34:05.318Z,5.83
2018-07-30T19:36:33.404Z,5.60
2018-07-30T19:39:01.216Z,5.77
2018-07-30T19:41:34.550Z,6.00
2018-07-30T19:44:03.029Z,5.90
2018-07-30T19:46:31.052Z,6.10
2018-07-30T19:48:59.099Z,6.20
2018-07-30T19:51:26.848Z,6.07
2018-07-30T19:53:54.664Z,5.77
2018-07-30T19:56:28.322Z,6.43
2018-07-30T19:58:56.261Z,6.03
2018-07-30T20:01:30.406Z,5.97
2018-07-30T20:03:58.808Z,6.30
2018-07-30T20:06:31.932Z,6.23
2018-07-30T20:08:59.896Z,6.70
2018-07-30T20:11:39.984Z,5.93
2018-07-30T20:14:14.404Z,6.50
2018-07-30T20:16:59.906Z,6.43
2018-07-30T20:19:27.663Z,6.10
2018-07-30T20:22:01.073Z,6.33
2018-07-30T20:24:32.363Z,6.53
2018-07-30T20:27:06.507Z,5.80
2018-07-30T20:29:34.953Z,6.73
2018-07-30T20:32:02.772Z,6.67
2018-07-30T20:34:41.580Z,6.30
2018-07-30T20:37:09.941Z,7.03
2018-07-30T20:39:37.741Z,6.63
2018-07-30T20:42:05.656Z,6.30
2018-07-30T20:44:38.575Z,6.30
2018-07-30T20:47:13.098Z,6.20
2018-07-30T20:49:40.950Z,6.60
2018-07-30T20:52:08.753Z,6.60
2018-07-30T20:54:36.541Z,6.90
2018-07-30T20:57:09.060Z,6.07
2018-07-30T20:59:44.295Z,6.10
2018-07-30T21:02:18.612Z,7.03
2018-07-30T21:04:52.438Z,6.20
2018-07-30T21:07:27.165Z,6.43
2018-07-30T21:09:59.231Z,6.10
2018-07-30T21:12:32.117Z,6.03
2018-07-30T21:15:08.120Z,6.00
2018-07-30T21:17:41.777Z,6.10
2018-07-30T21:20:15.760Z,6.33
2018-07-30T21:22:49.594Z,6.27
2018-07-30T21:25:24.732Z,6.60
2018-07-30T21:33:42.381Z,6.70
2018-07-30T21:36:16.926Z,6.03
2018-07-30T21:38:49.716Z,6.30
2018-07-30T21:41:23.512Z,6.17
2018-07-30T21:43:51.587Z,6.20
2018-07-30T21:46:19.381Z,6.20
2018-07-30T21:48:47.152Z,6.80
2018-07-30T21:51:14.904Z,6.20
2018-07-30T21:53:42.692Z,6.40
2018-07-30T21:56:10.498Z,6.23
2018-07-30T21:58:49.441Z,6.60
2018-07-30T22:01:23.645Z,6.40
2018-07-30T22:03:56.950Z,6.00
2018-07-30T22:06:30.343Z,6.40
2018-07-30T22:14:50.369Z,6.53
2018-07-30T22:17:24.584Z,6.90
2018-07-30T22:19:57.849Z,6.80
2018-07-30T22:22:32.087Z,6.80
2018-07-30T22:25:06.617Z,6.53
2018-07-30T22:27:39.912Z,6.40
2018-07-30T22:30:14.128Z,6.20
2018-07-30T22:41:26.703Z,6.67
2018-07-30T22:43:59.889Z,7.23
2018-07-30T22:46:33.056Z,6.00
2018-07-30T22:49:06.584Z,6.67
2018-07-30T22:51:41.718Z,7.00
2018-07-30T22:54:18.981Z,6.50
2018-07-30T22:56:53.120Z,6.40
2018-07-30T22:59:25.904Z,6.77
2018-07-30T23:01:58.968Z,6.50
2018-07-30T23:04:27.640Z,6.67
2018-07-30T23:07:00.767Z,6.67
2018-07-30T23:09:34.369Z,6.33
2018-07-30T23:12:08.487Z,6.20
2018-07-30T23:14:42.698Z,6.40
2018-07-30T23:17:17.119Z,6.67
2018-07-30T23:19:50.413Z,6.73
2018-07-30T23:22:24.527Z,6.13
2018-07-30T23:24:52.929Z,6.80
2018-07-30T23:27:20.732Z,5.93
2018-07-30T23:29:49.386Z,6.87
2018-07-30T23:32:23.573Z,6.70
2018-07-30T23:34:57.979Z,6.87
2018-07-30T23:37:32.522Z,6.47
2018-07-30T23:40:06.124Z,6.60
2018-07-30T23:42:40.928Z,6.73
2018-07-30T23:45:15.380Z,7.13
2018-07-30T23:47:50.475Z,6.70
2018-07-30T23:50:24.012Z,6.23
2018-07-30T23:52:58.534Z,7.00
2018-07-30T23:55:34.408Z,6.60
2018-07-30T23:58:08.712Z,6.43
