createdAt,value
2023-09-14T00:00:36.238Z,0.00
2023-09-14T00:01:36.226Z,0.00
2023-09-14T00:02:36.210Z,0.00
2023-09-14T00:03:36.342Z,0.00
2023-09-14T00:04:36.398Z,0.00
2023-09-14T00:05:36.208Z,0.00
2023-09-14T00:06:36.220Z,0.00
2023-09-14T00:07:36.207Z,0.00
2023-09-14T00:08:36.215Z,0.00
2023-09-14T00:09:36.238Z,0.00
2023-09-14T00:14:03.423Z,0.00
2023-09-14T00:15:36.677Z,0.00
2023-09-14T00:16:03.459Z,0.00
2023-09-14T00:17:03.409Z,0.00
2023-09-14T00:18:03.444Z,0.00
2023-09-14T00:19:03.444Z,0.00
2023-09-14T00:20:36.617Z,0.00
2023-09-14T00:21:03.406Z,0.00
2023-09-14T00:22:03.424Z,0.00
2023-09-14T00:23:03.398Z,0.00
2023-09-14T00:24:03.402Z,0.00
2023-09-14T00:26:03.395Z,0.00
2023-09-14T00:27:03.397Z,0.00
2023-09-14T00:28:03.438Z,0.00
2023-09-14T00:29:03.400Z,0.00
2023-09-14T00:30:03.391Z,0.00
2023-09-14T00:32:03.392Z,0.00
2023-09-14T00:33:03.435Z,0.00
2023-09-14T00:34:03.425Z,0.00
2023-09-14T00:35:03.413Z,0.00
2023-09-14T00:36:03.385Z,0.00
2023-09-14T00:37:03.428Z,0.00
2023-09-14T00:38:03.384Z,0.00
2023-09-14T00:39:03.384Z,0.00
2023-09-14T00:40:03.401Z,0.00
2023-09-14T00:41:03.382Z,0.00
2023-09-14T00:43:03.432Z,0.00
2023-09-14T00:44:03.384Z,0.00
2023-09-14T00:45:03.381Z,0.00
2023-09-14T00:46:03.417Z,0.00
2023-09-14T00:47:03.426Z,0.00
2023-09-14T00:48:03.447Z,0.00
2023-09-14T00:49:03.411Z,0.00
2023-09-14T00:50:03.374Z,0.00
2023-09-14T00:51:03.369Z,0.00
2023-09-14T00:52:03.403Z,0.00
2023-09-14T00:53:36.572Z,0.00
2023-09-14T00:54:03.366Z,0.00
2023-09-14T00:55:03.401Z,0.00
2023-09-14T00:56:03.355Z,0.00
2023-09-14T00:57:03.352Z,0.00
2023-09-14T00:58:03.384Z,0.00
2023-09-14T00:59:03.381Z,0.00
2023-09-14T01:00:03.341Z,0.00
2023-09-14T01:01:03.404Z,0.00
2023-09-14T01:02:55.854Z,0.00
2023-09-14T01:03:55.944Z,0.00
2023-09-14T01:04:55.839Z,0.00
2023-09-14T01:05:55.791Z,0.00
2023-09-14T01:06:55.854Z,0.00
2023-09-14T01:07:55.788Z,0.00
2023-09-14T01:08:55.791Z,0.00
2023-09-14T01:09:55.847Z,0.00
2023-09-14T01:10:55.779Z,0.00
2023-09-14T01:11:55.781Z,0.00
2023-09-14T01:12:55.810Z,0.00
2023-09-14T01:13:55.783Z,0.00
2023-09-14T01:14:55.772Z,0.00
2023-09-14T01:15:55.830Z,0.00
2023-09-14T01:16:55.869Z,0.00
2023-09-14T01:17:55.794Z,0.00
2023-09-14T01:18:55.803Z,0.00
2023-09-14T01:19:55.784Z,0.00
2023-09-14T01:20:55.772Z,0.00
2023-09-14T01:21:55.825Z,0.00
2023-09-14T01:22:55.756Z,0.00
2023-09-14T01:23:55.767Z,0.00
2023-09-14T01:24:55.809Z,0.00
2023-09-14T01:25:55.750Z,0.00
2023-09-14T01:26:55.752Z,0.00
2023-09-14T01:27:55.770Z,0.00
2023-09-14T01:28:55.750Z,0.00
2023-09-14T01:29:55.748Z,0.00
2023-09-14T01:30:55.753Z,0.00
2023-09-14T01:31:55.745Z,0.00
2023-09-14T01:32:55.797Z,0.00
2023-09-14T01:33:55.835Z,0.00
2023-09-14T01:34:55.772Z,0.00
2023-09-14T01:35:55.754Z,0.00
2023-09-14T01:36:55.814Z,0.00
2023-09-14T01:37:55.735Z,0.00
2023-09-14T01:38:55.746Z,0.00
2023-09-14T01:39:55.770Z,0.00
2023-09-14T01:40:55.729Z,0.00
2023-09-14T01:41:55.775Z,0.00
2023-09-14T01:42:55.772Z,0.00
2023-09-14T01:43:55.728Z,0.00
2023-09-14T01:44:55.718Z,0.00
2023-09-14T01:45:55.745Z,0.00
2023-09-14T01:46:55.781Z,0.00
2023-09-14T01:47:55.756Z,0.00
2023-09-14T01:48:55.755Z,0.00
2023-09-14T01:49:55.724Z,0.00
2023-09-14T01:50:55.703Z,0.00
2023-09-14T01:51:55.809Z,0.00
2023-09-14T01:52:55.703Z,0.00
2023-09-14T01:53:55.878Z,0.00
2023-09-14T01:54:55.765Z,0.00
2023-09-14T01:55:55.699Z,0.00
2023-09-14T01:56:55.690Z,0.00
2023-09-14T01:57:55.748Z,0.00
2023-09-14T01:58:55.691Z,0.00
2023-09-14T01:59:55.693Z,0.00
2023-09-14T02:00:55.836Z,0.00
2023-09-14T02:01:55.701Z,0.00
2023-09-14T02:02:55.720Z,0.00
2023-09-14T02:03:55.696Z,0.00
2023-09-14T02:04:55.743Z,0.00
2023-09-14T02:05:55.682Z,0.00
2023-09-14T02:06:55.741Z,0.00
2023-09-14T02:07:55.677Z,0.00
2023-09-14T02:08:55.672Z,0.00
2023-09-14T02:09:55.696Z,0.00
2023-09-14T02:10:56.066Z,0.00
2023-09-14T02:11:55.670Z,0.00
2023-09-14T02:12:55.827Z,0.00
2023-09-14T02:13:55.684Z,0.00
2023-09-14T02:15:28.881Z,0.00
2023-09-14T02:15:55.808Z,0.00
2023-09-14T02:16:55.733Z,0.00
2023-09-14T02:17:55.700Z,0.00
2023-09-14T02:18:55.682Z,0.00
2023-09-14T02:19:55.656Z,0.00
2023-09-14T02:20:55.672Z,0.00
2023-09-14T02:21:55.669Z,0.00
2023-09-14T02:22:55.654Z,0.00
2023-09-14T02:23:55.826Z,0.00
2023-09-14T02:24:55.693Z,0.00
2023-09-14T02:25:55.654Z,0.00
2023-09-14T02:26:55.691Z,0.00
2023-09-14T02:27:55.710Z,0.00
2023-09-14T02:28:55.655Z,0.00
2023-09-14T02:29:55.648Z,0.00
2023-09-14T02:30:55.695Z,0.00
2023-09-14T02:31:55.702Z,0.00
2023-09-14T02:32:55.699Z,0.00
2023-09-14T02:33:55.719Z,0.00
2023-09-14T02:34:55.659Z,0.00
2023-09-14T02:35:55.632Z,0.00
2023-09-14T02:36:55.671Z,0.00
2023-09-14T02:37:55.625Z,0.00
2023-09-14T02:38:55.630Z,0.00
2023-09-14T02:39:55.682Z,0.00
2023-09-14T02:40:55.631Z,0.00
2023-09-14T02:41:55.619Z,0.00
2023-09-14T02:42:55.655Z,0.00
2023-09-14T02:43:55.618Z,0.00
2023-09-14T02:44:55.616Z,0.00
2023-09-14T02:45:55.728Z,0.00
2023-09-14T02:46:55.628Z,0.00
2023-09-14T02:47:55.667Z,0.00
2023-09-14T02:48:55.671Z,0.00
2023-09-14T02:49:55.608Z,0.00
2023-09-14T02:50:55.603Z,0.00
2023-09-14T02:51:55.660Z,0.00
2023-09-14T02:52:55.602Z,0.00
2023-09-14T02:53:55.750Z,0.00
2023-09-14T02:54:55.651Z,0.00
2023-09-14T02:55:55.600Z,0.00
2023-09-14T02:56:55.591Z,0.00
2023-09-14T02:57:55.641Z,0.00
2023-09-14T02:58:55.599Z,0.00
2023-09-14T03:00:28.798Z,0.00
2023-09-14T03:00:55.610Z,0.00
2023-09-14T03:01:55.648Z,0.00
2023-09-14T03:02:55.673Z,0.00
2023-09-14T03:03:55.614Z,0.00
2023-09-14T03:05:28.787Z,0.00
2023-09-14T03:05:55.624Z,0.00
2023-09-14T03:06:55.629Z,0.00
2023-09-14T03:07:55.591Z,0.00
2023-09-14T03:08:55.574Z,0.00
2023-09-14T03:09:55.600Z,0.00
2023-09-14T03:10:55.580Z,0.00
2023-09-14T03:11:55.573Z,0.00
2023-09-14T03:12:55.599Z,0.00
2023-09-14T03:14:55.562Z,0.00
2023-09-14T03:15:55.658Z,0.00
2023-09-14T03:16:55.616Z,0.00
2023-09-14T03:17:55.583Z,0.00
2023-09-14T03:19:55.552Z,0.00
2023-09-14T03:20:55.550Z,0.00
2023-09-14T03:21:55.575Z,0.00
2023-09-14T03:22:55.542Z,0.00
2023-09-14T03:24:55.585Z,0.00
2023-09-14T03:25:55.536Z,0.00
2023-09-14T03:26:55.546Z,0.00
2023-09-14T03:27:55.610Z,0.00
2023-09-14T03:28:55.534Z,0.00
2023-09-14T03:29:55.538Z,0.00
2023-09-14T03:30:55.549Z,0.00
2023-09-14T03:31:55.604Z,0.00
2023-09-14T03:32:55.537Z,0.00
2023-09-14T03:33:55.671Z,0.00
2023-09-14T03:34:55.534Z,0.00
2023-09-14T03:35:55.523Z,0.00
2023-09-14T03:36:55.603Z,0.00
2023-09-14T03:37:55.523Z,0.00
2023-09-14T03:38:55.519Z,0.00
2023-09-14T03:39:55.582Z,0.00
2023-09-14T03:40:55.515Z,0.00
2023-09-14T03:41:55.514Z,0.00
2023-09-14T03:42:55.564Z,0.00
2023-09-14T03:43:55.510Z,0.00
2023-09-14T03:44:55.509Z,0.00
2023-09-14T03:45:55.605Z,0.00
2023-09-14T03:46:55.531Z,0.00
2023-09-14T03:47:55.541Z,0.00
2023-09-14T03:48:55.529Z,0.00
2023-09-14T03:49:55.516Z,0.00
2023-09-14T03:50:55.518Z,0.00
2023-09-14T03:51:55.514Z,0.00
2023-09-14T03:52:55.508Z,0.00
2023-09-14T03:54:55.536Z,0.00
2023-09-14T03:55:55.483Z,0.00
2023-09-14T03:56:55.475Z,0.00
2023-09-14T03:57:55.507Z,0.00
2023-09-14T03:59:28.681Z,0.00
2023-09-14T03:59:55.472Z,0.00
2023-09-14T04:00:55.584Z,0.00
2023-09-14T04:01:55.654Z,0.00
2023-09-14T04:02:55.581Z,0.00
2023-09-14T04:05:39.088Z,0.00
2023-09-14T04:06:39.118Z,0.00
2023-09-14T04:07:39.063Z,0.00
2023-09-14T04:08:39.058Z,0.00
2023-09-14T04:09:39.070Z,0.00
2023-09-14T04:10:39.089Z,0.00
2023-09-14T04:12:12.268Z,0.00
2023-09-14T04:12:39.128Z,0.00
2023-09-14T04:13:39.051Z,0.00
2023-09-14T04:14:39.045Z,0.00
2023-09-14T04:15:39.120Z,0.00
2023-09-14T04:16:39.109Z,0.00
2023-09-14T04:17:39.113Z,0.00
2023-09-14T04:18:39.085Z,0.00
2023-09-14T04:19:39.042Z,0.00
2023-09-14T04:20:39.036Z,0.00
2023-09-14T04:21:39.060Z,0.00
2023-09-14T04:22:39.032Z,0.00
2023-09-14T04:23:39.037Z,0.00
2023-09-14T04:24:39.038Z,0.00
2023-09-14T04:25:39.020Z,0.00
2023-09-14T04:26:39.017Z,0.00
2023-09-14T04:27:39.063Z,0.00
2023-09-14T04:28:39.010Z,0.00
2023-09-14T04:29:39.009Z,0.00
2023-09-14T04:30:39.018Z,0.00
2023-09-14T04:31:39.098Z,0.00
2023-09-14T04:32:39.025Z,0.00
2023-09-14T04:33:39.024Z,0.00
2023-09-14T04:34:38.994Z,0.00
2023-09-14T04:35:38.996Z,0.00
2023-09-14T04:36:39.031Z,0.00
2023-09-14T04:38:12.201Z,0.00
2023-09-14T04:38:38.989Z,0.00
2023-09-14T04:39:39.013Z,0.00
2023-09-14T04:40:38.993Z,0.00
2023-09-14T04:41:38.978Z,0.00
2023-09-14T04:43:12.280Z,0.00
2023-09-14T04:43:38.965Z,0.00
2023-09-14T04:44:39.035Z,0.00
2023-09-14T04:45:39.185Z,0.00
2023-09-14T04:46:38.980Z,0.00
2023-09-14T04:47:38.981Z,0.00
2023-09-14T04:48:39.030Z,0.00
2023-09-14T04:49:38.955Z,0.00
2023-09-14T04:50:38.947Z,0.00
2023-09-14T04:51:38.992Z,0.00
2023-09-14T04:52:38.944Z,0.00
2023-09-14T04:53:38.942Z,0.00
2023-09-14T04:54:38.981Z,0.00
2023-09-14T04:55:38.937Z,0.00
2023-09-14T04:56:38.935Z,0.00
2023-09-14T04:57:38.969Z,0.00
2023-09-14T04:58:38.947Z,0.00
2023-09-14T04:59:38.932Z,0.00
2023-09-14T05:00:39.032Z,5.63
2023-09-14T05:01:39.019Z,5.63
2023-09-14T05:02:38.984Z,5.63
2023-09-14T05:03:38.990Z,5.63
2023-09-14T05:04:39.060Z,5.63
2023-09-14T05:05:38.910Z,5.63
2023-09-14T05:06:38.926Z,5.63
2023-09-14T05:07:38.904Z,11.25
2023-09-14T05:08:38.900Z,11.25
2023-09-14T05:09:38.902Z,11.25
2023-09-14T05:10:38.896Z,11.25
2023-09-14T05:11:38.893Z,16.88
2023-09-14T05:12:39.066Z,16.88
2023-09-14T05:13:38.889Z,16.88
2023-09-14T05:14:38.880Z,16.88
2023-09-14T05:15:38.942Z,22.50
2023-09-14T05:16:38.898Z,22.50
2023-09-14T05:17:38.909Z,22.50
2023-09-14T05:18:38.886Z,22.50
2023-09-14T05:19:38.874Z,22.50
2023-09-14T05:20:38.865Z,28.13
2023-09-14T05:21:38.906Z,28.13
2023-09-14T05:22:38.869Z,28.13
2023-09-14T05:23:38.870Z,28.13
2023-09-14T05:24:39.272Z,33.75
2023-09-14T05:26:21.302Z,33.75
2023-09-14T05:27:21.281Z,33.75
2023-09-14T05:28:21.393Z,33.75
2023-09-14T05:29:54.507Z,39.38
2023-09-14T05:30:21.261Z,39.38
2023-09-14T05:31:21.310Z,39.38
2023-09-14T05:32:21.258Z,39.38
2023-09-14T05:33:21.290Z,45.00
2023-09-14T05:34:21.299Z,45.00
2023-09-14T05:35:21.298Z,45.00
2023-09-14T05:36:21.256Z,45.00
2023-09-14T05:37:21.249Z,50.63
2023-09-14T05:38:21.251Z,50.63
2023-09-14T05:39:21.238Z,50.63
2023-09-14T05:40:21.286Z,50.63
2023-09-14T05:41:21.242Z,50.63
2023-09-14T05:42:21.232Z,50.63
2023-09-14T05:43:21.251Z,56.25
2023-09-14T05:44:21.233Z,56.25
2023-09-14T05:45:21.230Z,56.25
2023-09-14T05:48:05.004Z,56.25
2023-09-14T05:51:05.048Z,61.88
2023-09-14T05:54:05.285Z,61.88
2023-09-14T05:55:05.081Z,67.50
2023-09-14T05:57:05.229Z,67.50
2023-09-14T06:00:38.385Z,67.50
2023-09-14T06:04:05.057Z,73.13
2023-09-14T06:05:21.012Z,73.13
2023-09-14T06:08:05.003Z,73.13
2023-09-14T06:09:04.888Z,78.75
2023-09-14T06:10:04.902Z,78.75
2023-09-14T06:12:04.885Z,78.75
2023-09-14T06:13:04.916Z,78.75
2023-09-14T06:14:04.871Z,78.75
2023-09-14T06:15:38.081Z,78.75
2023-09-14T06:16:04.945Z,78.75
2023-09-14T06:17:04.941Z,78.75
2023-09-14T06:18:04.893Z,78.75
2023-09-14T06:19:04.901Z,78.75
2023-09-14T06:20:04.843Z,84.38
2023-09-14T06:21:04.852Z,84.38
2023-09-14T06:22:04.897Z,84.38
2023-09-14T06:25:48.557Z,84.38
2023-09-14T06:26:48.569Z,84.38
2023-09-14T06:27:48.559Z,90.00
2023-09-14T06:30:48.668Z,95.63
2023-09-14T06:31:48.664Z,95.63
2023-09-14T06:32:48.568Z,101.25
2023-09-14T06:34:48.731Z,101.25
2023-09-14T06:35:48.551Z,101.25
2023-09-14T06:36:48.467Z,106.88
2023-09-14T06:39:32.152Z,106.88
2023-09-14T06:42:57.910Z,106.88
2023-09-14T06:44:31.127Z,112.50
2023-09-14T06:44:57.901Z,112.50
2023-09-14T06:45:57.905Z,112.50
2023-09-14T06:46:57.928Z,118.13
2023-09-14T06:48:31.146Z,118.13
2023-09-14T06:49:57.744Z,118.13
2023-09-14T06:50:57.738Z,118.13
2023-09-14T06:51:57.932Z,118.13
2023-09-14T06:52:57.842Z,118.13
2023-09-14T06:53:57.838Z,118.13
2023-09-14T06:55:57.759Z,118.13
2023-09-14T06:58:57.945Z,123.75
2023-09-14T07:00:57.875Z,123.75
2023-09-14T07:02:57.859Z,123.75
2023-09-14T07:04:58.042Z,129.38
2023-09-14T07:05:57.886Z,129.38
2023-09-14T07:07:57.882Z,129.38
2023-09-14T07:08:57.876Z,129.38
2023-09-14T07:09:58.124Z,135.00
2023-09-14T07:10:57.839Z,135.00
2023-09-14T07:17:57.902Z,140.63
2023-09-14T07:18:57.837Z,140.63
2023-09-14T07:19:57.818Z,140.63
2023-09-14T07:21:31.055Z,140.63
2023-09-14T07:21:57.818Z,146.25
2023-09-14T07:22:57.802Z,146.25
2023-09-14T07:23:57.808Z,146.25
2023-09-14T07:24:57.801Z,146.25
2023-09-14T07:25:57.796Z,151.88
2023-09-14T07:26:57.811Z,151.88
2023-09-14T07:27:57.817Z,151.88
2023-09-14T07:29:30.916Z,151.88
2023-09-14T07:29:57.700Z,151.88
2023-09-14T07:30:57.723Z,157.50
2023-09-14T07:31:57.734Z,157.50
2023-09-14T07:32:57.758Z,157.50
2023-09-14T07:33:57.741Z,163.13
2023-09-14T07:35:57.833Z,163.13
2023-09-14T07:36:57.767Z,168.75
2023-09-14T07:38:31.180Z,168.75
2023-09-14T07:38:57.751Z,168.75
2023-09-14T07:39:57.771Z,174.38
2023-09-14T07:40:57.787Z,174.38
2023-09-14T07:41:57.723Z,174.38
2023-09-14T07:42:57.723Z,174.38
2023-09-14T07:43:57.700Z,180.00
2023-09-14T07:44:57.758Z,180.00
2023-09-14T07:45:57.821Z,180.00
2023-09-14T07:47:31.078Z,180.00
2023-09-14T07:47:57.733Z,185.63
2023-09-14T07:48:57.742Z,185.63
2023-09-14T07:49:57.726Z,185.63
2023-09-14T07:50:57.720Z,191.25
2023-09-14T07:51:57.794Z,191.25
2023-09-14T07:52:57.722Z,185.63
2023-09-14T07:53:57.846Z,196.88
2023-09-14T07:54:57.829Z,191.25
2023-09-14T07:55:57.728Z,191.25
2023-09-14T07:57:57.822Z,191.25
2023-09-14T07:58:57.804Z,191.25
2023-09-14T07:59:57.704Z,196.88
2023-09-14T08:00:57.765Z,196.88
2023-09-14T08:01:57.700Z,196.88
2023-09-14T08:02:57.810Z,196.88
2023-09-14T08:04:57.877Z,196.88
2023-09-14T08:05:57.786Z,202.50
2023-09-14T08:06:57.772Z,202.50
2023-09-14T08:07:57.698Z,202.50
2023-09-14T08:08:57.708Z,202.50
2023-09-14T08:09:57.755Z,196.88
2023-09-14T08:10:57.699Z,196.88
2023-09-14T08:11:57.716Z,196.88
2023-09-14T08:12:57.764Z,196.88
2023-09-14T08:13:57.701Z,196.88
2023-09-14T08:14:57.704Z,202.50
2023-09-14T08:15:57.755Z,202.50
2023-09-14T08:16:57.831Z,202.50
2023-09-14T08:18:57.775Z,208.13
2023-09-14T08:19:57.715Z,202.50
2023-09-14T08:23:41.362Z,202.50
2023-09-14T08:24:41.375Z,208.13
2023-09-14T08:25:41.364Z,213.75
2023-09-14T08:26:41.364Z,213.75
2023-09-14T08:27:41.364Z,213.75
2023-09-14T08:28:41.372Z,219.38
2023-09-14T08:29:41.372Z,219.38
2023-09-14T08:30:41.369Z,219.38
2023-09-14T08:31:41.434Z,213.75
2023-09-14T08:32:41.450Z,208.13
2023-09-14T08:33:41.379Z,208.13
2023-09-14T08:34:41.374Z,208.13
2023-09-14T08:35:41.379Z,213.75
2023-09-14T08:36:41.399Z,213.75
2023-09-14T08:37:41.376Z,213.75
2023-09-14T08:38:41.399Z,213.75
2023-09-14T08:41:41.384Z,236.25
2023-09-14T08:42:41.385Z,253.13
2023-09-14T08:43:41.382Z,320.63
2023-09-14T08:44:41.403Z,742.50
2023-09-14T08:45:41.398Z,1226.25
2023-09-14T08:46:41.409Z,1451.25
2023-09-14T08:47:41.403Z,1518.75
2023-09-14T08:48:41.399Z,1580.63
2023-09-14T08:49:41.400Z,1620.00
2023-09-14T08:50:44.021Z,1603.13
2023-09-14T08:52:41.407Z,1591.88
2023-09-14T08:53:41.416Z,1586.25
2023-09-14T08:54:41.413Z,1535.63
2023-09-14T08:55:41.451Z,1417.50
2023-09-14T08:56:41.430Z,1440.00
2023-09-14T08:57:42.865Z,1501.88
2023-09-14T09:00:16.322Z,1440.00
2023-09-14T09:01:16.401Z,1389.38
2023-09-14T09:02:16.510Z,1389.38
2023-09-14T09:03:19.990Z,1366.88
2023-09-14T09:07:42.140Z,1366.88
2023-09-14T09:08:42.135Z,1378.13
2023-09-14T09:09:42.138Z,1445.63
2023-09-14T09:10:42.154Z,1445.63
2023-09-14T09:11:42.201Z,1400.63
2023-09-14T09:12:42.187Z,1361.25
2023-09-14T09:15:02.851Z,1305.00
2023-09-14T09:15:29.646Z,1299.38
2023-09-14T09:19:54.011Z,1265.63
2023-09-14T09:20:20.625Z,1271.25
2023-09-14T09:21:20.476Z,1237.50
2023-09-14T09:22:20.715Z,1186.88
2023-09-14T09:23:20.510Z,1164.38
2023-09-14T09:26:20.525Z,1153.13
2023-09-14T09:27:20.582Z,1164.38
2023-09-14T09:28:20.613Z,1141.88
2023-09-14T09:29:20.607Z,1136.25
2023-09-14T09:30:20.576Z,1119.38
2023-09-14T09:39:53.898Z,1035.00
2023-09-14T09:40:20.731Z,1023.75
2023-09-14T09:41:20.658Z,1023.75
2023-09-14T09:42:20.716Z,1012.50
2023-09-14T13:49:02.161Z,196.88
2023-09-14T13:49:28.868Z,196.88
2023-09-14T13:50:28.883Z,191.25
2023-09-14T13:51:28.882Z,191.25
2023-09-14T13:52:28.879Z,168.75
2023-09-14T13:54:28.932Z,101.25
2023-09-14T13:55:28.904Z,90.00
2023-09-14T17:05:32.300Z,45.00
2023-09-14T17:05:59.052Z,45.00
2023-09-14T17:06:59.092Z,45.00
2023-09-14T17:07:59.049Z,45.00
2023-09-14T17:08:59.077Z,45.00
2023-09-14T17:09:59.108Z,39.38
2023-09-14T17:10:59.066Z,39.38
2023-09-14T17:11:59.071Z,39.38
2023-09-14T17:12:59.110Z,39.38
2023-09-14T17:13:59.075Z,33.75
2023-09-14T17:14:59.081Z,33.75
2023-09-14T17:15:59.160Z,33.75
2023-09-14T17:16:59.088Z,33.75
2023-09-14T17:17:59.114Z,28.13
2023-09-14T17:18:59.132Z,28.13
2023-09-14T17:19:59.095Z,22.50
2023-09-14T17:20:59.102Z,22.50
2023-09-14T17:21:59.229Z,22.50
2023-09-14T17:22:59.123Z,16.88
2023-09-14T17:23:59.105Z,16.88
2023-09-14T17:24:59.326Z,16.88
2023-09-14T17:25:59.139Z,16.88
2023-09-14T17:26:59.113Z,16.88
2023-09-14T17:27:59.188Z,11.25
2023-09-14T17:29:32.332Z,11.25
2023-09-14T17:29:59.134Z,11.25
2023-09-14T17:30:59.189Z,11.25
2023-09-14T17:31:59.282Z,11.25
2023-09-14T17:32:59.188Z,11.25
2023-09-14T17:33:59.165Z,11.25
2023-09-14T17:34:59.144Z,11.25
2023-09-14T17:35:59.148Z,5.63
2023-09-14T17:36:59.204Z,5.63
2023-09-14T17:37:59.154Z,5.63
2023-09-14T17:38:59.154Z,5.63
2023-09-14T17:39:59.169Z,5.63
2023-09-14T17:40:59.161Z,5.63
2023-09-14T17:41:59.162Z,5.63
2023-09-14T17:42:59.189Z,5.63
2023-09-14T17:43:59.195Z,5.63
2023-09-14T17:44:59.180Z,5.63
2023-09-14T17:45:59.195Z,5.63
2023-09-14T17:46:59.215Z,0.00
2023-09-14T17:47:59.220Z,0.00
2023-09-14T17:48:59.357Z,0.00
2023-09-14T17:50:32.392Z,0.00
2023-09-14T17:50:59.189Z,0.00
2023-09-14T17:51:59.222Z,0.00
2023-09-14T17:52:59.195Z,0.00
2023-09-14T17:53:59.221Z,0.00
2023-09-14T17:54:59.417Z,0.00
2023-09-14T17:55:59.197Z,0.00
2023-09-14T17:56:59.203Z,0.00
2023-09-14T17:57:59.234Z,0.00
2023-09-14T17:58:59.208Z,0.00
2023-09-14T17:59:59.208Z,0.00
2023-09-14T18:00:59.480Z,0.00
2023-09-14T18:01:59.525Z,0.00
2023-09-14T18:02:59.570Z,0.00
2023-09-14T18:05:32.676Z,0.00
2023-09-14T18:05:59.463Z,0.00
2023-09-14T18:07:00.401Z,0.00
2023-09-14T18:07:59.421Z,0.00
2023-09-14T18:10:32.660Z,0.00
2023-09-14T18:10:59.431Z,0.00
2023-09-14T18:11:59.415Z,0.00
2023-09-14T18:12:59.456Z,0.00
2023-09-14T18:13:59.422Z,0.00
2023-09-14T18:14:59.392Z,0.00
2023-09-14T18:15:59.479Z,0.00
2023-09-14T18:16:59.587Z,0.00
2023-09-14T18:17:59.668Z,0.00
2023-09-14T18:18:59.451Z,0.00
2023-09-14T18:21:01.136Z,0.00
2023-09-14T18:21:59.355Z,0.00
2023-09-14T18:22:59.255Z,0.00
2023-09-14T18:23:59.255Z,0.00
2023-09-14T18:25:59.247Z,0.00
2023-09-14T18:26:59.262Z,0.00
2023-09-14T18:27:59.276Z,0.00
2023-09-14T18:28:59.269Z,0.00
2023-09-14T18:29:59.255Z,0.00
2023-09-14T18:30:59.331Z,0.00
2023-09-14T18:31:59.308Z,0.00
2023-09-14T18:32:59.373Z,0.00
2023-09-14T18:34:01.700Z,0.00
2023-09-14T18:34:59.271Z,0.00
2023-09-14T18:36:32.492Z,0.00
2023-09-14T18:36:59.303Z,0.00
2023-09-14T18:37:59.267Z,0.00
2023-09-14T18:38:59.274Z,0.00
2023-09-14T18:39:59.285Z,0.00
2023-09-14T18:40:59.277Z,0.00
2023-09-14T18:41:59.278Z,0.00
2023-09-14T18:42:59.315Z,0.00
2023-09-14T18:43:59.282Z,0.00
2023-09-14T18:44:59.282Z,0.00
2023-09-14T18:45:59.372Z,0.00
2023-09-14T18:46:59.302Z,0.00
2023-09-14T18:47:59.329Z,0.00
2023-09-14T18:48:59.311Z,0.00
2023-09-14T18:49:59.283Z,0.00
2023-09-14T18:50:59.281Z,0.00
2023-09-14T18:51:59.318Z,0.00
2023-09-14T18:52:59.289Z,0.00
2023-09-14T18:53:59.282Z,0.00
2023-09-14T18:54:59.492Z,0.00
2023-09-14T18:55:59.291Z,0.00
2023-09-14T18:56:59.289Z,0.00
2023-09-14T18:57:59.304Z,0.00
2023-09-14T18:59:30.789Z,0.00
2023-09-14T18:59:59.293Z,0.00
2023-09-14T19:00:59.352Z,0.00
2023-09-14T19:01:59.296Z,0.00
2023-09-14T19:02:59.366Z,0.00
2023-09-14T19:03:59.379Z,0.00
2023-09-14T19:04:59.311Z,0.00
2023-09-14T19:05:59.335Z,0.00
2023-09-14T19:06:59.357Z,0.00
2023-09-14T19:07:59.293Z,0.00
2023-09-14T19:08:59.301Z,0.00
2023-09-14T19:09:59.313Z,0.00
2023-09-14T19:10:59.303Z,0.00
2023-09-14T19:12:59.361Z,0.00
2023-09-14T19:13:59.306Z,0.00
2023-09-14T19:14:59.301Z,0.00
2023-09-14T19:15:59.381Z,0.00
2023-09-14T19:17:59.322Z,0.00
2023-09-14T19:18:59.312Z,0.00
2023-09-14T19:19:59.303Z,0.00
2023-09-14T19:20:59.305Z,0.00
2023-09-14T19:21:59.358Z,0.00
2023-09-14T19:22:59.420Z,0.00
2023-09-14T19:23:59.329Z,0.00
2023-09-14T19:24:59.501Z,0.00
2023-09-14T19:25:59.319Z,0.00
2023-09-14T19:26:59.365Z,0.00
2023-09-14T19:27:59.360Z,0.00
2023-09-14T19:28:59.311Z,0.00
2023-09-14T19:29:59.307Z,0.00
2023-09-14T19:30:59.334Z,0.00
2023-09-14T19:31:59.340Z,0.00
2023-09-14T19:33:32.547Z,0.00
2023-09-14T19:33:59.411Z,0.00
2023-09-14T19:34:59.309Z,0.00
2023-09-14T19:35:59.314Z,0.00
2023-09-14T19:36:59.352Z,0.00
2023-09-14T19:37:59.337Z,0.00
2023-09-14T19:38:59.311Z,0.00
2023-09-14T19:39:59.338Z,0.00
2023-09-14T19:40:59.315Z,0.00
2023-09-14T19:41:59.316Z,0.00
2023-09-14T19:42:59.332Z,0.00
2023-09-14T19:43:59.324Z,0.00
2023-09-14T19:44:59.329Z,0.00
2023-09-14T19:46:32.587Z,0.00
2023-09-14T19:46:59.372Z,0.00
2023-09-14T19:47:59.330Z,0.00
2023-09-14T19:48:59.353Z,0.00
2023-09-14T19:49:59.317Z,0.00
2023-09-14T19:50:59.320Z,0.00
2023-09-14T19:51:59.365Z,0.00
2023-09-14T19:52:59.338Z,0.00
2023-09-14T19:53:59.325Z,0.00
2023-09-14T19:54:59.517Z,0.00
2023-09-14T19:55:59.319Z,0.00
2023-09-14T19:56:59.320Z,0.00
2023-09-14T19:57:59.362Z,0.00
2023-09-14T19:58:59.334Z,0.00
2023-09-14T19:59:59.320Z,0.00
2023-09-14T20:00:59.362Z,0.00
2023-09-14T20:01:59.388Z,0.00
2023-09-14T20:02:59.430Z,0.00
2023-09-14T20:03:59.361Z,0.00
2023-09-14T20:04:59.326Z,0.00
2023-09-14T20:05:59.329Z,0.00
2023-09-14T20:06:59.394Z,0.00
2023-09-14T20:07:59.324Z,0.00
2023-09-14T20:08:59.349Z,0.00
2023-09-14T20:09:59.397Z,0.00
2023-09-14T20:10:59.324Z,0.00
2023-09-14T20:11:59.327Z,0.00
2023-09-14T20:12:59.391Z,0.00
2023-09-14T20:13:59.322Z,0.00
2023-09-14T20:14:59.318Z,0.00
2023-09-14T20:15:59.358Z,0.00
2023-09-14T20:16:59.326Z,0.00
2023-09-14T20:17:59.351Z,0.00
2023-09-14T20:18:59.342Z,0.00
2023-09-14T20:19:59.320Z,0.00
2023-09-14T20:20:59.323Z,0.00
2023-09-14T20:21:59.358Z,0.00
2023-09-14T20:22:59.329Z,0.00
2023-09-14T20:23:59.327Z,0.00
2023-09-14T20:24:59.527Z,0.00
2023-09-14T20:25:59.322Z,0.00
2023-09-14T20:26:59.335Z,0.00
2023-09-14T20:27:59.361Z,0.00
2023-09-14T20:28:59.326Z,0.00
2023-09-14T20:29:59.321Z,0.00
2023-09-14T20:30:59.368Z,0.00
2023-09-14T20:31:59.323Z,0.00
2023-09-14T20:32:59.371Z,0.00
2023-09-14T20:33:59.424Z,0.00
2023-09-14T20:34:59.337Z,0.00
2023-09-14T20:35:59.331Z,0.00
2023-09-14T20:36:59.359Z,0.00
2023-09-14T20:40:35.082Z,0.00
2023-09-14T20:41:35.086Z,0.00
2023-09-14T20:42:35.102Z,0.00
2023-09-14T20:43:35.082Z,0.00
2023-09-14T20:44:35.110Z,0.00
2023-09-14T20:45:35.194Z,0.00
2023-09-14T20:46:35.177Z,0.00
2023-09-14T20:47:35.073Z,0.00
2023-09-14T20:48:35.174Z,0.00
2023-09-14T20:49:35.434Z,0.00
2023-09-14T20:50:35.072Z,0.00
2023-09-14T20:51:35.109Z,0.00
2023-09-14T20:52:35.078Z,0.00
2023-09-14T20:53:35.075Z,0.00
2023-09-14T20:54:35.119Z,0.00
2023-09-14T20:55:35.070Z,0.00
2023-09-14T20:56:35.070Z,0.00
2023-09-14T20:57:35.082Z,0.00
2023-09-14T20:58:35.070Z,0.00
2023-09-14T20:59:35.075Z,0.00
2023-09-14T21:00:35.220Z,0.00
2023-09-14T21:01:35.164Z,0.00
2023-09-14T21:02:35.165Z,0.00
2023-09-14T21:03:35.129Z,0.00
2023-09-14T21:04:35.073Z,0.00
2023-09-14T21:05:35.095Z,0.00
2023-09-14T21:06:35.085Z,0.00
2023-09-14T21:07:35.074Z,0.00
2023-09-14T21:08:35.065Z,0.00
2023-09-14T21:09:35.094Z,0.00
2023-09-14T21:10:35.058Z,0.00
2023-09-14T21:11:35.063Z,0.00
2023-09-14T21:12:35.102Z,0.00
2023-09-14T21:13:35.064Z,0.00
2023-09-14T21:14:35.070Z,0.00
2023-09-14T21:15:37.923Z,0.00
2023-09-14T21:16:35.162Z,0.00
2023-09-14T21:17:35.081Z,0.00
2023-09-14T21:18:35.072Z,0.00
2023-09-14T21:19:35.080Z,0.00
2023-09-14T21:20:35.078Z,0.00
2023-09-14T21:21:35.107Z,0.00
2023-09-14T21:22:35.071Z,0.00
2023-09-14T21:23:35.300Z,0.00
2023-09-14T21:24:35.089Z,0.00
2023-09-14T21:25:35.070Z,0.00
2023-09-14T21:26:35.059Z,0.00
2023-09-14T21:27:35.094Z,0.00
2023-09-14T21:28:35.059Z,0.00
2023-09-14T21:29:35.056Z,0.00
2023-09-14T21:30:35.091Z,0.00
2023-09-14T21:31:35.058Z,0.00
2023-09-14T21:32:35.174Z,0.00
2023-09-14T21:33:35.052Z,0.00
2023-09-14T21:34:35.051Z,0.00
2023-09-14T21:35:35.052Z,0.00
2023-09-14T21:36:35.057Z,0.00
2023-09-14T21:37:35.091Z,0.00
2023-09-14T21:38:35.045Z,0.00
2023-09-14T21:39:35.056Z,0.00
2023-09-14T21:40:35.058Z,0.00
2023-09-14T21:41:35.046Z,0.00
2023-09-14T21:42:35.047Z,0.00
2023-09-14T21:43:35.048Z,0.00
2023-09-14T21:44:35.053Z,0.00
2023-09-14T21:45:35.046Z,0.00
2023-09-14T21:46:35.097Z,0.00
2023-09-14T21:47:35.077Z,0.00
2023-09-14T21:48:35.095Z,0.00