createdAt,value
2018-11-21T00:00:49.836Z,17.70
2018-11-21T00:03:18.328Z,17.67
2018-11-21T00:05:46.793Z,15.87
2018-11-21T00:08:15.360Z,13.07
2018-11-21T00:10:43.869Z,18.13
2018-11-21T00:13:12.457Z,17.33
2018-11-21T00:15:40.957Z,19.97
2018-11-21T00:18:09.630Z,18.27
2018-11-21T00:20:38.026Z,18.30
2018-11-21T00:23:06.594Z,17.57
2018-11-21T00:25:35.100Z,19.27
2018-11-21T00:28:03.616Z,18.07
2018-11-21T00:30:32.160Z,17.63
2018-11-21T00:33:00.596Z,16.97
2018-11-21T00:35:29.054Z,16.57
2018-11-21T00:37:57.538Z,17.83
2018-11-21T00:40:26.068Z,18.63
2018-11-21T00:42:54.468Z,18.50
2018-11-21T00:45:23.007Z,16.10
2018-11-21T00:47:51.499Z,18.37
2018-11-21T00:50:19.890Z,16.40
2018-11-21T00:52:48.328Z,20.90
2018-11-21T00:55:16.835Z,16.53
2018-11-21T00:57:45.316Z,17.73
2018-11-21T01:00:13.815Z,15.53
2018-11-21T01:02:42.385Z,20.30
2018-11-21T01:05:10.826Z,17.57
2018-11-21T01:07:39.341Z,16.90
2018-11-21T01:10:07.789Z,18.37
2018-11-21T01:12:36.264Z,16.73
2018-11-21T01:15:04.765Z,16.50
2018-11-21T01:17:33.219Z,17.30
2018-11-21T01:20:01.665Z,18.00
2018-11-21T01:22:30.147Z,17.73
2018-11-21T01:24:58.621Z,15.30
2018-11-21T01:27:27.360Z,18.00
2018-11-21T01:29:55.596Z,15.93
2018-11-21T01:32:24.091Z,15.43
2018-11-21T01:34:52.505Z,17.10
2018-11-21T01:37:21.094Z,14.63
2018-11-21T01:39:49.508Z,18.27
2018-11-21T01:42:18.008Z,18.27
2018-11-21T01:44:46.543Z,16.30
2018-11-21T01:47:15.075Z,14.83
2018-11-21T01:49:43.647Z,15.93
2018-11-21T01:52:12.071Z,14.90
2018-11-21T01:54:40.533Z,16.97
2018-11-21T01:57:09.005Z,17.70
2018-11-21T01:59:37.506Z,18.13
2018-11-21T02:02:06.486Z,15.40
2018-11-21T02:04:34.925Z,16.10
2018-11-21T02:07:03.383Z,17.67
2018-11-21T02:09:31.850Z,17.23
2018-11-21T02:12:00.346Z,16.87
2018-11-21T02:14:28.869Z,17.97
2018-11-21T02:16:57.375Z,16.67
2018-11-21T04:15:16.155Z,20.03
2018-11-21T04:17:42.192Z,19.23
2018-11-21T04:20:11.063Z,19.87
2018-11-21T04:22:39.651Z,21.00
2018-11-21T04:25:16.953Z,21.53
2018-11-21T04:27:45.354Z,22.67
2018-11-21T04:30:13.938Z,20.83
2018-11-21T04:32:43.628Z,23.40
2018-11-21T04:35:12.093Z,21.27
2018-11-21T04:37:40.592Z,21.67
2018-11-21T04:40:09.064Z,25.00
2018-11-21T04:42:38.066Z,21.73
2018-11-21T04:45:07.992Z,24.10
2018-11-21T04:47:36.496Z,20.50
2018-11-21T04:50:05.866Z,21.87
2018-11-21T04:52:34.405Z,24.23
2018-11-21T04:55:02.847Z,20.20
2018-11-21T04:57:31.420Z,21.47
2018-11-21T04:59:59.876Z,23.97
2018-11-21T05:02:28.392Z,20.50
2018-11-21T05:04:56.913Z,21.83
2018-11-21T05:07:25.570Z,21.07
2018-11-21T05:09:54.127Z,24.00
2018-11-21T05:12:22.741Z,22.47
2018-11-21T05:14:51.151Z,22.90
2018-11-21T05:17:19.754Z,25.07
2018-11-21T05:19:48.201Z,23.67
2018-11-21T05:22:16.623Z,21.17
2018-11-21T05:24:45.247Z,20.90
2018-11-21T05:27:13.710Z,24.47
2018-11-21T05:29:42.250Z,24.10
2018-11-21T05:32:10.701Z,25.10
2018-11-21T05:34:39.591Z,25.13
2018-11-21T05:37:08.409Z,21.43
2018-11-21T05:39:36.987Z,24.77
2018-11-21T05:42:05.819Z,24.07
2018-11-21T05:44:34.368Z,24.47
2018-11-21T05:47:02.871Z,24.70
2018-11-21T05:49:31.357Z,22.50
2018-11-21T05:51:59.891Z,24.13
2018-11-21T05:54:28.365Z,26.00
2018-11-21T05:57:00.005Z,26.37
2018-11-21T05:59:28.435Z,26.87
2018-11-21T06:01:56.895Z,26.57
2018-11-21T06:04:25.430Z,24.73
2018-11-21T06:06:53.865Z,25.00
2018-11-21T06:09:22.350Z,27.17
2018-11-21T06:11:50.830Z,27.17
2018-11-21T06:14:19.243Z,24.40
2018-11-21T06:16:47.744Z,26.57
2018-11-21T06:19:16.231Z,27.30
2018-11-21T06:21:44.745Z,25.77
2018-11-21T06:24:13.225Z,24.27
2018-11-21T06:26:41.677Z,25.67
2018-11-21T06:29:10.221Z,29.20
2018-11-21T06:31:38.751Z,26.67
2018-11-21T06:34:07.733Z,30.97
2018-11-21T06:36:36.672Z,25.13
2018-11-21T06:39:07.677Z,26.90
2018-11-21T06:41:36.250Z,27.80
2018-11-21T06:44:04.838Z,27.73
2018-11-21T06:46:33.433Z,27.63
2018-11-21T06:49:01.922Z,26.20
2018-11-21T06:51:35.205Z,23.70
2018-11-21T06:53:59.103Z,26.40
2018-11-21T06:56:27.657Z,29.07
2018-11-21T06:58:56.148Z,24.60
2018-11-21T07:01:24.668Z,29.07
2018-11-21T07:03:53.319Z,31.67
2018-11-21T07:06:21.809Z,26.53
2018-11-21T07:08:50.371Z,26.63
2018-11-21T07:11:18.784Z,28.67
2018-11-21T07:13:47.304Z,30.80
2018-11-21T07:16:15.923Z,29.90
2018-11-21T07:18:44.508Z,28.43
2018-11-21T07:21:13.551Z,25.90
2018-11-21T07:23:43.356Z,28.30
2018-11-21T07:26:10.989Z,29.30
2018-11-21T07:28:39.545Z,27.27
2018-11-21T07:31:08.049Z,30.13
2018-11-21T07:33:36.876Z,29.67
2018-11-21T07:36:05.674Z,29.17
2018-11-21T07:38:34.250Z,29.20
2018-11-21T07:41:02.754Z,27.87
2018-11-21T07:43:31.257Z,29.93
2018-11-21T07:45:59.815Z,28.13
2018-11-21T07:48:28.331Z,28.17
2018-11-21T07:51:02.233Z,24.10
2018-11-21T07:53:25.477Z,31.93
2018-11-21T07:55:54.075Z,29.53
2018-11-21T07:58:24.210Z,25.17
2018-11-21T08:01:16.502Z,25.80
2018-11-21T08:03:49.986Z,23.43
2018-11-21T08:06:30.754Z,24.47
2018-11-21T08:09:26.143Z,26.93
2018-11-21T08:12:12.524Z,26.20
2018-11-21T08:14:58.730Z,21.47
2018-11-21T08:17:49.124Z,23.37
2018-11-21T08:20:36.593Z,24.80
2018-11-21T08:23:27.354Z,28.77
2018-11-21T08:26:06.383Z,22.07
2018-11-21T08:28:34.881Z,23.70
2018-11-21T08:31:03.786Z,22.30
2018-11-21T08:33:33.998Z,23.00
2018-11-21T08:36:01.358Z,25.67
2018-11-21T08:38:29.959Z,22.37
2018-11-21T08:40:58.454Z,25.73
2018-11-21T08:43:27.014Z,25.47
2018-11-21T08:45:55.486Z,26.87
2018-11-21T08:48:24.403Z,26.07
2018-11-21T08:50:52.974Z,24.70
2018-11-21T08:53:21.402Z,27.33
2018-11-21T08:55:49.851Z,24.97
2018-11-21T08:58:18.409Z,24.53
2018-11-21T09:00:47.439Z,22.23
2018-11-21T09:03:15.970Z,21.73
2018-11-21T09:05:44.508Z,21.87
2018-11-21T09:08:13.006Z,20.43
2018-11-21T09:10:41.775Z,23.90
2018-11-21T09:13:10.360Z,22.23
2018-11-21T09:15:39.493Z,21.13
2018-11-21T09:18:08.262Z,23.37
2018-11-21T09:20:38.053Z,22.53
2018-11-21T09:23:07.297Z,23.77
2018-11-21T09:25:35.891Z,21.60
2018-11-21T09:28:04.582Z,23.17
2018-11-21T09:30:33.219Z,25.43
2018-11-21T09:33:02.395Z,27.80
2018-11-21T09:35:31.398Z,23.47
2018-11-21T09:37:59.915Z,24.80
2018-11-21T09:40:28.376Z,22.00
2018-11-21T09:42:57.251Z,22.07
2018-11-21T09:45:26.174Z,26.80
2018-11-21T09:47:54.593Z,25.83
2018-11-21T09:50:27.517Z,21.03
2018-11-21T09:52:56.152Z,21.37
2018-11-21T09:55:24.593Z,22.43
2018-11-21T09:57:53.084Z,22.50
2018-11-21T10:00:58.138Z,22.90
2018-11-21T10:03:31.573Z,25.27
2018-11-21T10:06:12.524Z,22.57
2018-11-21T10:08:42.554Z,24.47
2018-11-21T10:11:12.303Z,20.87
2018-11-21T10:13:40.776Z,21.80
2018-11-21T10:16:09.586Z,22.37
2018-11-21T10:18:39.881Z,23.17
2018-11-21T10:21:13.450Z,22.70
2018-11-21T10:23:41.858Z,21.50
2018-11-21T10:26:10.470Z,22.80
2018-11-21T10:28:39.337Z,23.60
2018-11-21T10:31:07.870Z,20.13
2018-11-21T10:33:36.460Z,21.53
2018-11-21T10:36:05.347Z,20.13
2018-11-21T10:38:34.055Z,20.77
2018-11-21T10:41:02.808Z,22.60
2018-11-21T10:43:32.098Z,20.97
2018-11-21T10:46:00.742Z,18.73
2018-11-21T10:48:29.291Z,21.03
2018-11-21T10:50:57.844Z,20.23
2018-11-21T10:53:27.283Z,19.47
2018-11-21T10:55:55.952Z,18.57
2018-11-21T10:58:24.478Z,19.60
2018-11-21T11:01:10.879Z,20.07
2018-11-21T11:03:41.942Z,19.17
2018-11-21T11:06:40.155Z,20.07
2018-11-21T11:09:32.682Z,18.83
2018-11-21T11:12:38.707Z,19.40
2018-11-21T11:15:30.478Z,20.17
2018-11-21T11:18:36.042Z,20.47
2018-11-21T11:21:23.555Z,18.93
2018-11-21T11:24:16.790Z,20.73
2018-11-21T11:27:10.116Z,19.23
2018-11-21T11:29:56.138Z,19.17
2018-11-21T11:32:42.051Z,18.43
2018-11-21T11:35:44.535Z,20.00
2018-11-21T11:38:39.729Z,19.30
2018-11-21T11:41:25.648Z,20.57
2018-11-21T11:44:09.612Z,19.33
2018-11-21T11:47:06.816Z,18.50
2018-11-21T11:49:53.313Z,20.10
2018-11-21T11:52:59.071Z,20.00
2018-11-21T11:55:45.096Z,19.97
2018-11-21T11:58:32.454Z,20.17
2018-11-21T12:01:17.420Z,19.13
2018-11-21T12:04:03.993Z,20.07
2018-11-21T12:06:45.283Z,19.90
2018-11-21T12:09:31.409Z,19.57
2018-11-21T12:12:17.640Z,20.53
2018-11-21T12:15:03.089Z,19.80
2018-11-21T12:17:59.788Z,18.20
2018-11-21T12:20:56.451Z,20.27
2018-11-21T12:23:46.227Z,20.07
2018-11-21T12:26:30.115Z,21.03
2018-11-21T12:29:15.953Z,19.93
2018-11-21T12:32:10.996Z,18.93
2018-11-21T12:34:56.860Z,19.23
2018-11-21T12:37:43.333Z,18.97
2018-11-21T12:40:36.723Z,19.30
2018-11-21T12:43:17.296Z,22.87
2018-11-21T12:46:07.653Z,16.70
2018-11-21T12:48:46.331Z,23.87
2018-11-21T12:51:34.236Z,20.77
2018-11-21T12:54:30.830Z,18.23
2018-11-21T12:57:24.305Z,19.93
2018-11-21T13:00:11.909Z,19.00
2018-11-21T13:02:59.695Z,17.77
2018-11-21T13:05:38.886Z,15.23
2018-11-21T13:08:25.319Z,18.37
2018-11-21T13:11:11.301Z,16.10
2018-11-21T13:13:57.273Z,16.33
2018-11-21T13:16:43.411Z,15.50
2018-11-21T13:19:38.615Z,15.87
2018-11-21T13:22:19.032Z,15.83
2018-11-21T13:24:58.193Z,15.03
2018-11-21T13:27:52.554Z,16.27
2018-11-21T13:30:41.729Z,16.20
2018-11-21T13:33:47.534Z,16.43
2018-11-21T13:36:35.163Z,16.33
2018-11-21T13:39:25.002Z,15.83
2018-11-21T13:42:09.223Z,16.90
2018-11-21T13:44:55.518Z,17.30
2018-11-21T13:47:52.052Z,15.70
2018-11-21T13:50:45.740Z,16.80
2018-11-21T13:53:39.282Z,15.87
2018-11-21T13:56:11.224Z,17.27
2018-11-21T13:58:40.092Z,17.20
2018-11-21T14:01:08.682Z,16.73
2018-11-21T14:03:37.338Z,14.80
2018-11-21T14:06:05.877Z,17.10
2018-11-21T14:08:34.917Z,17.27
2018-11-21T14:11:03.835Z,19.73
2018-11-21T14:13:32.418Z,16.33
2018-11-21T14:16:00.963Z,19.73
2018-11-21T14:18:29.607Z,19.27
2018-11-21T14:20:58.291Z,19.93
2018-11-21T14:23:26.830Z,18.13
2018-11-21T14:25:55.555Z,17.57
2018-11-21T14:28:24.574Z,17.20
2018-11-21T14:30:53.128Z,21.80
2018-11-21T14:33:21.622Z,16.67
2018-11-21T14:35:56.007Z,16.40
2018-11-21T14:38:18.693Z,19.53
2018-11-21T14:40:47.267Z,26.77
2018-11-21T14:43:15.832Z,21.03
2018-11-21T14:45:44.461Z,17.80
2018-11-21T14:48:13.014Z,19.83
2018-11-21T14:50:41.746Z,18.07
2018-11-21T14:53:10.314Z,19.27
2018-11-21T14:55:38.800Z,18.77
2018-11-21T14:58:07.484Z,18.97
2018-11-21T15:00:35.974Z,24.00
2018-11-21T15:03:04.656Z,19.60
2018-11-21T15:05:33.426Z,17.97
2018-11-21T15:08:02.003Z,19.77
2018-11-21T15:10:30.597Z,20.13
2018-11-21T15:12:59.205Z,19.23
2018-11-21T15:15:27.665Z,18.80
2018-11-21T15:17:56.262Z,20.67
2018-11-21T15:20:25.710Z,18.13
2018-11-21T15:22:54.300Z,20.93
2018-11-21T15:25:23.804Z,21.70
2018-11-21T15:27:52.446Z,22.00
2018-11-21T15:30:31.048Z,20.20
2018-11-21T15:32:59.632Z,18.17
2018-11-21T15:35:28.167Z,23.83
2018-11-21T15:37:56.723Z,20.20
2018-11-21T15:40:26.208Z,21.00
2018-11-21T15:42:54.848Z,21.10
2018-11-21T15:45:25.011Z,20.30
2018-11-21T15:47:56.308Z,19.60
2018-11-21T15:50:25.075Z,21.27
2018-11-21T15:52:53.799Z,20.50
2018-11-21T15:55:22.513Z,20.80
2018-11-21T15:57:51.335Z,19.97
2018-11-21T16:00:23.002Z,19.60
2018-11-21T16:02:53.399Z,19.53
2018-11-21T16:05:22.067Z,20.20
2018-11-21T16:07:50.896Z,21.57
2018-11-21T16:10:21.346Z,23.60
2018-11-21T16:12:49.906Z,21.43
2018-11-21T16:15:21.973Z,23.30
2018-11-21T16:17:50.865Z,23.10
2018-11-21T16:20:19.759Z,23.87
2018-11-21T16:22:48.525Z,24.23
2018-11-21T16:25:18.546Z,24.60
2018-11-21T16:27:46.989Z,23.70
2018-11-21T16:30:17.562Z,22.80
2018-11-21T16:32:46.726Z,23.40
2018-11-21T16:35:15.648Z,23.93
2018-11-21T16:37:44.272Z,22.00
2018-11-21T16:40:16.760Z,23.47
2018-11-21T16:42:45.298Z,21.10
2018-11-21T16:45:15.654Z,24.57
2018-11-21T16:47:44.184Z,25.50
2018-11-21T16:50:14.434Z,22.03
2018-11-21T16:52:43.046Z,22.20
2018-11-21T16:55:14.039Z,22.57
2018-11-21T16:57:43.178Z,25.97
2018-11-21T17:00:15.019Z,24.73
2018-11-21T17:02:43.535Z,25.63
2018-11-21T17:05:15.926Z,23.70
2018-11-21T17:07:44.495Z,26.43
2018-11-21T17:10:21.278Z,26.13
2018-11-21T17:12:50.022Z,27.07
2018-11-21T17:15:19.963Z,24.33
2018-11-21T17:17:48.514Z,30.23
2018-11-21T17:20:20.079Z,24.60
2018-11-21T17:22:50.086Z,25.77
2018-11-21T17:25:19.930Z,24.80
2018-11-21T17:27:49.639Z,27.50
2018-11-21T17:30:19.840Z,24.73
2018-11-21T17:32:48.516Z,27.20
2018-11-21T17:35:17.882Z,31.50
2018-11-21T17:37:46.417Z,26.20
2018-11-21T17:40:26.894Z,26.80
2018-11-21T17:42:55.817Z,25.50
2018-11-21T17:45:24.359Z,24.13
2018-11-21T17:47:52.922Z,25.37
2018-11-21T17:50:23.059Z,25.17
2018-11-21T17:52:52.934Z,22.33
2018-11-21T17:55:23.300Z,24.03
2018-11-21T17:57:51.874Z,23.30
2018-11-21T18:00:22.106Z,23.77
2018-11-21T18:02:50.709Z,26.00
2018-11-21T18:05:24.417Z,25.67
2018-11-21T18:07:53.278Z,24.63
2018-11-21T18:10:23.597Z,27.13
2018-11-21T18:12:52.345Z,26.20
2018-11-21T18:15:21.358Z,23.63
2018-11-21T18:17:50.194Z,23.33
2018-11-21T18:20:19.318Z,26.23
2018-11-21T18:22:48.489Z,28.83
2018-11-21T18:25:21.052Z,25.13
2018-11-21T18:27:49.713Z,19.30
2018-11-21T18:30:20.010Z,26.87
2018-11-21T18:32:48.650Z,25.83
2018-11-21T18:35:18.724Z,22.53
2018-11-21T18:37:47.676Z,27.37
2018-11-21T18:40:20.503Z,24.67
2018-11-21T18:42:49.081Z,26.47
2018-11-21T18:45:26.610Z,23.23
2018-11-21T18:47:55.145Z,25.50
2018-11-21T18:50:24.116Z,25.30
2018-11-21T18:52:55.375Z,26.30
2018-11-21T18:55:27.494Z,26.50
2018-11-21T18:58:35.110Z,25.03
2018-11-21T19:01:03.644Z,26.47
2018-11-21T19:03:32.179Z,28.27
2018-11-21T19:06:08.670Z,27.13
2018-11-21T19:08:37.217Z,26.00
2018-11-21T19:11:09.926Z,31.30
2018-11-21T19:13:39.367Z,25.73
2018-11-21T19:16:07.853Z,25.23
2018-11-21T19:18:36.477Z,24.87
2018-11-21T19:21:05.114Z,25.60
2018-11-21T19:23:33.729Z,25.80
2018-11-21T19:26:02.357Z,26.13
2018-11-21T19:28:30.962Z,23.63
2018-11-21T19:30:59.446Z,24.60
2018-11-21T19:33:27.926Z,22.70
2018-11-21T19:35:56.442Z,26.37
2018-11-21T19:38:24.962Z,24.27
2018-11-21T19:40:53.746Z,29.63
2018-11-21T19:43:22.164Z,24.63
2018-11-21T19:45:50.586Z,27.10
2018-11-21T19:48:19.352Z,25.27
2018-11-21T19:50:47.720Z,25.77
2018-11-21T19:53:16.249Z,26.80
2018-11-21T19:55:44.811Z,25.67
2018-11-21T19:58:13.338Z,24.50
2018-11-21T20:00:41.917Z,26.27
2018-11-21T20:03:10.306Z,27.60
2018-11-21T20:05:38.749Z,28.17
2018-11-21T20:08:07.237Z,23.87
2018-11-21T20:10:35.717Z,23.10
2018-11-21T20:13:04.257Z,22.77
2018-11-21T20:15:32.605Z,23.93
2018-11-21T20:18:02.263Z,24.03
2018-11-21T20:20:30.715Z,26.90
2018-11-21T20:22:59.169Z,27.60
2018-11-21T20:25:27.896Z,21.03
2018-11-21T20:27:56.395Z,24.17
2018-11-21T20:30:26.405Z,24.47
2018-11-21T20:32:54.956Z,24.63
2018-11-21T20:35:23.444Z,22.80
2018-11-21T20:37:51.892Z,23.70
2018-11-21T20:40:27.759Z,22.27
2018-11-21T20:42:56.293Z,21.53
2018-11-21T20:45:26.033Z,22.70
2018-11-21T20:47:55.328Z,23.30
2018-11-21T20:50:23.878Z,21.90
2018-11-21T20:52:52.270Z,25.10
2018-11-21T20:55:23.130Z,26.73
2018-11-21T20:57:51.633Z,21.53
2018-11-21T21:00:24.509Z,23.20
2018-11-21T21:02:53.012Z,20.57
2018-11-21T21:05:23.165Z,22.13
2018-11-21T21:07:52.053Z,26.10
2018-11-21T21:10:22.543Z,21.33
2018-11-21T21:12:50.879Z,30.57
2018-11-21T21:15:19.335Z,19.90
2018-11-21T21:17:48.616Z,20.00
2018-11-21T21:20:18.583Z,20.43
2018-11-21T21:22:48.138Z,23.73
2018-11-21T21:25:18.438Z,21.40
2018-11-21T21:27:46.915Z,19.90
2018-11-21T21:30:17.130Z,19.93
2018-11-21T21:32:46.208Z,21.47
2018-11-21T21:35:15.340Z,19.13
2018-11-21T21:37:43.731Z,18.13
2018-11-21T21:40:16.882Z,18.00
2018-11-21T21:42:43.117Z,14.50
2018-11-21T21:45:13.766Z,19.87
2018-11-21T21:47:42.186Z,20.40
2018-11-21T21:50:11.453Z,22.33
2018-11-21T21:52:39.884Z,21.30
2018-11-21T21:55:09.442Z,21.43
2018-11-21T21:57:37.869Z,19.33
2018-11-21T22:00:10.082Z,21.03
2018-11-21T22:02:38.581Z,20.33
2018-11-21T22:05:08.039Z,21.00
2018-11-21T22:07:36.578Z,22.07
2018-11-21T22:10:07.771Z,21.77
2018-11-21T22:12:36.189Z,22.03
2018-11-21T22:15:09.523Z,21.97
2018-11-21T22:17:39.033Z,22.67
2018-11-21T22:20:07.433Z,18.67
2018-11-21T22:22:35.951Z,20.77
2018-11-21T22:25:04.375Z,20.23
2018-11-21T22:27:32.915Z,20.53
2018-11-21T22:30:01.301Z,20.80
2018-11-21T22:32:29.712Z,19.83
2018-11-21T22:34:58.164Z,24.87
2018-11-21T22:37:26.587Z,22.27
2018-11-21T22:39:55.017Z,19.67
2018-11-21T22:42:23.526Z,23.20
2018-11-21T22:44:51.861Z,21.43
2018-11-21T22:47:20.294Z,19.80
2018-11-21T22:49:48.736Z,22.60
2018-11-21T22:52:17.152Z,22.87
2018-11-21T22:54:45.535Z,22.13
2018-11-21T22:57:14.018Z,20.90
2018-11-21T22:59:42.378Z,24.13
2018-11-21T23:02:10.839Z,23.33
2018-11-21T23:04:39.233Z,24.63
2018-11-21T23:07:07.625Z,23.17
2018-11-21T23:09:36.057Z,22.13
2018-11-21T23:12:04.463Z,22.97
2018-11-21T23:14:32.888Z,19.77
2018-11-21T23:17:01.354Z,22.40
2018-11-21T23:19:29.778Z,19.20
2018-11-21T23:21:58.223Z,19.27
2018-11-21T23:24:26.645Z,20.53
2018-11-21T23:26:55.038Z,18.17
2018-11-21T23:29:23.506Z,20.40
2018-11-21T23:31:52.004Z,20.80
2018-11-21T23:34:20.469Z,19.03
2018-11-21T23:36:48.884Z,21.40
2018-11-21T23:39:17.303Z,17.87
2018-11-21T23:41:45.970Z,21.43
2018-11-21T23:44:14.443Z,20.90
2018-11-21T23:46:42.808Z,24.00
2018-11-21T23:49:11.329Z,23.33
2018-11-21T23:51:39.830Z,24.23
2018-11-21T23:54:08.305Z,25.60
2018-11-21T23:56:36.812Z,21.57
2018-11-21T23:59:05.637Z,21.23
