createdAt,value
2023-04-01T00:00:03.932Z,975.96
2023-04-01T00:00:14.219Z,975.97
2023-04-01T00:00:24.453Z,975.95
2023-04-01T00:00:34.716Z,975.92
2023-04-01T00:00:44.975Z,975.93
2023-04-01T00:00:55.240Z,975.94
2023-04-01T00:01:05.495Z,975.93
2023-04-01T00:01:15.808Z,975.92
2023-04-01T00:01:26.104Z,975.91
2023-04-01T00:01:36.356Z,975.94
2023-04-01T00:01:46.615Z,975.93
2023-04-01T00:01:56.875Z,975.93
2023-04-01T00:02:07.143Z,975.99
2023-04-01T00:02:17.437Z,975.97
2023-04-01T00:02:28.630Z,975.95
2023-04-01T00:02:38.132Z,975.96
2023-04-01T00:02:48.601Z,975.97
2023-04-01T00:02:58.821Z,975.91
2023-04-01T00:03:09.265Z,975.91
2023-04-01T00:03:19.484Z,975.92
2023-04-01T00:03:29.732Z,975.95
2023-04-01T00:03:39.957Z,975.94
2023-04-01T00:03:50.381Z,975.97
2023-04-01T00:04:00.692Z,975.91
2023-04-01T00:04:11.018Z,975.94
2023-04-01T00:04:21.256Z,975.96
2023-04-01T00:04:31.579Z,975.96
2023-04-01T00:04:41.950Z,975.99
2023-04-01T00:04:52.225Z,976.02
2023-04-01T00:05:02.481Z,975.94
2023-04-01T00:05:12.745Z,975.95
2023-04-01T00:05:23.027Z,975.89
2023-04-01T00:05:33.536Z,975.92
2023-04-01T00:05:43.545Z,975.92
2023-04-01T00:05:53.792Z,975.97
2023-04-01T00:06:04.072Z,975.93
2023-04-01T00:06:14.333Z,975.85
2023-04-01T00:06:24.580Z,975.88
2023-04-01T00:06:34.842Z,975.88
2023-04-01T00:06:45.109Z,975.85
2023-04-01T00:06:55.379Z,975.88
2023-04-01T00:07:05.635Z,975.83
2023-04-01T00:07:15.927Z,975.87
2023-04-01T00:07:30.675Z,975.91
2023-04-01T00:07:37.497Z,975.96
2023-04-01T00:07:46.740Z,975.97
2023-04-01T00:07:57.009Z,975.97
2023-04-01T00:08:07.273Z,975.82
2023-04-01T00:08:17.536Z,975.85
2023-04-01T00:08:38.208Z,975.95
2023-04-01T00:08:48.529Z,975.93
2023-04-01T00:08:58.768Z,975.86
2023-04-01T00:09:09.041Z,975.86
2023-04-01T00:09:19.383Z,975.86
2023-04-01T00:09:30.010Z,975.89
2023-04-01T00:09:40.001Z,975.84
2023-04-01T00:09:50.265Z,975.83
2023-04-01T00:10:00.521Z,975.85
2023-04-01T00:10:10.793Z,975.86
2023-04-01T00:10:23.372Z,975.87
2023-04-01T00:10:31.457Z,975.87
2023-04-01T00:10:41.724Z,975.85
2023-04-01T00:10:51.994Z,975.86
2023-04-01T00:11:02.253Z,975.88
2023-04-01T00:11:12.540Z,975.90
2023-04-01T00:11:33.211Z,975.85
2023-04-01T00:11:43.469Z,975.85
2023-04-01T00:11:54.220Z,975.84
2023-04-01T00:12:04.060Z,975.87
2023-04-01T00:12:14.338Z,975.85
2023-04-01T00:12:25.856Z,975.86
2023-04-01T00:12:34.825Z,975.83
2023-04-01T00:12:45.096Z,975.87
2023-04-01T00:12:55.345Z,975.88
2023-04-01T00:13:05.631Z,975.90
2023-04-01T00:13:15.906Z,975.89
2023-04-01T00:13:26.155Z,975.87
2023-04-01T00:13:36.424Z,975.89
2023-04-01T00:13:46.686Z,975.89
2023-04-01T00:13:56.941Z,975.87
2023-04-01T00:14:07.222Z,975.86
2023-04-01T00:14:18.021Z,975.88
2023-04-01T00:14:28.858Z,975.93
2023-04-01T00:14:38.065Z,975.93
2023-04-01T00:14:48.315Z,975.91
2023-04-01T00:14:58.592Z,975.89
2023-04-01T00:15:08.850Z,975.91
2023-04-01T00:15:19.104Z,975.87
2023-04-01T00:15:29.459Z,975.89
2023-04-01T00:15:39.699Z,975.89
2023-04-01T00:15:50.489Z,975.85
2023-04-01T00:16:00.517Z,975.85
2023-04-01T00:16:20.935Z,975.87
2023-04-01T00:16:23.041Z,975.88
2023-04-01T00:16:31.206Z,975.90
2023-04-01T00:16:41.490Z,975.91
2023-04-01T00:16:51.811Z,975.93
2023-04-01T00:17:02.262Z,975.93
2023-04-01T00:17:12.463Z,975.83
2023-04-01T00:17:33.005Z,975.82
2023-04-01T00:17:43.276Z,975.88
2023-04-01T00:17:53.522Z,975.92
2023-04-01T00:18:03.854Z,975.97
2023-04-01T00:18:14.086Z,975.92
2023-04-01T00:18:24.374Z,975.91
2023-04-01T00:18:34.637Z,975.84
2023-04-01T00:18:44.885Z,975.85
2023-04-01T00:18:55.176Z,975.90
2023-04-01T00:19:05.411Z,975.91
2023-04-01T00:19:15.682Z,975.92
2023-04-01T00:19:25.963Z,975.92
2023-04-01T00:19:36.221Z,975.91
2023-04-01T00:19:46.472Z,975.93
2023-04-01T00:19:56.736Z,975.95
2023-04-01T00:20:07.008Z,975.83
2023-04-01T00:20:17.289Z,975.87
2023-04-01T00:20:27.524Z,975.90
2023-04-01T00:20:37.783Z,975.92
2023-04-01T00:20:48.062Z,976.02
2023-04-01T00:20:58.304Z,975.96
2023-04-01T00:21:08.564Z,975.80
2023-04-01T00:21:18.852Z,975.82
2023-04-01T00:21:29.510Z,975.95
2023-04-01T00:21:39.331Z,975.84
2023-04-01T00:21:49.600Z,975.93
2023-04-01T00:21:59.873Z,975.90
2023-04-01T00:22:10.120Z,975.85
2023-04-01T00:22:20.415Z,975.88
2023-04-01T00:22:30.678Z,975.87
2023-04-01T00:22:40.939Z,975.90
2023-04-01T00:22:51.199Z,975.90
2023-04-01T00:23:01.463Z,975.91
2023-04-01T00:23:11.724Z,975.92
2023-04-01T00:23:22.008Z,975.91
2023-04-01T00:23:32.246Z,975.96
2023-04-01T00:23:42.521Z,975.97
2023-04-01T00:23:52.811Z,975.94
2023-04-01T00:24:03.056Z,975.89
2023-04-01T00:24:13.332Z,975.87
2023-04-01T00:24:23.577Z,975.88
2023-04-01T00:24:33.869Z,975.89
2023-04-01T00:24:44.245Z,975.91
2023-04-01T00:24:54.522Z,975.91
2023-04-01T00:25:04.773Z,975.95
2023-04-01T00:25:15.037Z,975.90
2023-04-01T00:25:25.313Z,975.88
2023-04-01T00:25:35.694Z,975.88
2023-04-01T00:25:45.913Z,975.92
2023-04-01T00:25:56.172Z,975.90
2023-04-01T00:26:06.921Z,975.90
2023-04-01T00:26:16.801Z,975.95
2023-04-01T00:26:27.060Z,975.91
2023-04-01T00:26:37.321Z,975.94
2023-04-01T00:26:47.624Z,975.87
2023-04-01T00:26:57.856Z,975.92
2023-04-01T00:27:08.120Z,975.92
2023-04-01T00:27:18.421Z,975.87
2023-04-01T00:27:28.666Z,975.88
2023-04-01T00:27:38.932Z,975.90
2023-04-01T00:27:49.570Z,975.91
2023-04-01T00:27:59.430Z,975.89
2023-04-01T00:28:10.826Z,975.91
2023-04-01T00:28:20.034Z,975.92
2023-04-01T00:28:30.300Z,975.90
2023-04-01T00:28:40.561Z,975.88
2023-04-01T00:28:51.626Z,975.92
2023-04-01T00:29:01.081Z,975.88
2023-04-01T00:29:11.341Z,975.86
2023-04-01T00:29:21.622Z,975.89
2023-04-01T00:29:31.879Z,975.90
2023-04-01T00:29:42.127Z,975.88
2023-04-01T00:29:52.403Z,975.91
2023-04-01T00:30:02.679Z,975.91
2023-04-01T00:30:12.921Z,975.87
2023-04-01T00:30:23.187Z,975.88
2023-04-01T00:30:33.447Z,975.88
2023-04-01T00:30:43.723Z,975.93
2023-04-01T00:30:53.982Z,975.91
2023-04-01T00:31:04.249Z,975.87
2023-04-01T00:31:14.556Z,975.87
2023-04-01T00:31:24.861Z,975.92
2023-04-01T00:31:35.111Z,975.92
2023-04-01T00:31:45.477Z,975.88
2023-04-01T00:31:55.787Z,975.86
2023-04-01T00:32:06.115Z,975.84
2023-04-01T00:32:16.394Z,975.86
2023-04-01T00:32:26.665Z,975.86
2023-04-01T00:32:37.501Z,975.88
2023-04-01T00:32:47.344Z,975.89
2023-04-01T00:32:57.626Z,975.84
2023-04-01T00:33:07.944Z,975.89
2023-04-01T00:33:18.184Z,975.87
2023-04-01T00:33:28.438Z,975.87
2023-04-01T00:33:38.707Z,975.90
2023-04-01T00:33:48.977Z,975.90
2023-04-01T00:33:59.237Z,975.86
2023-04-01T00:34:09.506Z,975.86
2023-04-01T00:34:19.764Z,975.88
2023-04-01T00:34:30.022Z,975.87
2023-04-01T00:34:40.286Z,975.88
2023-04-01T00:34:50.559Z,975.85
2023-04-01T00:35:00.814Z,975.85
2023-04-01T00:35:11.079Z,975.93
2023-04-01T00:35:21.349Z,975.82
2023-04-01T00:35:31.765Z,975.83
2023-04-01T00:35:41.876Z,975.81
2023-04-01T00:35:52.162Z,975.82
2023-04-01T00:36:02.430Z,975.85
2023-04-01T00:36:12.703Z,975.86
2023-04-01T00:36:23.056Z,975.88
2023-04-01T00:36:33.365Z,975.86
2023-04-01T00:36:43.642Z,975.90
2023-04-01T00:36:53.880Z,975.91
2023-04-01T00:37:04.156Z,975.86
2023-04-01T00:37:14.414Z,975.90
2023-04-01T00:37:24.682Z,975.87
2023-04-01T00:37:34.942Z,975.81
2023-04-01T00:37:45.204Z,975.97
2023-04-01T00:37:55.467Z,975.81
2023-04-01T00:38:05.749Z,975.88
2023-04-01T00:38:17.655Z,975.80
2023-04-01T00:38:26.409Z,975.82
2023-04-01T00:38:36.670Z,975.77
2023-04-01T00:38:47.006Z,975.81
2023-04-01T00:38:57.285Z,975.84
2023-04-01T00:39:07.556Z,975.79
2023-04-01T00:39:17.812Z,975.79
2023-04-01T00:39:28.064Z,975.87
2023-04-01T00:39:38.336Z,975.84
2023-04-01T00:39:48.606Z,975.83
2023-04-01T00:39:58.887Z,975.81
2023-04-01T00:40:09.125Z,975.81
2023-04-01T00:40:19.396Z,975.81
2023-04-01T00:40:29.680Z,975.80
2023-04-01T00:40:39.936Z,975.82
2023-04-01T00:40:50.190Z,975.82
2023-04-01T00:41:00.472Z,975.85
2023-04-01T00:41:10.725Z,975.89
2023-04-01T00:41:20.989Z,975.86
2023-04-01T00:41:31.259Z,975.84
2023-04-01T00:41:41.523Z,975.89
2023-04-01T00:41:51.792Z,975.75
2023-04-01T00:42:02.060Z,975.83
2023-04-01T00:42:12.889Z,975.82
2023-04-01T00:42:22.728Z,975.81
2023-04-01T00:42:32.992Z,975.84
2023-04-01T00:42:43.253Z,975.84
2023-04-01T00:42:53.534Z,975.87
2023-04-01T00:43:03.801Z,975.86
2023-04-01T00:43:14.070Z,975.79
2023-04-01T00:43:24.308Z,975.75
2023-04-01T00:43:34.579Z,975.81
2023-04-01T00:43:44.857Z,975.83
2023-04-01T00:43:55.110Z,975.83
2023-04-01T00:44:05.532Z,975.80
2023-04-01T00:44:15.794Z,975.81
2023-04-01T00:44:26.071Z,975.82
2023-04-01T00:44:36.332Z,975.83
2023-04-01T00:44:46.594Z,975.82
2023-04-01T00:44:56.911Z,975.82
2023-04-01T00:45:07.155Z,975.83
2023-04-01T00:45:17.421Z,975.86
2023-04-01T00:45:27.694Z,975.83
2023-04-01T00:45:38.411Z,975.84
2023-04-01T00:45:48.230Z,975.80
2023-04-01T00:45:58.495Z,975.75
2023-04-01T00:46:08.790Z,975.80
2023-04-01T00:46:19.102Z,975.81
2023-04-01T00:46:29.403Z,975.76
2023-04-01T00:46:39.696Z,975.76
2023-04-01T00:46:50.007Z,975.81
2023-04-01T00:47:00.302Z,975.83
2023-04-01T00:47:10.616Z,975.81
2023-04-01T00:47:20.866Z,975.84
2023-04-01T00:47:31.161Z,975.80
2023-04-01T00:47:41.429Z,975.82
2023-04-01T00:47:51.759Z,975.78
2023-04-01T00:48:02.076Z,975.83
2023-04-01T00:48:12.504Z,975.80
2023-04-01T00:48:22.764Z,975.83
2023-04-01T00:48:33.020Z,975.80
2023-04-01T00:48:43.294Z,975.86
2023-04-01T00:48:53.555Z,975.66
2023-04-01T00:49:03.808Z,975.78
2023-04-01T00:49:14.085Z,975.81
2023-04-01T00:49:25.327Z,975.76
2023-04-01T00:49:34.831Z,975.81
2023-04-01T00:49:44.889Z,975.84
2023-04-01T00:49:55.205Z,975.84
2023-04-01T00:50:08.076Z,975.83
2023-04-01T00:50:15.839Z,975.82
2023-04-01T00:50:27.010Z,975.80
2023-04-01T00:50:36.419Z,975.82
2023-04-01T00:50:46.681Z,975.79
2023-04-01T00:50:56.942Z,975.74
2023-04-01T00:51:17.632Z,975.75
2023-04-01T00:51:27.901Z,975.80
2023-04-01T00:51:38.160Z,975.79
2023-04-01T00:51:48.431Z,975.80
2023-04-01T00:51:58.681Z,975.82
2023-04-01T00:52:08.956Z,975.81
2023-04-01T00:52:19.231Z,975.83
2023-04-01T00:52:29.492Z,975.79
2023-04-01T00:52:40.455Z,975.78
2023-04-01T00:52:50.034Z,975.80
2023-04-01T00:53:00.315Z,975.78
2023-04-01T00:53:10.565Z,975.79
2023-04-01T00:53:20.891Z,975.78
2023-04-01T00:53:31.176Z,975.75
2023-04-01T00:53:41.433Z,975.78
2023-04-01T00:53:51.669Z,975.81
2023-04-01T00:54:01.931Z,975.79
2023-04-01T00:54:12.194Z,975.80
2023-04-01T00:54:22.480Z,975.83
2023-04-01T00:54:32.744Z,975.79
2023-04-01T00:54:43.000Z,975.82
2023-04-01T00:54:54.432Z,975.71
2023-04-01T00:55:04.422Z,975.76
2023-04-01T00:55:14.018Z,975.78
2023-04-01T00:55:24.280Z,975.80
2023-04-01T00:55:34.598Z,975.76
2023-04-01T00:55:44.840Z,975.70
2023-04-01T00:55:55.100Z,975.70
2023-04-01T00:56:05.373Z,975.72
2023-04-01T00:56:17.929Z,975.71
2023-04-01T00:56:28.386Z,975.75
2023-04-01T00:56:36.062Z,975.80
2023-04-01T00:56:46.353Z,975.81
2023-04-01T00:56:56.690Z,975.80
2023-04-01T00:57:07.009Z,975.73
2023-04-01T00:57:27.526Z,975.73
2023-04-01T00:57:37.774Z,975.75
2023-04-01T00:57:48.037Z,975.75
2023-04-01T00:57:58.292Z,975.77
2023-04-01T00:58:08.551Z,975.69
2023-04-01T00:58:18.853Z,975.76
2023-04-01T00:58:29.084Z,975.82
2023-04-01T00:58:39.352Z,975.71
2023-04-01T00:58:49.597Z,975.72
2023-04-01T00:58:59.858Z,975.66
2023-04-01T00:59:10.299Z,975.75
2023-04-01T00:59:20.554Z,975.62
2023-04-01T00:59:30.817Z,975.70
2023-04-01T00:59:41.076Z,975.70
2023-04-01T00:59:51.353Z,975.70
2023-04-01T01:00:02.851Z,975.71
2023-04-01T01:00:12.052Z,975.69
2023-04-01T01:00:22.308Z,975.73
2023-04-01T01:00:32.594Z,975.73
2023-04-01T01:00:42.933Z,975.75
2023-04-01T01:00:53.218Z,975.75
2023-04-01T01:01:03.513Z,975.75
2023-04-01T01:01:13.806Z,975.66
2023-04-01T01:01:26.548Z,975.65
2023-04-01T01:01:34.487Z,975.76
2023-04-01T01:01:44.900Z,975.79
2023-04-01T01:01:55.188Z,975.67
2023-04-01T01:02:05.467Z,975.63
2023-04-01T01:02:15.820Z,975.70
2023-04-01T01:02:36.646Z,975.74
2023-04-01T01:02:46.795Z,975.71
2023-04-01T01:02:57.090Z,975.77
2023-04-01T01:03:07.418Z,975.78
2023-04-01T01:03:17.670Z,975.72
2023-04-01T01:03:27.986Z,975.73
2023-04-01T01:03:38.239Z,975.72
2023-04-01T01:03:48.504Z,975.75
2023-04-01T01:03:58.779Z,975.71
2023-04-01T01:04:09.100Z,975.68
2023-04-01T01:04:19.361Z,975.69
2023-04-01T01:04:29.636Z,975.71
2023-04-01T01:04:39.907Z,975.70
2023-04-01T01:04:50.599Z,975.70
2023-04-01T01:05:02.221Z,975.68
2023-04-01T01:05:10.942Z,975.70
2023-04-01T01:05:21.200Z,975.72
2023-04-01T01:05:34.155Z,975.68
2023-04-01T01:05:48.746Z,975.69
2023-04-01T01:05:53.203Z,975.73
2023-04-01T01:06:02.887Z,975.70
2023-04-01T01:06:12.564Z,975.61
2023-04-01T01:06:22.848Z,975.69
2023-04-01T01:06:33.093Z,975.59
2023-04-01T01:06:44.613Z,975.65
2023-04-01T01:06:53.595Z,975.70
2023-04-01T01:07:03.842Z,975.70
2023-04-01T01:07:14.106Z,975.67
2023-04-01T01:07:24.382Z,975.68
2023-04-01T01:07:35.477Z,975.67
2023-04-01T01:07:45.091Z,975.67
2023-04-01T01:07:55.363Z,975.74
2023-04-01T01:08:05.626Z,975.71
2023-04-01T01:08:15.888Z,975.71
2023-04-01T01:08:26.147Z,975.70
2023-04-01T01:08:36.413Z,975.68
2023-04-01T01:08:46.672Z,975.71
2023-04-01T01:08:56.949Z,975.69
2023-04-01T01:09:07.210Z,975.65
2023-04-01T01:09:17.463Z,975.65
2023-04-01T01:09:27.738Z,975.68
2023-04-01T01:09:39.739Z,975.68
2023-04-01T01:09:48.268Z,975.66
2023-04-01T01:09:58.544Z,975.62
2023-04-01T01:10:08.795Z,975.67
2023-04-01T01:10:19.065Z,975.61
2023-04-01T01:10:29.314Z,975.69
2023-04-01T01:10:49.990Z,975.69
2023-04-01T01:11:00.247Z,975.72
2023-04-01T01:11:11.154Z,975.65
2023-04-01T01:11:20.777Z,975.63
2023-04-01T01:11:37.083Z,975.67
2023-04-01T01:11:43.741Z,975.68
2023-04-01T01:11:51.574Z,975.76
2023-04-01T01:12:01.820Z,975.71
2023-04-01T01:12:12.097Z,975.69
2023-04-01T01:12:22.387Z,975.66
2023-04-01T01:12:32.649Z,975.68
2023-04-01T01:12:42.915Z,975.69
2023-04-01T01:12:53.177Z,975.63
2023-04-01T01:13:03.481Z,975.53
2023-04-01T01:13:15.429Z,975.68
2023-04-01T01:13:24.281Z,975.69
2023-04-01T01:13:34.324Z,975.69
2023-04-01T01:13:44.576Z,975.73
2023-04-01T01:13:55.480Z,975.66
2023-04-01T01:14:05.094Z,975.61
2023-04-01T01:14:25.781Z,975.58
2023-04-01T01:14:36.949Z,975.71
2023-04-01T01:14:47.446Z,975.69
2023-04-01T01:14:56.610Z,975.71
2023-04-01T01:15:06.870Z,975.61
2023-04-01T01:15:17.135Z,975.63
2023-04-01T01:15:27.420Z,975.67
2023-04-01T01:15:37.725Z,975.63
2023-04-01T01:15:48.448Z,975.67
2023-04-01T01:15:58.270Z,975.69
2023-04-01T01:16:08.525Z,975.64
2023-04-01T01:16:18.806Z,975.66
2023-04-01T01:16:29.107Z,975.63
2023-04-01T01:16:39.416Z,975.65
2023-04-01T01:16:49.714Z,975.71
2023-04-01T01:17:00.051Z,975.63
2023-04-01T01:17:10.211Z,975.60
2023-04-01T01:17:21.504Z,975.64
2023-04-01T01:17:30.935Z,975.67
2023-04-01T01:17:41.235Z,975.69
2023-04-01T01:17:51.585Z,975.68
2023-04-01T01:18:01.886Z,975.62
2023-04-01T01:18:12.151Z,975.71
2023-04-01T01:18:22.422Z,975.60
2023-04-01T01:18:32.688Z,975.67
2023-04-01T01:18:42.947Z,975.64
2023-04-01T01:18:53.216Z,975.59
2023-04-01T01:19:03.481Z,975.65
2023-04-01T01:19:13.734Z,975.66
2023-04-01T01:19:24.006Z,975.67
2023-04-01T01:19:34.266Z,975.60
2023-04-01T01:19:44.536Z,975.72
2023-04-01T01:19:54.787Z,975.53
2023-04-01T01:20:10.059Z,975.66
2023-04-01T01:20:26.167Z,975.65
2023-04-01T01:20:27.079Z,975.67
2023-04-01T01:20:35.878Z,975.67
2023-04-01T01:20:46.122Z,975.62
2023-04-01T01:20:56.384Z,975.61
2023-04-01T01:21:06.670Z,975.66
2023-04-01T01:21:16.904Z,975.64
2023-04-01T01:21:27.167Z,975.63
2023-04-01T01:21:38.524Z,975.66
2023-04-01T01:21:47.710Z,975.65
2023-04-01T01:21:57.969Z,975.62
2023-04-01T01:22:08.235Z,975.67
2023-04-01T01:22:21.134Z,975.63
2023-04-01T01:22:37.912Z,975.62
2023-04-01T01:22:39.306Z,975.64
2023-04-01T01:22:49.623Z,975.66
2023-04-01T01:22:59.857Z,975.70
2023-04-01T01:23:10.123Z,975.62
2023-04-01T01:23:31.479Z,975.65
2023-04-01T01:23:41.086Z,975.69
2023-04-01T01:23:51.349Z,975.58
2023-04-01T01:24:01.610Z,975.55
2023-04-01T01:24:11.872Z,975.60
2023-04-01T01:24:22.134Z,975.60
2023-04-01T01:24:32.436Z,975.61
2023-04-01T01:24:42.685Z,975.62
2023-04-01T01:24:52.948Z,975.62
2023-04-01T01:25:03.229Z,975.65
2023-04-01T01:25:13.488Z,975.67
2023-04-01T01:25:23.725Z,975.63
2023-04-01T01:25:34.193Z,975.61
2023-04-01T01:25:44.385Z,975.61
2023-04-01T01:25:54.647Z,975.63
2023-04-01T01:26:04.934Z,975.53
2023-04-01T01:26:16.238Z,975.61
2023-04-01T01:26:25.417Z,975.63
2023-04-01T01:26:35.694Z,975.68
2023-04-01T01:26:45.942Z,975.58
2023-04-01T01:26:56.210Z,975.57
2023-04-01T01:27:06.472Z,975.57
2023-04-01T01:27:16.758Z,975.62
2023-04-01T01:27:27.004Z,975.60
2023-04-01T01:27:37.268Z,975.59
2023-04-01T01:27:47.529Z,975.60
2023-04-01T01:27:57.802Z,975.59
2023-04-01T01:28:08.059Z,975.62
2023-04-01T01:28:18.322Z,975.67
2023-04-01T01:28:28.605Z,975.64
2023-04-01T01:28:38.892Z,975.67
2023-04-01T01:28:49.147Z,975.60
2023-04-01T01:28:59.382Z,975.55
2023-04-01T01:29:09.635Z,975.69
2023-04-01T01:29:19.898Z,975.56
2023-04-01T01:29:30.157Z,975.60
2023-04-01T01:29:40.468Z,975.57
2023-04-01T01:29:50.707Z,975.63
2023-04-01T01:30:00.996Z,975.52
2023-04-01T01:30:11.397Z,975.53
2023-04-01T01:30:21.476Z,975.60
2023-04-01T01:30:31.735Z,975.57
2023-04-01T01:30:42.023Z,975.58
2023-04-01T01:30:52.300Z,975.58
2023-04-01T01:31:02.566Z,975.54
2023-04-01T01:31:12.889Z,975.57
2023-04-01T01:31:23.348Z,975.53
2023-04-01T01:31:33.391Z,975.53
2023-04-01T01:31:44.112Z,975.56
2023-04-01T01:31:53.916Z,975.59
2023-04-01T01:32:04.186Z,975.51
2023-04-01T01:32:14.441Z,975.50
2023-04-01T01:32:24.930Z,975.49
2023-04-01T01:32:35.446Z,975.59
2023-04-01T01:32:45.332Z,975.57
2023-04-01T01:32:55.648Z,975.55
2023-04-01T01:33:06.005Z,975.52
2023-04-01T01:33:16.263Z,975.56
2023-04-01T01:33:26.526Z,975.55
2023-04-01T01:33:36.795Z,975.55
2023-04-01T01:33:47.057Z,975.55
2023-04-01T01:33:57.311Z,975.55
2023-04-01T01:34:07.574Z,975.51
2023-04-01T02:32:21.167Z,975.62
2023-04-01T02:32:21.687Z,975.62
2023-04-01T02:32:31.998Z,975.63
2023-04-01T02:32:42.242Z,975.64
2023-04-01T02:32:52.558Z,975.65
2023-04-01T02:33:02.863Z,975.62
2023-04-01T02:33:23.561Z,975.61
2023-04-01T02:33:33.816Z,975.62
2023-04-01T02:33:44.076Z,975.63
2023-04-01T02:33:54.349Z,975.62
2023-04-01T02:34:04.620Z,975.62
2023-04-01T02:34:14.868Z,975.64
2023-04-01T02:34:25.146Z,975.65
2023-04-01T02:34:35.386Z,975.64
2023-04-01T02:34:46.720Z,975.63
2023-04-01T02:34:55.883Z,975.64
2023-04-01T02:35:06.146Z,975.64
2023-04-01T02:35:16.411Z,975.66
2023-04-01T02:35:26.869Z,975.67
2023-04-01T02:35:37.031Z,975.68
2023-04-01T02:35:47.547Z,975.65
2023-04-01T02:35:57.591Z,975.66
2023-04-01T02:36:07.918Z,975.67
2023-04-01T02:36:18.342Z,975.67
2023-04-01T02:36:28.535Z,975.66
2023-04-01T02:36:38.860Z,975.75
2023-04-01T02:36:49.131Z,975.62
2023-04-01T02:36:59.382Z,975.63
2023-04-01T02:37:09.661Z,975.67
2023-04-01T02:37:19.948Z,975.65
2023-04-01T02:37:30.230Z,975.67
2023-04-01T02:37:40.733Z,975.64
2023-04-01T02:37:50.757Z,975.66
2023-04-01T02:38:01.019Z,975.63
2023-04-01T02:38:11.303Z,975.67
2023-04-01T02:38:21.540Z,975.66
2023-04-01T02:38:31.802Z,975.69
2023-04-01T02:38:42.062Z,975.62
2023-04-01T02:38:52.330Z,975.58
2023-04-01T02:39:02.588Z,975.65
2023-04-01T02:39:12.849Z,975.67
2023-04-01T02:39:23.109Z,975.69
2023-04-01T02:39:33.371Z,975.64
2023-04-01T02:39:43.641Z,975.65
2023-04-01T02:39:53.897Z,975.66
2023-04-01T02:40:04.557Z,975.66
2023-04-01T02:40:14.383Z,975.63
2023-04-01T02:40:24.664Z,975.67
2023-04-01T02:40:34.906Z,975.65
2023-04-01T02:40:45.168Z,975.66
2023-04-01T02:40:55.429Z,975.64
2023-04-01T02:41:05.686Z,975.66
2023-04-01T02:41:15.954Z,975.64
2023-04-01T02:41:26.209Z,975.64
2023-04-01T02:41:36.532Z,975.64
2023-04-01T02:41:46.788Z,975.65
2023-04-01T02:41:57.054Z,975.65
2023-04-01T02:42:07.306Z,975.69
2023-04-01T02:42:17.574Z,975.69
2023-04-01T02:42:27.849Z,975.72
2023-04-01T02:42:38.106Z,975.66
2023-04-01T02:42:48.366Z,975.66
2023-04-01T02:42:58.627Z,975.74
2023-04-01T02:43:08.897Z,975.67
2023-04-01T02:43:19.151Z,975.65
2023-04-01T02:43:29.409Z,975.65
2023-04-01T02:43:39.674Z,975.64
2023-04-01T02:43:49.931Z,975.64
2023-04-01T02:44:00.196Z,975.64
2023-04-01T02:44:10.460Z,975.66
2023-04-01T02:44:21.591Z,975.68
2023-04-01T02:44:30.982Z,975.64
2023-04-01T02:44:41.239Z,975.64
2023-04-01T02:44:51.513Z,975.67
2023-04-01T02:45:01.759Z,975.64
2023-04-01T02:45:12.020Z,975.71
2023-04-01T02:45:22.282Z,975.66
2023-04-01T02:45:32.739Z,975.68
2023-04-01T02:45:42.879Z,975.67
2023-04-01T02:45:53.151Z,975.66
2023-04-01T02:46:03.417Z,975.65
2023-04-01T02:46:13.683Z,975.64
2023-04-01T02:46:23.988Z,975.66
2023-04-01T02:46:34.269Z,975.62
2023-04-01T02:46:44.602Z,975.65
2023-04-01T02:46:54.898Z,975.66
2023-04-01T02:47:05.219Z,975.65
2023-04-01T02:47:15.468Z,975.67
2023-04-01T02:47:25.784Z,975.67
2023-04-01T02:47:36.045Z,975.66
2023-04-01T02:47:46.325Z,975.63
2023-04-01T02:47:56.623Z,975.65
2023-04-01T02:48:06.889Z,975.66
2023-04-01T02:48:17.170Z,975.65
2023-04-01T02:48:27.432Z,975.69
2023-04-01T02:48:40.465Z,975.67
2023-04-01T02:48:47.923Z,975.65
2023-04-01T02:48:58.171Z,975.67
2023-04-01T02:49:08.437Z,975.66
2023-04-01T02:49:18.700Z,975.61
2023-04-01T02:49:28.954Z,975.66
2023-04-01T02:49:49.637Z,975.67
2023-04-01T02:49:59.897Z,975.69
2023-04-01T02:50:10.168Z,975.66
2023-04-01T02:50:20.425Z,975.63
2023-04-01T02:50:30.686Z,975.69
2023-04-01T02:50:40.949Z,975.69
2023-04-01T02:50:53.002Z,975.64
2023-04-01T02:51:03.721Z,975.71
2023-04-01T02:51:11.825Z,975.66
2023-04-01T02:51:22.095Z,975.70
2023-04-01T02:51:33.085Z,975.66
2023-04-01T02:51:42.716Z,975.67
2023-04-01T02:52:03.211Z,975.63
2023-04-01T02:52:13.473Z,975.69
2023-04-01T02:52:23.745Z,975.66
2023-04-01T02:52:34.001Z,975.63
2023-04-01T02:52:44.264Z,975.64
2023-04-01T02:52:54.528Z,975.66
2023-04-01T02:53:04.854Z,975.64
2023-04-01T02:53:15.075Z,975.71
2023-04-01T02:53:25.356Z,975.67
2023-04-01T02:53:35.601Z,975.65
2023-04-01T02:53:45.868Z,975.67
2023-04-01T02:53:56.123Z,975.66
2023-04-01T02:54:06.383Z,975.66
2023-04-01T02:54:16.649Z,975.65
2023-04-01T02:54:26.930Z,975.67
2023-04-01T02:54:37.176Z,975.68
2023-04-01T02:54:47.438Z,975.69
2023-04-01T02:54:58.337Z,975.68
2023-04-01T02:55:07.960Z,975.61
2023-04-01T02:55:18.180Z,975.64
2023-04-01T02:55:28.441Z,975.67
2023-04-01T02:55:38.702Z,975.62
2023-04-01T02:55:49.315Z,975.65
2023-04-01T02:56:00.035Z,975.64
2023-04-01T02:56:09.696Z,975.64
2023-04-01T02:56:19.970Z,975.66
2023-04-01T02:56:30.282Z,975.63
2023-04-01T02:56:40.573Z,975.65
2023-04-01T02:56:50.845Z,975.65
2023-04-01T02:57:01.092Z,975.67
2023-04-01T02:57:11.395Z,975.64
2023-04-01T02:57:21.633Z,975.65
2023-04-01T02:57:31.948Z,975.62
2023-04-01T02:57:42.216Z,975.66
2023-04-01T02:57:52.491Z,975.64
2023-04-01T02:58:03.573Z,975.63
2023-04-01T02:58:12.956Z,975.66
2023-04-01T02:58:23.226Z,975.65
2023-04-01T02:58:33.481Z,975.57
2023-04-01T02:58:43.741Z,975.63
2023-04-01T02:58:54.004Z,975.60
2023-04-01T02:59:04.263Z,975.60
2023-04-01T02:59:14.528Z,975.68
2023-04-01T02:59:24.785Z,975.58
2023-04-01T02:59:35.058Z,975.63
2023-04-01T02:59:45.310Z,975.64
2023-04-01T02:59:55.575Z,975.63
2023-04-01T03:00:05.836Z,975.62
2023-04-01T03:00:16.119Z,975.63
2023-04-01T03:00:26.355Z,975.65
2023-04-01T03:00:36.618Z,975.63
2023-04-01T03:00:46.938Z,975.62
2023-04-01T03:00:57.214Z,975.64
2023-04-01T03:01:07.460Z,975.62
2023-04-01T03:01:17.929Z,975.61
2023-04-01T03:01:27.990Z,975.60
2023-04-01T03:01:38.249Z,975.64
2023-04-01T03:01:50.392Z,975.64
2023-04-01T03:01:58.931Z,975.65
2023-04-01T03:02:09.299Z,975.67
2023-04-01T03:02:19.644Z,975.61
2023-04-01T03:02:30.190Z,975.70
2023-04-01T03:02:40.408Z,975.57
2023-04-01T03:02:50.723Z,975.60
2023-04-01T03:03:01.147Z,975.59
2023-04-01T03:03:11.149Z,975.66
2023-04-01T03:03:21.448Z,975.61
2023-04-01T03:03:31.740Z,975.58
2023-04-01T03:03:41.997Z,975.62
2023-04-01T03:03:52.248Z,975.65
2023-04-01T03:04:02.522Z,975.59
2023-04-01T03:04:12.778Z,975.59
2023-04-01T03:04:23.033Z,975.56
2023-04-01T03:04:33.293Z,975.59
2023-04-01T03:04:43.557Z,975.58
2023-04-01T03:04:53.823Z,975.56
2023-04-01T03:05:04.077Z,975.56
2023-04-01T03:05:14.339Z,975.57
2023-04-01T03:05:24.621Z,975.58
2023-04-01T03:05:35.095Z,975.58
2023-04-01T03:05:45.604Z,975.56
2023-04-01T03:05:55.421Z,975.59
2023-04-01T03:06:05.689Z,975.60
2023-04-01T03:06:15.946Z,975.51
2023-04-01T03:06:26.207Z,975.56
2023-04-01T03:06:36.477Z,975.60
2023-04-01T03:06:46.870Z,975.64
2023-04-01T03:06:57.130Z,975.68
2023-04-01T03:07:07.404Z,975.60
2023-04-01T03:07:17.669Z,975.54
2023-04-01T03:07:27.930Z,975.54
2023-04-01T03:07:38.194Z,975.50
2023-04-01T03:07:48.455Z,975.56
2023-04-01T03:07:58.712Z,975.53
2023-04-01T03:08:08.979Z,975.55