createdAt,value
2023-05-11T00:01:52.919Z,101103.06
2023-05-11T00:04:19.656Z,101107.78
2023-05-11T00:06:46.758Z,101102.47
2023-05-11T00:09:13.795Z,101096.38
2023-05-11T00:11:41.129Z,101099.50
2023-05-11T00:14:07.985Z,101104.97
2023-05-11T00:16:34.929Z,101101.84
2023-05-11T00:19:02.318Z,101109.50
2023-05-11T00:21:29.203Z,101094.69
2023-05-11T00:24:00.203Z,101100.09
2023-05-11T00:26:27.826Z,101100.34
2023-05-11T00:28:54.960Z,101092.03
2023-05-11T00:31:21.964Z,101096.38
2023-05-11T00:33:48.783Z,101094.03
2023-05-11T00:36:16.042Z,101093.28
2023-05-11T00:38:42.847Z,101095.13
2023-05-11T00:41:10.069Z,101090.78
2023-05-11T00:43:36.918Z,101081.69
2023-05-11T00:46:04.315Z,101096.16
2023-05-11T00:48:31.356Z,101079.88
2023-05-11T00:51:00.089Z,101081.47
2023-05-11T00:53:27.180Z,101076.84
2023-05-11T00:55:54.375Z,101083.75
2023-05-11T00:58:21.652Z,101075.63
2023-05-11T01:00:48.463Z,101083.72
2023-05-11T01:03:16.453Z,101079.66
2023-05-11T01:05:51.173Z,101070.09
2023-05-11T01:08:22.823Z,101081.81
2023-05-11T01:10:56.835Z,101078.84
2023-05-11T01:14:09.518Z,101070.66
2023-05-11T01:16:39.040Z,101070.41
2023-05-11T01:19:26.592Z,101078.03
2023-05-11T01:21:54.017Z,101066.19
2023-05-11T01:24:24.017Z,101077.84
2023-05-11T01:27:03.531Z,101077.34
2023-05-11T01:29:47.894Z,101078.13
2023-05-11T01:32:22.852Z,101083.44
2023-05-11T01:34:58.630Z,101076.69
2023-05-11T01:37:27.042Z,101083.19
2023-05-11T01:40:04.755Z,101086.50
2023-05-11T01:42:57.098Z,101077.69
2023-05-11T01:45:26.447Z,101079.88
2023-05-11T01:47:53.685Z,101080.22
2023-05-11T01:50:23.034Z,101081.59
2023-05-11T01:52:50.715Z,101079.06
2023-05-11T01:55:20.529Z,101082.50
2023-05-11T01:57:48.723Z,101101.63
2023-05-11T02:00:17.370Z,101089.66
2023-05-11T02:02:49.357Z,101081.53
2023-05-11T02:05:22.584Z,101091.03
2023-05-11T02:07:51.702Z,101088.97
2023-05-11T02:10:19.553Z,101096.47
2023-05-11T02:12:47.677Z,101087.13
2023-05-11T02:15:16.767Z,101099.34
2023-05-11T02:17:44.133Z,101095.47
2023-05-11T02:20:11.364Z,101098.78
2023-05-11T02:22:39.155Z,101087.78
2023-05-11T02:25:07.513Z,101076.94
2023-05-11T02:27:36.056Z,101079.13
2023-05-11T02:30:06.151Z,101081.66
2023-05-11T02:32:36.035Z,101074.03
2023-05-11T02:35:10.531Z,101078.88
2023-05-11T02:37:42.504Z,101086.16
2023-05-11T02:40:19.239Z,101087.75
2023-05-11T02:42:52.149Z,101082.31
2023-05-11T02:45:19.868Z,101083.91
2023-05-11T02:47:53.363Z,101084.63
2023-05-11T02:50:25.589Z,101081.69
2023-05-11T02:52:55.788Z,101080.28
2023-05-11T02:55:23.727Z,101086.72
2023-05-11T02:57:50.946Z,101095.66
2023-05-11T03:00:18.260Z,101090.53
2023-05-11T03:02:46.637Z,101093.94
2023-05-11T03:05:15.259Z,101090.16
2023-05-11T03:07:43.170Z,101083.03
2023-05-11T03:10:10.441Z,101083.38
2023-05-11T03:12:40.300Z,101085.09
2023-05-11T03:15:08.591Z,101088.97
2023-05-11T03:17:37.225Z,101080.94
2023-05-11T03:20:07.430Z,101076.59
2023-05-11T03:22:35.583Z,101079.91
2023-05-11T03:25:04.228Z,101077.47
2023-05-11T03:27:32.417Z,101078.28
2023-05-11T03:30:00.886Z,101085.19
2023-05-11T03:32:28.053Z,101085.59
2023-05-11T03:34:55.017Z,101075.16
2023-05-11T03:37:22.500Z,101070.50
2023-05-11T03:39:52.785Z,101079.13
2023-05-11T03:42:20.798Z,101085.72
2023-05-11T03:44:49.603Z,101079.41
2023-05-11T03:47:17.694Z,101087.78
2023-05-11T03:49:45.623Z,101099.38
2023-05-11T03:52:12.510Z,101091.25
2023-05-11T03:54:39.543Z,101090.50
2023-05-11T03:57:06.393Z,101092.00
2023-05-11T03:59:33.129Z,101086.13
2023-05-11T04:02:01.436Z,101084.03
2023-05-11T04:04:32.886Z,101093.31
2023-05-11T04:07:00.973Z,101087.91
2023-05-11T04:09:28.505Z,101074.47
2023-05-11T04:11:55.335Z,101089.47
2023-05-11T04:14:22.070Z,101081.31
2023-05-11T04:16:49.081Z,101085.44
2023-05-11T04:19:16.725Z,101094.22
2023-05-11T04:21:43.696Z,101091.91
2023-05-11T04:24:10.719Z,101087.34
2023-05-11T04:26:37.624Z,101081.97
2023-05-11T04:29:05.177Z,101088.16
2023-05-11T04:31:32.289Z,101099.81
2023-05-11T04:34:00.348Z,101101.28
2023-05-11T04:36:27.277Z,101093.97
2023-05-11T04:38:54.685Z,101103.31
2023-05-11T04:41:22.739Z,101107.34
2023-05-11T04:43:51.148Z,101103.44
2023-05-11T04:46:18.257Z,101102.06
2023-05-11T04:48:45.142Z,101109.16
2023-05-11T04:51:11.982Z,101096.09
2023-05-11T04:53:42.504Z,101106.84
2023-05-11T04:56:10.040Z,101110.19
2023-05-11T04:58:36.797Z,101112.66
2023-05-11T05:01:04.157Z,101108.25
2023-05-11T05:05:57.560Z,101114.56
2023-05-11T05:08:24.488Z,101116.00
2023-05-11T05:10:51.854Z,101115.81
2023-05-11T05:13:18.773Z,101125.53
2023-05-11T05:15:46.097Z,101120.94
2023-05-11T05:18:12.971Z,101126.03
2023-05-11T05:20:39.985Z,101133.53
2023-05-11T05:23:06.865Z,101133.16
2023-05-11T05:25:34.200Z,101138.53
2023-05-11T05:28:00.936Z,101136.06
2023-05-11T05:30:27.973Z,101128.81
2023-05-11T05:32:55.256Z,101139.31
2023-05-11T05:35:22.489Z,101139.47
2023-05-11T05:37:49.847Z,101140.84
2023-05-11T05:40:17.594Z,101141.19
2023-05-11T05:42:48.054Z,101148.00
2023-05-11T05:45:19.777Z,101154.34
2023-05-11T05:47:49.118Z,101147.63
2023-05-11T05:50:17.749Z,101160.06
2023-05-11T05:52:45.181Z,101170.47
2023-05-11T05:55:12.960Z,101155.78
2023-05-11T05:57:40.175Z,101164.28
2023-05-11T06:00:09.866Z,101170.50
2023-05-11T06:02:43.384Z,101164.88
2023-05-11T06:05:21.319Z,101161.13
2023-05-11T06:07:57.901Z,101160.06
2023-05-11T06:10:29.201Z,101166.22
2023-05-11T06:12:56.173Z,101158.56
2023-05-11T06:15:23.688Z,101165.81
2023-05-11T06:17:57.417Z,101171.03
2023-05-11T06:20:24.615Z,101168.28
2023-05-11T06:22:52.178Z,101169.38
2023-05-11T06:25:19.490Z,101166.28
2023-05-11T06:27:52.124Z,101174.34
2023-05-11T06:30:23.821Z,101176.53
2023-05-11T06:33:00.482Z,101163.31
2023-05-11T06:35:28.192Z,101178.97
2023-05-11T06:38:07.714Z,101196.47
2023-05-11T06:40:36.237Z,101183.06
2023-05-11T06:43:03.081Z,101188.97
2023-05-11T06:45:45.458Z,101188.50
2023-05-11T06:48:12.676Z,101185.63
2023-05-11T06:50:39.961Z,101189.63
2023-05-11T06:53:06.891Z,101182.50
2023-05-11T06:55:34.783Z,101183.97
2023-05-11T06:58:01.616Z,101200.34
2023-05-11T07:00:28.418Z,101190.06
2023-05-11T07:02:55.306Z,101196.13
2023-05-11T07:05:22.322Z,101187.38
2023-05-11T07:07:49.105Z,101197.69
2023-05-11T07:10:16.013Z,101199.38
2023-05-11T07:12:42.892Z,101191.91
2023-05-11T07:15:10.134Z,101196.84
2023-05-11T07:17:37.013Z,101198.69
2023-05-11T07:20:04.078Z,101191.22
2023-05-11T07:22:31.021Z,101202.81
2023-05-11T07:24:57.732Z,101200.47
2023-05-11T07:27:24.639Z,101199.63
2023-05-11T07:29:52.637Z,101202.97
2023-05-11T07:32:19.726Z,101205.88
2023-05-11T07:34:46.514Z,101214.97
2023-05-11T07:37:13.351Z,101204.94
2023-05-11T07:39:40.214Z,101218.56
2023-05-11T07:42:07.294Z,101220.56
2023-05-11T07:44:34.352Z,101218.53
2023-05-11T07:47:01.142Z,101222.75
2023-05-11T07:49:40.047Z,101210.72
2023-05-11T07:52:10.547Z,101228.28
2023-05-11T07:54:37.469Z,101228.25
2023-05-11T07:57:05.333Z,101224.47
2023-05-11T07:59:32.351Z,101228.03
2023-05-11T08:01:59.584Z,101225.59
2023-05-11T08:04:27.600Z,101223.75
2023-05-11T08:06:54.611Z,101225.94
2023-05-11T08:09:22.530Z,101228.34
2023-05-11T08:11:50.022Z,101223.41
2023-05-11T08:14:17.209Z,101226.50
2023-05-11T08:16:44.505Z,101226.84
2023-05-11T08:19:13.101Z,101232.09
2023-05-11T08:21:40.487Z,101232.59
2023-05-11T08:24:07.605Z,101231.75
2023-05-11T08:26:34.715Z,101219.84
2023-05-11T08:29:01.485Z,101223.88
2023-05-11T08:31:28.275Z,101219.31
2023-05-11T08:33:55.234Z,101224.66
2023-05-11T08:36:22.138Z,101218.22
2023-05-11T08:38:49.044Z,101214.22
2023-05-11T08:41:15.910Z,101221.94
2023-05-11T08:43:43.688Z,101214.44
2023-05-11T08:46:24.316Z,101222.72
2023-05-11T08:48:51.283Z,101213.28
2023-05-11T08:51:18.308Z,101216.38
2023-05-11T08:53:45.182Z,101214.25
2023-05-11T08:56:12.418Z,101220.47
2023-05-11T08:58:40.014Z,101217.69
2023-05-11T09:01:07.487Z,101216.13
2023-05-11T09:03:40.262Z,101217.69
2023-05-11T09:06:07.977Z,101214.72
2023-05-11T09:08:38.775Z,101232.63
2023-05-11T09:11:06.440Z,101224.78
2023-05-11T09:13:34.129Z,101224.63
2023-05-11T09:16:01.066Z,101228.41
2023-05-11T09:18:27.954Z,101227.44
2023-05-11T09:20:54.901Z,101227.59
2023-05-11T09:23:28.829Z,101226.34
2023-05-11T09:25:55.945Z,101213.16
2023-05-11T09:28:26.131Z,101228.63
2023-05-11T09:30:53.802Z,101233.75
2023-05-11T09:33:25.877Z,101222.91
2023-05-11T09:35:53.939Z,101220.56
2023-05-11T09:38:23.210Z,101230.34
2023-05-11T09:40:55.300Z,101228.72
2023-05-11T09:43:27.825Z,101222.25
2023-05-11T09:45:57.542Z,101220.72
2023-05-11T09:48:31.907Z,101229.31
2023-05-11T09:51:06.724Z,101232.41
2023-05-11T09:53:45.816Z,101232.00
2023-05-11T09:56:14.109Z,101233.22
2023-05-11T09:58:58.055Z,101235.25
2023-05-11T10:01:30.609Z,101220.69
2023-05-11T10:04:13.376Z,101224.28
2023-05-11T10:06:46.133Z,101224.78
2023-05-11T10:09:13.845Z,101224.16
2023-05-11T10:11:44.550Z,101227.53
2023-05-11T10:14:15.153Z,101219.06
2023-05-11T10:16:43.332Z,101220.78
2023-05-11T10:19:11.695Z,101222.00
2023-05-11T10:21:39.472Z,101213.13
2023-05-11T10:24:06.837Z,101217.84
2023-05-11T10:26:34.242Z,101209.28
2023-05-11T10:31:29.517Z,101203.28
2023-05-11T10:33:57.400Z,101211.59
2023-05-11T10:36:25.512Z,101204.97
2023-05-11T10:38:52.332Z,101204.34
2023-05-11T10:41:34.558Z,101205.25
2023-05-11T10:44:20.264Z,101201.59
2023-05-11T10:47:05.347Z,101198.94
2023-05-11T10:49:41.254Z,101199.94
2023-05-11T10:52:29.416Z,101194.75
2023-05-11T10:55:20.568Z,101190.69
2023-05-11T10:58:10.959Z,101197.34
2023-05-11T11:01:19.304Z,101198.34
2023-05-11T11:03:57.379Z,101183.50
2023-05-11T11:06:24.709Z,101192.75
2023-05-11T11:09:05.543Z,101185.97
2023-05-11T11:11:48.039Z,101184.41
2023-05-11T11:14:16.398Z,101190.91
2023-05-11T11:17:11.727Z,101189.47
2023-05-11T11:19:38.726Z,101174.81
2023-05-11T11:22:05.956Z,101172.88
2023-05-11T11:24:41.079Z,101173.38
2023-05-11T11:27:09.155Z,101167.41
2023-05-11T11:29:37.326Z,101169.53
2023-05-11T11:32:23.145Z,101164.94
2023-05-11T11:34:50.680Z,101159.50
2023-05-11T11:37:18.686Z,101159.63
2023-05-11T11:39:50.514Z,101160.34
2023-05-11T11:44:46.401Z,101160.41
2023-05-11T11:47:16.883Z,101153.81
2023-05-11T11:49:45.320Z,101154.34
2023-05-11T11:52:13.656Z,101156.22
2023-05-11T11:54:42.080Z,101148.69
2023-05-11T11:57:34.030Z,101151.34
2023-05-11T12:00:01.410Z,101151.50
2023-05-11T12:02:28.681Z,101150.06
2023-05-11T12:05:00.657Z,101155.03
2023-05-11T12:07:33.104Z,101148.25
2023-05-11T12:10:02.759Z,101152.59
2023-05-11T12:12:30.498Z,101152.47
2023-05-11T12:14:57.849Z,101143.69
2023-05-11T12:17:27.361Z,101149.22
2023-05-11T12:19:54.303Z,101148.66
2023-05-11T12:22:25.215Z,101145.72
2023-05-11T12:24:56.448Z,101144.44
2023-05-11T12:27:24.539Z,101137.41
2023-05-11T12:29:51.541Z,101133.88
2023-05-11T12:32:29.428Z,101134.91
2023-05-11T12:35:07.268Z,101137.25
2023-05-11T12:37:34.358Z,101127.06
2023-05-11T12:40:01.182Z,101135.22
2023-05-11T12:42:28.181Z,101132.31
2023-05-11T12:44:55.802Z,101125.19
2023-05-11T12:47:22.681Z,101123.63
2023-05-11T12:49:50.336Z,101118.25
2023-05-11T12:52:17.084Z,101121.44
2023-05-11T12:54:51.358Z,101125.22
2023-05-11T12:57:26.339Z,101118.19
2023-05-11T13:00:07.260Z,101114.88
2023-05-11T13:02:35.234Z,101108.59
2023-05-11T13:05:14.612Z,101111.41
2023-05-11T13:07:41.980Z,101109.13
2023-05-11T13:10:09.004Z,101112.78
2023-05-11T13:12:36.549Z,101096.22
2023-05-11T13:15:06.898Z,101106.28
2023-05-11T13:17:38.722Z,101101.06
2023-05-11T13:20:19.729Z,101096.91
2023-05-11T13:22:48.096Z,101102.06
2023-05-11T13:25:16.953Z,101101.28
2023-05-11T13:27:44.189Z,101096.78
2023-05-11T13:30:11.646Z,101097.72
2023-05-11T13:32:39.290Z,101089.78
2023-05-11T13:35:06.932Z,101090.47
2023-05-11T13:37:33.754Z,101087.44
2023-05-11T13:40:00.933Z,101084.25
2023-05-11T13:42:28.654Z,101088.13
2023-05-11T13:44:55.412Z,101087.69
2023-05-11T13:47:22.835Z,101075.00
2023-05-11T13:49:49.625Z,101083.44
2023-05-11T13:52:16.328Z,101083.94
2023-05-11T13:54:43.005Z,101084.22
2023-05-11T13:57:09.781Z,101080.63
2023-05-11T13:59:37.106Z,101089.34
2023-05-11T14:02:04.384Z,101091.28
2023-05-11T14:04:31.385Z,101074.59
2023-05-11T14:06:59.066Z,101084.22
2023-05-11T14:09:26.669Z,101080.06
2023-05-11T14:11:53.871Z,101082.34
2023-05-11T14:14:20.603Z,101078.09
2023-05-11T14:16:47.509Z,101084.25
2023-05-11T14:19:15.330Z,101069.69
2023-05-11T14:21:42.277Z,101067.59
2023-05-11T14:24:12.550Z,101059.19
2023-05-11T14:26:40.404Z,101059.59
2023-05-11T14:29:07.651Z,101066.97
2023-05-11T14:31:35.450Z,101059.06
2023-05-11T14:34:03.477Z,101066.03
2023-05-11T14:36:30.565Z,101070.09
2023-05-11T14:38:57.272Z,101068.75
2023-05-11T14:41:24.150Z,101057.06
2023-05-11T14:43:51.363Z,101063.31
2023-05-11T14:46:18.367Z,101068.53
2023-05-11T14:48:45.441Z,101083.84
2023-05-11T14:51:12.255Z,101088.47
2023-05-11T14:53:39.488Z,101079.00
2023-05-11T14:56:06.744Z,101073.16
2023-05-11T14:58:34.035Z,101080.16
2023-05-11T15:01:00.922Z,101083.03
2023-05-11T15:03:27.859Z,101082.94
2023-05-11T15:05:54.750Z,101087.28
2023-05-11T15:08:29.681Z,101093.88
2023-05-11T15:10:57.523Z,101099.44
2023-05-11T15:13:24.364Z,101106.22
2023-05-11T15:15:51.607Z,101107.69
2023-05-11T15:18:19.338Z,101111.91
2023-05-11T15:20:47.017Z,101120.84
2023-05-11T15:23:16.972Z,101123.13
2023-05-11T15:25:45.088Z,101121.69
2023-05-11T15:28:12.516Z,101130.97
2023-05-11T15:30:41.396Z,101132.16
2023-05-11T15:33:09.135Z,101142.66
2023-05-11T15:35:36.731Z,101135.72
2023-05-11T15:38:04.140Z,101147.00
2023-05-11T15:40:31.008Z,101145.22
2023-05-11T15:42:58.929Z,101140.41
2023-05-11T15:45:26.293Z,101138.38
2023-05-11T15:47:54.150Z,101135.91
2023-05-11T15:50:22.345Z,101125.75
2023-05-11T15:52:49.371Z,101127.94
2023-05-11T15:55:16.592Z,101131.03
2023-05-11T15:57:43.448Z,101120.34
2023-05-11T16:00:11.116Z,101128.22
2023-05-11T16:02:38.047Z,101143.47
2023-05-11T16:05:05.321Z,101135.19
2023-05-11T16:07:32.530Z,101140.28
2023-05-11T16:09:59.566Z,101144.19
2023-05-11T16:12:26.357Z,101143.56
2023-05-11T16:14:53.099Z,101124.59
2023-05-11T16:17:19.823Z,101137.84
2023-05-11T16:19:46.838Z,101129.00
2023-05-11T16:22:13.535Z,101131.75
2023-05-11T16:24:40.490Z,101134.22
2023-05-11T16:27:07.394Z,101128.28
2023-05-11T16:29:34.455Z,101135.53
2023-05-11T16:32:01.508Z,101140.03
2023-05-11T16:34:31.414Z,101145.63
2023-05-11T16:36:59.357Z,101146.66
2023-05-11T16:39:26.833Z,101154.47
2023-05-11T16:41:53.717Z,101162.34
2023-05-11T16:44:21.167Z,101156.38
2023-05-11T16:46:49.167Z,101165.31
2023-05-11T16:49:16.410Z,101165.59
2023-05-11T16:51:43.650Z,101157.00
2023-05-11T16:54:13.661Z,101157.00
2023-05-11T16:56:40.559Z,101151.28
2023-05-11T16:59:08.878Z,101156.88
2023-05-11T17:01:35.609Z,101151.63
2023-05-11T17:04:02.879Z,101163.44
2023-05-11T17:06:31.516Z,101161.88
2023-05-11T17:08:58.362Z,101165.72
2023-05-11T17:11:24.999Z,101165.38
2023-05-11T17:13:51.930Z,101161.97
2023-05-11T17:16:19.587Z,101175.22
2023-05-11T17:18:49.958Z,101173.78
2023-05-11T17:21:17.505Z,101179.56
2023-05-11T17:23:45.151Z,101169.22
2023-05-11T17:26:13.940Z,101171.41
2023-05-11T17:28:40.747Z,101172.84
2023-05-11T17:31:16.733Z,101167.34
2023-05-11T17:33:43.709Z,101172.75
2023-05-11T17:36:11.734Z,101167.00
2023-05-11T17:38:39.927Z,101158.78
2023-05-11T17:41:07.001Z,101149.94
2023-05-11T17:43:35.299Z,101162.84
2023-05-11T17:46:04.191Z,101157.25
2023-05-11T17:48:32.154Z,101158.94
2023-05-11T17:50:59.290Z,101156.59
2023-05-11T17:53:27.425Z,101162.75
2023-05-11T17:55:54.153Z,101172.41
2023-05-11T17:58:21.049Z,101165.78
2023-05-11T18:00:49.060Z,101166.38
2023-05-11T18:03:16.842Z,101179.25
2023-05-11T18:05:48.526Z,101174.06
2023-05-11T18:08:16.567Z,101165.84
2023-05-11T18:10:43.462Z,101169.22
2023-05-11T18:13:10.566Z,101172.22
2023-05-11T18:15:37.850Z,101179.53
2023-05-11T18:18:04.730Z,101189.47
2023-05-11T18:20:31.541Z,101180.09
2023-05-11T18:22:58.526Z,101181.66
2023-05-11T18:25:27.871Z,101190.25
2023-05-11T18:27:54.637Z,101187.06
2023-05-11T18:30:21.654Z,101182.19
2023-05-11T18:32:48.685Z,101186.78
2023-05-11T18:35:16.807Z,101194.22
2023-05-11T18:37:43.569Z,101193.03
2023-05-11T18:40:10.820Z,101185.72
2023-05-11T18:42:37.814Z,101180.00
2023-05-11T18:45:05.027Z,101179.97
2023-05-11T18:47:35.907Z,101181.38
2023-05-11T18:50:04.388Z,101178.81
2023-05-11T18:52:31.342Z,101185.91
2023-05-11T18:54:58.900Z,101182.53
2023-05-11T18:57:25.614Z,101182.34
2023-05-11T18:59:53.092Z,101182.47
2023-05-11T19:02:20.601Z,101174.13
2023-05-11T19:04:47.433Z,101178.97
2023-05-11T19:07:14.905Z,101176.81
2023-05-11T19:09:42.592Z,101184.84
2023-05-11T19:12:09.624Z,101175.72
2023-05-11T19:14:37.445Z,101186.88
2023-05-11T19:17:05.183Z,101191.63
2023-05-11T19:19:32.295Z,101192.47
2023-05-11T19:21:59.410Z,101193.50
2023-05-11T19:24:26.700Z,101193.31
2023-05-11T19:27:06.000Z,101195.09
2023-05-11T19:29:34.960Z,101195.63
2023-05-11T19:32:01.921Z,101202.09
2023-05-11T19:34:28.649Z,101197.59
2023-05-11T19:36:55.464Z,101193.66
2023-05-11T19:39:22.199Z,101199.13
2023-05-11T19:41:49.054Z,101204.06
2023-05-11T19:44:17.049Z,101205.69
2023-05-11T19:46:46.851Z,101203.56
2023-05-11T19:49:15.323Z,101211.00
2023-05-11T19:51:42.836Z,101210.94
2023-05-11T19:54:11.090Z,101213.44
2023-05-11T19:56:38.216Z,101219.38
2023-05-11T19:59:05.210Z,101210.13
2023-05-11T20:01:32.124Z,101221.25
2023-05-11T20:03:59.441Z,101224.63
2023-05-11T20:06:26.684Z,101216.13
2023-05-11T20:08:54.290Z,101227.59
2023-05-11T20:11:22.681Z,101226.09
2023-05-11T20:13:49.641Z,101233.06
2023-05-11T20:16:16.557Z,101230.16
2023-05-11T20:18:43.562Z,101239.38
2023-05-11T20:21:10.703Z,101240.13
2023-05-11T20:23:39.499Z,101237.28
2023-05-11T20:26:06.615Z,101247.84
2023-05-11T20:28:33.623Z,101240.94
2023-05-11T20:31:00.425Z,101237.84
2023-05-11T20:35:57.066Z,101234.28
2023-05-11T20:38:23.796Z,101240.81
2023-05-11T20:40:50.463Z,101238.78
2023-05-11T20:43:17.195Z,101232.78
2023-05-11T20:45:43.999Z,101246.19
2023-05-11T20:48:11.128Z,101238.84
2023-05-11T20:50:39.373Z,101245.41
2023-05-11T20:53:06.219Z,101232.03
2023-05-11T20:55:33.075Z,101242.53
2023-05-11T20:57:59.948Z,101244.59
2023-05-11T21:00:26.610Z,101228.72
2023-05-11T21:02:54.092Z,101236.53
2023-05-11T21:05:21.278Z,101227.88
2023-05-11T21:07:49.380Z,101239.47
2023-05-11T21:10:16.198Z,101236.38
2023-05-11T21:12:43.070Z,101239.28
2023-05-11T21:15:10.146Z,101239.28
2023-05-11T21:17:37.094Z,101238.19
2023-05-11T21:20:07.342Z,101241.56
2023-05-11T21:22:35.336Z,101245.44
2023-05-11T21:25:05.685Z,101241.44
2023-05-11T21:27:34.088Z,101240.56
2023-05-11T21:30:01.014Z,101240.81
2023-05-11T21:32:27.794Z,101241.13
2023-05-11T21:34:55.141Z,101245.09
2023-05-11T21:46:31.167Z,101239.97
2023-05-11T21:48:58.088Z,101240.72
2023-05-11T22:03:31.891Z,101242.25
2023-05-11T22:05:59.330Z,101242.94
2023-05-11T22:08:26.196Z,101243.72
2023-05-11T22:10:59.735Z,101242.88
2023-05-11T22:13:26.826Z,101243.38
2023-05-11T22:15:53.576Z,101238.81
2023-05-11T22:18:20.552Z,101241.88
2023-05-11T22:20:53.512Z,101237.09
2023-05-11T22:23:21.087Z,101245.94
2023-05-11T22:25:48.016Z,101235.78
2023-05-11T22:28:15.070Z,101242.88
2023-05-11T22:30:41.986Z,101241.50
2023-05-11T22:33:09.079Z,101244.81
2023-05-11T22:35:37.252Z,101233.91
2023-05-11T22:38:10.448Z,101237.09
2023-05-11T22:40:40.041Z,101231.97
2023-05-11T22:43:06.865Z,101235.84
2023-05-11T22:45:33.821Z,101235.44
2023-05-11T22:48:09.611Z,101238.81
2023-05-11T22:50:36.453Z,101236.28
2023-05-11T22:53:03.360Z,101234.50
2023-05-11T22:55:30.086Z,101234.84
2023-05-11T22:57:56.811Z,101240.50
2023-05-11T23:00:23.622Z,101237.06
2023-05-11T23:02:50.411Z,101248.97
2023-05-11T23:05:17.203Z,101232.91
2023-05-11T23:07:43.958Z,101236.16
2023-05-11T23:10:11.007Z,101239.69
2023-05-11T23:12:37.815Z,101238.31
2023-05-11T23:15:05.263Z,101237.34
2023-05-11T23:17:32.177Z,101243.09
2023-05-11T23:19:58.962Z,101235.22
2023-05-11T23:22:26.124Z,101238.16
2023-05-11T23:24:55.659Z,101230.66
2023-05-11T23:27:22.590Z,101230.94
2023-05-11T23:29:49.540Z,101240.13
2023-05-11T23:32:16.512Z,101235.19
2023-05-11T23:34:43.181Z,101240.03
2023-05-11T23:37:10.033Z,101234.19
2023-05-11T23:39:36.829Z,101231.94
2023-05-11T23:42:04.463Z,101237.06
2023-05-11T23:44:31.735Z,101234.44
2023-05-11T23:46:58.699Z,101222.34
2023-05-11T23:49:26.216Z,101227.44
2023-05-11T23:51:54.129Z,101218.34
2023-05-11T23:54:21.315Z,101221.78
2023-05-11T23:56:48.140Z,101220.72
2023-05-11T23:59:15.041Z,101224.91
