createdAt,value
2018-02-25T00:04:50.104Z,-4.40
2018-02-25T00:09:56.561Z,-4.40
2018-02-25T00:15:01.781Z,-4.50
2018-02-25T00:20:22.370Z,-4.50
2018-02-25T00:25:36.202Z,-4.60
2018-02-25T00:30:43.959Z,-4.60
2018-02-25T00:36:07.456Z,-4.70
2018-02-25T00:41:12.896Z,-4.70
2018-02-25T00:46:27.567Z,-4.80
2018-02-25T00:51:37.235Z,-4.80
2018-02-25T00:56:44.860Z,-4.80
2018-02-25T01:01:54.264Z,-4.90
2018-02-25T01:06:58.705Z,-4.90
2018-02-25T01:12:14.414Z,-5.00
2018-02-25T01:17:19.682Z,-5.00
2018-02-25T01:22:26.449Z,-5.00
2018-02-25T01:27:34.922Z,-5.10
2018-02-25T01:32:41.951Z,-5.10
2018-02-25T01:38:05.572Z,-5.20
2018-02-25T01:43:16.081Z,-5.20
2018-02-25T01:53:51.091Z,-5.30
2018-02-25T01:58:56.998Z,-5.40
2018-02-25T02:04:01.405Z,-5.40
2018-02-25T02:09:13.609Z,-5.40
2018-02-25T02:14:17.765Z,-5.40
2018-02-25T02:19:23.242Z,-5.50
2018-02-25T02:24:29.249Z,-5.50
2018-02-25T02:29:36.940Z,-5.50
2018-02-25T02:34:44.178Z,-5.60
2018-02-25T02:39:52.773Z,-5.60
2018-02-25T02:44:57.839Z,-5.60
2018-02-25T02:50:02.689Z,-5.70
2018-02-25T02:55:10.629Z,-5.70
2018-02-25T03:00:27.232Z,-5.70
2018-02-25T03:05:30.812Z,-5.80
2018-02-25T03:10:37.055Z,-5.80
2018-02-25T03:15:41.605Z,-5.80
2018-02-25T03:20:46.692Z,-5.80
2018-02-25T03:25:50.705Z,-5.90
2018-02-25T03:30:57.352Z,-5.90
2018-02-25T03:36:03.942Z,-5.90
2018-02-25T03:46:27.606Z,-6.00
2018-02-25T03:51:35.753Z,-6.00
2018-02-25T03:56:43.874Z,-6.00
2018-02-25T04:01:52.401Z,-6.10
2018-02-25T04:06:57.911Z,-6.00
2018-02-25T04:12:01.306Z,-6.10
2018-02-25T04:17:05.708Z,-6.10
2018-02-25T04:22:09.780Z,-6.10
2018-02-25T04:27:14.498Z,-6.10
2018-02-25T04:32:19.227Z,-6.20
2018-02-25T04:37:25.043Z,-6.20
2018-02-25T04:42:28.253Z,-6.20
2018-02-25T04:47:33.214Z,-6.20
2018-02-25T04:52:38.634Z,-6.30
2018-02-25T04:57:42.344Z,-6.30
2018-02-25T05:02:46.936Z,-6.30
2018-02-25T05:07:53.915Z,-6.30
2018-02-25T05:13:01.541Z,-6.40
2018-02-25T05:18:08.089Z,-6.40
2018-02-25T05:23:12.901Z,-6.40
2018-02-25T05:28:17.292Z,-6.40
2018-02-25T05:33:21.524Z,-6.50
2018-02-25T05:38:25.915Z,-6.50
2018-02-25T05:43:30.732Z,-6.50
2018-02-25T05:48:36.571Z,-6.50
2018-02-25T05:53:41.382Z,-6.60
2018-02-25T05:58:46.304Z,-6.60
2018-02-25T06:03:49.529Z,-6.70
2018-02-25T06:08:55.168Z,-6.70
2018-02-25T06:13:59.322Z,-6.70
2018-02-25T06:19:04.116Z,-6.70
2018-02-25T06:24:08.383Z,-6.80
2018-02-25T06:29:12.030Z,-6.80
2018-02-25T06:34:16.592Z,-6.80
2018-02-25T06:39:20.603Z,-6.80
2018-02-25T06:44:25.301Z,-6.80
2018-02-25T06:49:30.243Z,-6.80
2018-02-25T06:54:39.535Z,-6.80
2018-02-25T06:59:45.188Z,-6.70
2018-02-25T07:04:51.188Z,-6.70
2018-02-25T07:10:12.681Z,-6.70
2018-02-25T07:20:58.772Z,-6.60
2018-02-25T07:26:13.633Z,-6.50
2018-02-25T07:31:31.108Z,-6.40
2018-02-25T07:36:42.264Z,-6.30
2018-02-25T07:41:54.434Z,-6.00
2018-02-25T07:52:23.987Z,-5.80
2018-02-25T07:57:48.361Z,-5.80
2018-02-25T08:08:29.050Z,-5.50
2018-02-25T08:13:41.168Z,-5.40
2018-02-25T08:19:08.648Z,-5.20
2018-02-25T08:29:34.113Z,-5.00
2018-02-25T08:34:48.545Z,-4.50
2018-02-25T08:45:52.676Z,-4.20
2018-02-25T08:51:19.734Z,-3.80
2018-02-25T08:57:03.836Z,-3.60
2018-02-25T09:07:36.054Z,-3.00
2018-02-25T09:24:31.927Z,-2.50
2018-02-25T09:29:49.503Z,-2.10
2018-02-25T09:52:38.311Z,-1.20
2018-02-25T10:09:19.742Z,-0.60
2018-02-25T10:21:00.806Z,-0.20
2018-02-25T10:42:55.964Z,0.40
2018-02-25T10:48:21.989Z,0.40
2018-02-25T11:11:20.388Z,0.90
2018-02-25T13:19:22.502Z,2.80
2018-02-25T14:53:12.105Z,1.90
2018-02-25T15:37:25.693Z,0.80
2018-02-25T15:54:19.860Z,0.10
2018-02-25T16:22:25.738Z,-0.50
2018-02-25T16:27:48.462Z,-0.70
2018-02-25T16:33:19.514Z,-0.90
2018-02-25T16:38:49.464Z,-1.20
2018-02-25T16:44:04.550Z,-1.20
2018-02-25T16:49:19.548Z,-1.30
2018-02-25T16:59:53.082Z,-1.60
2018-02-25T17:04:55.765Z,-1.70
2018-02-25T17:10:13.582Z,-1.80
2018-02-25T17:15:32.326Z,-2.00
2018-02-25T17:42:27.345Z,-2.60
2018-02-25T17:47:36.962Z,-2.60
2018-02-25T17:52:43.164Z,-2.70
2018-02-25T17:58:06.642Z,-2.80
2018-02-25T18:03:20.087Z,-2.80
2018-02-25T18:19:26.142Z,-3.10
2018-02-25T18:24:59.726Z,-3.10
2018-02-25T18:30:21.472Z,-3.20
2018-02-25T18:41:32.397Z,-3.40
2018-02-25T18:46:44.246Z,-3.50
2018-02-25T19:02:51.695Z,-3.70
2018-02-25T19:25:11.976Z,-4.00
2018-02-25T19:30:23.485Z,-4.10
2018-02-25T19:41:10.848Z,-4.20
2018-02-25T19:46:29.655Z,-4.20
2018-02-25T19:51:43.178Z,-4.30
2018-02-25T19:56:51.307Z,-4.30
2018-02-25T20:02:06.456Z,-4.40
2018-02-25T20:12:45.923Z,-4.50
2018-02-25T20:17:57.636Z,-4.50
2018-02-25T20:23:07.220Z,-4.60
2018-02-25T20:28:25.801Z,-4.60
2018-02-25T20:33:32.305Z,-4.70
2018-02-25T20:38:39.268Z,-4.80
2018-02-25T20:43:51.963Z,-4.90
2018-02-25T20:49:00.130Z,-4.90
2018-02-25T20:54:08.412Z,-4.90
2018-02-25T20:59:12.473Z,-5.00
2018-02-25T21:04:17.404Z,-5.00
2018-02-25T21:09:23.264Z,-5.10
2018-02-25T21:14:50.618Z,-5.20
2018-02-25T21:20:07.576Z,-5.20
2018-02-25T21:25:59.563Z,-5.40
2018-02-25T21:31:18.292Z,-5.40
2018-02-25T21:48:48.862Z,-5.50
2018-02-25T21:53:58.495Z,-5.60
2018-02-25T21:59:14.991Z,-5.60
2018-02-25T22:04:26.566Z,-5.70
2018-02-25T22:15:01.219Z,-5.70
2018-02-25T22:20:25.956Z,-5.80
2018-02-25T22:25:32.751Z,-5.80
2018-02-25T22:30:46.792Z,-5.90
2018-02-25T22:35:56.017Z,-5.90
2018-02-25T22:47:18.871Z,-6.00
2018-02-25T22:52:27.270Z,-6.00
2018-02-25T22:57:34.036Z,-6.10
2018-02-25T23:02:52.632Z,-6.10
2018-02-25T23:07:59.743Z,-6.10
2018-02-25T23:13:10.285Z,-6.20
2018-02-25T23:18:17.852Z,-6.20
2018-02-25T23:23:28.103Z,-6.30
2018-02-25T23:28:41.610Z,-6.30
2018-02-25T23:33:46.684Z,-6.40
2018-02-25T23:49:58.524Z,-6.50
2018-02-25T23:55:12.186Z,-6.50
