createdAt,value
2019-01-23T00:00:46.678Z,101.43
2019-01-23T00:03:15.334Z,101.03
2019-01-23T00:05:43.928Z,94.37
2019-01-23T00:08:12.538Z,111.20
2019-01-23T00:10:41.129Z,100.27
2019-01-23T00:13:09.708Z,97.90
2019-01-23T00:15:38.297Z,82.50
2019-01-23T00:18:07.079Z,76.83
2019-01-23T00:20:35.656Z,80.53
2019-01-23T00:23:04.263Z,74.97
2019-01-23T00:25:32.844Z,70.10
2019-01-23T00:28:01.423Z,74.93
2019-01-23T00:30:30.023Z,61.83
2019-01-23T00:32:58.544Z,59.47
2019-01-23T00:35:27.123Z,60.77
2019-01-23T00:37:55.723Z,58.77
2019-01-23T00:40:24.313Z,61.80
2019-01-23T00:42:52.943Z,60.83
2019-01-23T00:45:21.551Z,60.70
2019-01-23T00:47:50.114Z,58.27
2019-01-23T00:50:18.698Z,54.97
2019-01-23T00:52:47.314Z,53.27
2019-01-23T00:55:15.901Z,54.30
2019-01-23T00:57:44.488Z,52.30
2019-01-23T01:00:14.801Z,51.83
2019-01-23T01:02:43.383Z,51.57
2019-01-23T01:05:12.015Z,49.57
2019-01-23T01:07:40.644Z,57.17
2019-01-23T01:10:09.852Z,51.13
2019-01-23T01:12:38.425Z,53.57
2019-01-23T01:15:13.088Z,51.80
2019-01-23T01:17:37.633Z,52.57
2019-01-23T01:20:07.199Z,55.53
2019-01-23T01:22:35.814Z,55.07
2019-01-23T01:25:05.327Z,52.17
2019-01-23T01:27:33.922Z,52.13
2019-01-23T01:30:02.519Z,56.53
2019-01-23T01:32:31.094Z,58.53
2019-01-23T01:34:59.699Z,57.17
2019-01-23T01:37:28.303Z,55.17
2019-01-23T01:39:57.389Z,59.63
2019-01-23T01:42:26.594Z,60.80
2019-01-23T01:44:55.813Z,63.73
2019-01-23T01:47:24.444Z,73.30
2019-01-23T01:49:53.015Z,66.70
2019-01-23T01:52:21.619Z,68.80
2019-01-23T01:54:50.201Z,72.63
2019-01-23T01:57:18.775Z,70.47
2019-01-23T01:59:47.383Z,61.67
2019-01-23T02:02:15.983Z,64.93
2019-01-23T02:04:44.642Z,63.33
2019-01-23T02:07:13.242Z,52.47
2019-01-23T02:09:45.463Z,55.33
2019-01-23T02:12:12.118Z,57.40
2019-01-23T02:14:40.723Z,57.80
2019-01-23T02:17:09.295Z,54.97
2019-01-23T02:19:37.867Z,54.37
2019-01-23T02:22:06.470Z,52.40
2019-01-23T02:24:35.052Z,55.17
2019-01-23T02:27:03.694Z,55.43
2019-01-23T02:29:32.292Z,51.83
2019-01-23T02:32:00.936Z,57.90
2019-01-23T02:34:29.587Z,56.87
2019-01-23T02:36:58.180Z,52.57
2019-01-23T02:39:26.828Z,52.07
2019-01-23T02:41:55.507Z,56.67
2019-01-23T02:44:24.147Z,58.63
2019-01-23T02:46:52.729Z,57.73
2019-01-23T02:49:21.311Z,53.33
2019-01-23T02:51:49.912Z,53.07
2019-01-23T02:54:18.560Z,51.80
2019-01-23T02:56:47.156Z,54.40
2019-01-23T02:59:17.449Z,49.27
2019-01-23T03:01:46.059Z,50.50
2019-01-23T03:04:14.640Z,49.10
2019-01-23T03:06:43.231Z,48.13
2019-01-23T03:09:11.893Z,54.30
2019-01-23T03:11:40.472Z,49.47
2019-01-23T03:14:09.074Z,50.23
2019-01-23T03:16:37.643Z,43.87
2019-01-23T03:19:06.220Z,46.17
2019-01-23T03:21:34.842Z,41.60
2019-01-23T03:24:03.415Z,44.20
2019-01-23T03:26:32.015Z,43.00
2019-01-23T03:29:00.590Z,42.73
2019-01-23T03:31:29.190Z,43.83
2019-01-23T03:33:57.861Z,41.93
2019-01-23T03:36:26.432Z,45.23
2019-01-23T03:38:55.009Z,40.73
2019-01-23T03:41:23.615Z,45.37
2019-01-23T03:43:52.201Z,42.13
2019-01-23T03:46:20.819Z,45.07
2019-01-23T03:48:49.408Z,41.73
2019-01-23T03:51:18.051Z,48.10
2019-01-23T03:53:46.623Z,42.77
2019-01-23T03:56:15.228Z,53.03
2019-01-23T03:58:43.882Z,41.00
2019-01-23T04:01:12.380Z,42.83
2019-01-23T04:03:41.059Z,41.37
2019-01-23T04:06:09.635Z,41.83
2019-01-23T04:08:38.222Z,45.33
2019-01-23T04:11:06.906Z,47.60
2019-01-23T04:13:35.451Z,42.43
2019-01-23T04:16:04.115Z,44.57
2019-01-23T04:18:32.694Z,41.57
2019-01-23T04:21:01.235Z,43.47
2019-01-23T04:23:29.783Z,45.93
2019-01-23T04:25:58.362Z,41.67
2019-01-23T04:28:26.912Z,41.70
2019-01-23T04:30:55.470Z,45.87
2019-01-23T04:33:24.164Z,46.50
2019-01-23T04:35:52.693Z,44.17
2019-01-23T04:38:21.240Z,43.67
2019-01-23T04:40:49.814Z,45.07
2019-01-23T04:43:18.361Z,46.70
2019-01-23T04:45:46.926Z,46.30
2019-01-23T04:48:15.506Z,49.37
2019-01-23T04:51:03.085Z,47.07
2019-01-23T04:53:38.498Z,48.70
2019-01-23T04:56:07.057Z,43.43
2019-01-23T04:58:35.611Z,45.90
2019-01-23T05:01:04.197Z,44.93
2019-01-23T05:03:32.754Z,44.70
2019-01-23T05:06:01.316Z,43.43
2019-01-23T05:08:29.874Z,41.17
2019-01-23T05:10:58.447Z,41.67
2019-01-23T05:13:26.998Z,44.43
2019-01-23T05:15:55.555Z,61.17
2019-01-23T05:18:24.116Z,56.73
2019-01-23T05:20:52.665Z,53.80
2019-01-23T05:23:21.215Z,54.87
2019-01-23T05:25:49.789Z,49.53
2019-01-23T05:28:18.350Z,47.33
2019-01-23T05:30:46.911Z,50.00
2019-01-23T05:33:15.497Z,47.40
2019-01-23T05:35:44.046Z,49.77
2019-01-23T05:38:12.607Z,47.33
2019-01-23T05:40:41.191Z,55.63
2019-01-23T05:43:09.770Z,51.63
2019-01-23T05:45:39.865Z,47.37
2019-01-23T05:48:08.447Z,48.57
2019-01-23T05:50:36.974Z,48.63
2019-01-23T05:53:05.525Z,46.30
2019-01-23T05:55:34.107Z,48.53
2019-01-23T05:58:02.666Z,48.70
2019-01-23T06:00:31.210Z,47.07
2019-01-23T06:02:59.791Z,47.20
2019-01-23T06:05:28.339Z,49.43
2019-01-23T06:07:56.879Z,45.83
2019-01-23T06:10:25.465Z,44.77
2019-01-23T06:12:54.012Z,45.07
2019-01-23T06:15:22.594Z,40.23
2019-01-23T06:17:51.183Z,45.23
2019-01-23T06:20:19.818Z,45.37
2019-01-23T06:22:48.387Z,44.83
2019-01-23T06:25:16.961Z,43.73
2019-01-23T06:27:45.504Z,45.97
2019-01-23T06:30:15.180Z,43.60
2019-01-23T06:32:43.781Z,47.50
2019-01-23T06:35:12.884Z,52.20
2019-01-23T06:37:41.861Z,46.13
2019-01-23T06:40:11.523Z,47.80
2019-01-23T06:42:40.537Z,48.63
2019-01-23T06:45:11.352Z,50.70
2019-01-23T06:47:40.458Z,51.83
2019-01-23T06:50:10.607Z,54.53
2019-01-23T06:52:39.147Z,52.97
2019-01-23T06:55:08.352Z,53.73
2019-01-23T06:57:37.086Z,54.27
2019-01-23T07:00:06.393Z,56.30
2019-01-23T07:02:34.979Z,52.20
2019-01-23T07:05:03.569Z,56.30
2019-01-23T07:07:32.139Z,57.60
2019-01-23T07:10:00.722Z,62.43
2019-01-23T07:12:29.307Z,58.23
2019-01-23T07:14:57.870Z,60.67
2019-01-23T07:17:26.448Z,58.70
2019-01-23T07:19:54.989Z,60.47
2019-01-23T07:22:23.553Z,57.17
2019-01-23T07:24:52.124Z,56.53
2019-01-23T07:27:20.679Z,59.63
2019-01-23T07:29:49.230Z,62.77
2019-01-23T07:32:17.826Z,54.70
2019-01-23T07:34:46.375Z,61.13
2019-01-23T07:37:14.926Z,57.77
2019-01-23T07:39:43.512Z,63.07
2019-01-23T07:42:12.061Z,61.07
2019-01-23T07:44:40.655Z,63.10
2019-01-23T07:47:09.230Z,58.57
2019-01-23T07:49:37.780Z,66.60
2019-01-23T07:52:06.331Z,59.97
2019-01-23T07:54:34.907Z,58.60
2019-01-23T07:57:03.453Z,61.23
2019-01-23T07:59:32.006Z,59.27
2019-01-23T08:02:00.586Z,62.37
2019-01-23T08:04:29.127Z,62.70
2019-01-23T08:06:57.673Z,63.00
2019-01-23T08:09:26.237Z,63.43
2019-01-23T08:11:54.827Z,64.20
2019-01-23T08:14:23.374Z,63.80
2019-01-23T08:16:51.948Z,67.93
2019-01-23T08:19:20.491Z,68.00
2019-01-23T08:21:49.043Z,61.83
2019-01-23T08:24:17.622Z,65.73
2019-01-23T08:26:47.277Z,67.43
2019-01-23T08:29:15.846Z,66.17
2019-01-23T08:31:44.392Z,64.93
2019-01-23T08:34:12.979Z,64.80
2019-01-23T08:36:41.522Z,65.87
2019-01-23T08:39:10.091Z,63.37
2019-01-23T08:41:38.643Z,67.40
2019-01-23T08:44:07.187Z,68.07
2019-01-23T08:46:35.770Z,63.97
2019-01-23T08:49:04.316Z,68.63
2019-01-23T08:51:32.873Z,65.43
2019-01-23T08:54:01.455Z,67.00
2019-01-23T08:56:30.006Z,71.27
2019-01-23T08:58:58.571Z,66.67
2019-01-23T09:01:27.130Z,61.43
2019-01-23T09:03:55.684Z,67.40
2019-01-23T09:06:24.245Z,62.23
2019-01-23T09:08:52.833Z,64.77
2019-01-23T09:11:21.410Z,63.27
2019-01-23T09:13:50.030Z,62.63
2019-01-23T09:16:18.632Z,59.80
2019-01-23T09:18:47.194Z,65.63
2019-01-23T09:21:15.729Z,69.43
2019-01-23T09:23:44.306Z,68.13
2019-01-23T09:26:12.854Z,62.47
2019-01-23T09:28:41.411Z,67.03
2019-01-23T09:31:31.078Z,68.00
2019-01-23T09:34:22.547Z,68.70
2019-01-23T09:36:58.992Z,65.87
2019-01-23T09:39:37.355Z,64.07
2019-01-23T09:42:23.835Z,58.67
2019-01-23T09:45:17.595Z,64.30
2019-01-23T09:47:52.366Z,63.77
2019-01-23T09:50:42.859Z,59.73
2019-01-23T09:53:25.550Z,62.47
2019-01-23T09:55:54.194Z,61.10
2019-01-23T09:58:22.746Z,64.87
2019-01-23T10:00:51.370Z,62.17
2019-01-23T10:03:23.083Z,62.20
2019-01-23T10:05:50.242Z,66.30
2019-01-23T10:08:18.802Z,64.37
2019-01-23T10:10:47.395Z,60.57
2019-01-23T10:13:15.990Z,64.43
2019-01-23T10:15:55.239Z,58.17
2019-01-23T10:18:23.870Z,63.37
2019-01-23T10:20:52.420Z,61.13
2019-01-23T10:23:21.091Z,62.90
2019-01-23T10:25:49.660Z,61.97
2019-01-23T10:28:18.201Z,58.60
2019-01-23T10:30:46.778Z,58.83
2019-01-23T10:33:15.338Z,61.23
2019-01-23T10:35:43.884Z,61.07
2019-01-23T10:38:12.458Z,61.43
2019-01-23T10:40:41.007Z,61.57
2019-01-23T10:43:09.567Z,62.20
2019-01-23T10:45:38.255Z,66.37
2019-01-23T10:48:07.035Z,67.27
2019-01-23T10:50:35.646Z,64.27
2019-01-23T10:53:04.209Z,64.90
2019-01-23T10:55:32.762Z,61.10
2019-01-23T10:58:01.323Z,62.00
2019-01-23T11:00:29.979Z,65.73
2019-01-23T11:02:58.857Z,66.53
2019-01-23T11:05:27.454Z,68.97
2019-01-23T11:07:56.034Z,67.30
2019-01-23T11:10:24.585Z,66.40
2019-01-23T11:12:53.162Z,62.77
2019-01-23T11:15:21.758Z,62.73
2019-01-23T11:17:50.303Z,64.13
2019-01-23T11:20:19.042Z,62.30
2019-01-23T11:22:47.627Z,59.97
2019-01-23T11:25:16.190Z,60.03
2019-01-23T11:27:44.796Z,61.10
2019-01-23T11:30:14.869Z,60.93
2019-01-23T11:32:43.413Z,58.87
2019-01-23T11:35:11.958Z,58.47
2019-01-23T11:37:40.517Z,58.03
2019-01-23T11:40:11.074Z,61.47
2019-01-23T11:42:39.658Z,53.27
2019-01-23T11:45:08.587Z,63.23
2019-01-23T11:47:37.155Z,54.20
2019-01-23T11:50:06.070Z,51.77
2019-01-23T11:52:34.646Z,55.23
2019-01-23T11:55:03.210Z,52.13
2019-01-23T11:57:31.770Z,49.60
2019-01-23T12:00:00.367Z,50.87
2019-01-23T12:02:31.004Z,48.20
2019-01-23T12:05:00.203Z,44.10
2019-01-23T12:07:29.330Z,48.03
2019-01-23T12:09:58.394Z,42.17
2019-01-23T12:12:27.493Z,36.83
2019-01-23T12:14:56.571Z,43.33
2019-01-23T12:17:25.700Z,42.87
2019-01-23T12:19:54.786Z,42.13
2019-01-23T12:22:23.856Z,33.27
2019-01-23T12:24:52.925Z,27.50
2019-01-23T12:27:22.104Z,31.13
2019-01-23T12:29:51.167Z,26.37
2019-01-23T12:32:20.259Z,22.77
2019-01-23T12:34:49.399Z,24.27
2019-01-23T12:37:18.466Z,21.63
2019-01-23T12:39:47.522Z,27.83
2019-01-23T12:42:16.602Z,28.07
2019-01-23T12:44:45.670Z,30.23
2019-01-23T12:47:14.695Z,27.90
2019-01-23T12:49:43.767Z,34.93
2019-01-23T12:52:12.850Z,36.43
2019-01-23T12:54:41.911Z,37.00
2019-01-23T12:57:10.925Z,43.07
2019-01-23T12:59:40.147Z,39.83
2019-01-23T13:02:09.832Z,40.40
2019-01-23T13:04:39.031Z,38.40
2019-01-23T13:07:08.070Z,39.87
2019-01-23T13:09:37.174Z,45.60
2019-01-23T13:12:06.150Z,43.57
2019-01-23T13:14:35.166Z,43.50
2019-01-23T13:17:04.279Z,43.83
2019-01-23T13:19:33.399Z,38.77
2019-01-23T13:22:02.503Z,44.90
2019-01-23T13:24:31.590Z,42.63
2019-01-23T13:27:00.683Z,42.60
2019-01-23T13:29:29.774Z,48.33
2019-01-23T13:31:58.857Z,42.07
2019-01-23T13:34:27.934Z,41.43
2019-01-23T13:36:57.004Z,47.53
2019-01-23T13:39:26.063Z,46.93
2019-01-23T13:41:55.166Z,41.60
2019-01-23T13:44:24.251Z,45.50
2019-01-23T13:46:53.319Z,43.20
2019-01-23T13:49:22.495Z,41.93
2019-01-23T13:51:51.479Z,44.20
2019-01-23T13:54:20.555Z,43.80
2019-01-23T13:56:49.659Z,41.53
2019-01-23T13:59:18.716Z,43.03
2019-01-23T14:01:47.744Z,46.07
2019-01-23T14:04:16.830Z,45.60
2019-01-23T14:06:45.905Z,42.03
2019-01-23T14:09:14.978Z,40.63
2019-01-23T14:11:44.102Z,43.43
2019-01-23T14:14:13.198Z,42.93
2019-01-23T14:16:42.294Z,44.70
2019-01-23T14:19:11.381Z,40.23
2019-01-23T14:21:40.479Z,42.40
2019-01-23T14:24:09.553Z,42.13
2019-01-23T14:26:38.647Z,42.93
2019-01-23T14:29:07.207Z,40.80
2019-01-23T14:31:35.764Z,46.60
2019-01-23T14:34:04.380Z,49.60
2019-01-23T14:36:32.940Z,46.20
2019-01-23T14:39:01.492Z,45.07
2019-01-23T14:41:30.315Z,46.17
2019-01-23T14:43:58.915Z,45.67
2019-01-23T14:46:27.555Z,52.33
2019-01-23T14:48:56.261Z,50.60
2019-01-23T14:51:24.830Z,45.13
2019-01-23T14:53:53.446Z,45.30
2019-01-23T14:56:22.086Z,51.40
2019-01-23T14:58:50.705Z,48.70
2019-01-23T15:01:19.363Z,49.67
2019-01-23T15:03:48.004Z,48.33
2019-01-23T15:06:16.549Z,52.27
2019-01-23T15:08:45.134Z,54.73
2019-01-23T15:11:13.850Z,49.80
2019-01-23T15:13:42.469Z,53.40
2019-01-23T15:16:11.033Z,48.30
2019-01-23T15:18:39.606Z,51.90
2019-01-23T15:21:08.184Z,55.37
2019-01-23T15:23:36.786Z,50.97
2019-01-23T15:26:05.350Z,51.17
2019-01-23T15:28:33.915Z,52.87
2019-01-23T15:31:02.552Z,50.47
2019-01-23T15:33:31.247Z,48.80
2019-01-23T15:35:59.955Z,55.47
2019-01-23T15:38:29.227Z,52.97
2019-01-23T15:40:57.919Z,54.27
2019-01-23T15:43:26.554Z,52.87
2019-01-23T15:45:55.361Z,55.07
2019-01-23T15:48:24.222Z,53.60
2019-01-23T15:50:53.091Z,55.30
2019-01-23T15:53:22.175Z,50.17
2019-01-23T15:55:50.920Z,53.03
2019-01-23T15:58:19.630Z,57.47
2019-01-23T16:00:48.370Z,54.07
2019-01-23T16:03:16.989Z,51.87
2019-01-23T16:05:45.572Z,57.93
2019-01-23T16:08:14.239Z,57.30
2019-01-23T16:10:42.891Z,58.80
2019-01-23T16:13:11.573Z,53.93
2019-01-23T16:15:40.281Z,57.53
2019-01-23T16:18:08.886Z,56.77
2019-01-23T16:20:37.487Z,58.67
2019-01-23T16:23:06.144Z,58.63
2019-01-23T16:25:34.904Z,57.73
2019-01-23T16:28:03.504Z,57.20
2019-01-23T16:30:33.644Z,58.23
2019-01-23T16:33:02.334Z,60.17
2019-01-23T16:35:30.961Z,59.80
2019-01-23T16:37:59.660Z,56.70
2019-01-23T16:40:28.257Z,56.20
2019-01-23T16:42:56.893Z,55.43
2019-01-23T16:45:25.479Z,57.07
2019-01-23T16:47:54.106Z,58.77
2019-01-23T16:50:22.987Z,56.67
2019-01-23T16:52:51.601Z,58.17
2019-01-23T16:55:20.252Z,55.33
2019-01-23T16:57:48.834Z,58.10
2019-01-23T17:00:18.279Z,57.37
2019-01-23T17:02:47.804Z,64.70
2019-01-23T17:05:17.583Z,60.53
2019-01-23T17:07:46.181Z,56.60
2019-01-23T17:10:15.702Z,60.30
2019-01-23T17:12:44.463Z,55.63
2019-01-23T17:15:13.061Z,57.17
2019-01-23T17:17:41.623Z,57.10
2019-01-23T17:20:12.777Z,60.03
2019-01-23T17:22:41.406Z,61.60
2019-01-23T17:25:10.298Z,59.57
2019-01-23T17:27:38.864Z,59.87
2019-01-23T17:30:07.563Z,57.70
2019-01-23T17:32:36.131Z,59.20
2019-01-23T17:35:05.489Z,58.07
2019-01-23T17:37:34.108Z,57.83
2019-01-23T17:40:02.695Z,63.83
2019-01-23T17:42:31.284Z,54.30
2019-01-23T17:44:59.879Z,53.67
2019-01-23T17:47:28.493Z,55.40
2019-01-23T17:49:57.057Z,52.10
2019-01-23T17:52:25.646Z,50.87
2019-01-23T17:54:54.250Z,46.90
2019-01-23T17:57:22.802Z,49.67
2019-01-23T17:59:51.426Z,47.60
2019-01-23T18:02:20.503Z,44.03
2019-01-23T18:04:49.598Z,43.57
2019-01-23T18:07:18.241Z,43.53
2019-01-23T18:09:46.809Z,44.30
2019-01-23T18:12:15.424Z,42.57
2019-01-23T18:14:48.985Z,43.40
2019-01-23T18:17:14.347Z,40.10
2019-01-23T18:19:42.903Z,40.83
2019-01-23T18:22:11.494Z,39.83
2019-01-23T18:24:40.049Z,35.93
2019-01-23T18:27:08.620Z,36.57
2019-01-23T18:29:37.311Z,37.87
2019-01-23T18:32:07.607Z,33.33
2019-01-23T18:34:55.379Z,33.97
2019-01-23T18:37:54.830Z,35.93
2019-01-23T18:40:57.543Z,33.67
2019-01-23T18:43:47.284Z,34.80
2019-01-23T18:46:40.567Z,36.87
2019-01-23T18:49:39.948Z,37.40
2019-01-23T18:52:12.086Z,39.53
2019-01-23T18:54:40.677Z,39.57
2019-01-23T18:57:10.706Z,38.97
2019-01-23T18:59:39.356Z,37.53
2019-01-23T19:02:07.916Z,41.43
2019-01-23T19:04:36.507Z,42.27
2019-01-23T19:07:05.087Z,42.00
2019-01-23T19:09:33.702Z,42.80
2019-01-23T19:12:02.279Z,45.57
2019-01-23T19:14:30.841Z,43.17
2019-01-23T19:16:59.431Z,41.30
2019-01-23T19:19:28.022Z,39.03
2019-01-23T19:21:56.574Z,37.23
2019-01-23T19:24:25.114Z,40.03
2019-01-23T19:26:53.751Z,34.97
2019-01-23T19:29:22.301Z,33.40
2019-01-23T19:31:50.855Z,34.53
2019-01-23T19:34:19.468Z,34.87
2019-01-23T19:36:48.041Z,33.67
2019-01-23T19:39:16.590Z,34.30
2019-01-23T19:41:45.186Z,36.53
2019-01-23T19:44:13.758Z,33.17
2019-01-23T19:46:42.591Z,39.60
2019-01-23T19:49:11.229Z,38.60
2019-01-23T19:51:39.881Z,39.27
2019-01-23T19:54:08.511Z,38.50
2019-01-23T19:56:37.084Z,36.90
2019-01-23T19:59:05.643Z,38.17
2019-01-23T20:01:34.204Z,42.00
2019-01-23T20:04:02.815Z,41.40
2019-01-23T20:06:31.415Z,41.40
2019-01-23T20:08:59.979Z,44.63
2019-01-23T20:11:28.593Z,40.77
2019-01-23T20:13:57.164Z,44.97
2019-01-23T20:16:25.735Z,42.80
2019-01-23T20:18:54.310Z,43.63
2019-01-23T20:21:22.906Z,48.23
2019-01-23T20:23:51.639Z,47.27
2019-01-23T20:26:20.189Z,44.70
2019-01-23T20:28:48.774Z,41.90
2019-01-23T20:31:17.391Z,41.00
2019-01-23T20:33:45.967Z,39.33
2019-01-23T20:36:14.534Z,36.60
2019-01-23T20:38:43.132Z,41.87
2019-01-23T20:41:11.702Z,39.27
2019-01-23T20:43:40.269Z,41.63
2019-01-23T20:46:08.874Z,36.23
2019-01-23T20:48:37.442Z,36.00
2019-01-23T20:51:06.022Z,33.20
2019-01-23T20:53:34.616Z,34.80
2019-01-23T20:56:03.216Z,36.43
2019-01-23T20:58:31.787Z,37.73
2019-01-23T21:01:00.467Z,37.40
2019-01-23T21:03:34.845Z,36.07
2019-01-23T21:05:59.447Z,37.43
2019-01-23T21:08:28.036Z,34.47
2019-01-23T21:10:56.616Z,41.07
2019-01-23T21:13:25.231Z,39.33
2019-01-23T21:15:53.827Z,35.33
2019-01-23T21:18:22.442Z,37.77
2019-01-23T21:20:51.015Z,39.77
2019-01-23T21:23:19.576Z,46.20
2019-01-23T21:25:48.164Z,50.23
2019-01-23T21:28:16.746Z,46.63
2019-01-23T21:30:45.302Z,53.83
2019-01-23T21:33:13.879Z,51.40
2019-01-23T21:35:42.448Z,55.77
2019-01-23T21:38:11.005Z,50.80
2019-01-23T21:40:39.596Z,50.17
2019-01-23T21:43:08.152Z,53.50
2019-01-23T21:45:37.384Z,54.77
2019-01-23T21:48:06.187Z,46.40
2019-01-23T21:50:34.756Z,50.37
2019-01-23T21:53:03.305Z,47.80
2019-01-23T21:55:31.896Z,48.50
2019-01-23T21:58:00.446Z,53.47
2019-01-23T22:00:30.601Z,68.33
2019-01-23T22:02:59.374Z,50.40
2019-01-23T22:05:27.949Z,54.43
2019-01-23T22:07:56.505Z,54.27
2019-01-23T22:10:25.081Z,47.13
2019-01-23T22:12:53.662Z,43.23
2019-01-23T22:15:23.779Z,49.33
2019-01-23T22:17:52.332Z,45.83
2019-01-23T22:20:20.910Z,49.57
2019-01-23T22:22:49.498Z,45.53
2019-01-23T22:25:18.994Z,45.63
2019-01-23T22:27:48.579Z,44.60
2019-01-23T22:30:18.221Z,43.57
2019-01-23T22:32:46.810Z,44.97
2019-01-23T22:35:15.371Z,47.80
2019-01-23T22:37:43.940Z,44.07
2019-01-23T22:40:12.748Z,42.07
2019-01-23T22:42:41.346Z,43.43
2019-01-23T22:45:10.986Z,50.00
2019-01-23T22:47:39.545Z,50.37
2019-01-23T22:50:09.475Z,47.10
2019-01-23T22:52:38.160Z,49.67
2019-01-23T22:55:07.764Z,48.90
2019-01-23T22:57:36.321Z,48.23
2019-01-23T23:00:06.875Z,50.03
2019-01-23T23:02:35.430Z,45.83
2019-01-23T23:05:03.989Z,49.07
2019-01-23T23:07:32.592Z,50.70
2019-01-23T23:10:01.155Z,47.13
2019-01-23T23:12:29.779Z,45.93
2019-01-23T23:14:58.334Z,49.63
2019-01-23T23:17:27.437Z,45.77
2019-01-23T23:19:56.051Z,52.07
2019-01-23T23:22:24.603Z,50.80
2019-01-23T23:24:53.156Z,53.57
2019-01-23T23:27:21.765Z,47.20
2019-01-23T23:29:50.235Z,51.80
2019-01-23T23:32:18.829Z,49.07
2019-01-23T23:34:47.394Z,48.53
2019-01-23T23:37:15.941Z,49.00
2019-01-23T23:39:44.445Z,52.03
2019-01-23T23:42:13.001Z,51.13
2019-01-23T23:44:42.066Z,45.67
2019-01-23T23:47:11.274Z,46.40
2019-01-23T23:49:40.343Z,46.10
2019-01-23T23:52:09.331Z,48.83
2019-01-23T23:54:38.420Z,48.20
2019-01-23T23:57:07.509Z,50.23
2019-01-23T23:59:36.612Z,51.57
