createdAt,value
2019-03-13T07:39:20.846Z,25.57
2019-03-13T07:42:04.825Z,25.01
2019-03-13T18:49:45.745Z,-0.76
2019-03-13T18:52:17.422Z,-1.04
2019-03-13T18:54:49.099Z,-1.25
2019-03-13T18:57:20.831Z,-1.46
2019-03-13T18:59:52.179Z,-1.67
2019-03-13T19:02:24.133Z,-1.86
2019-03-13T19:04:57.652Z,-2.03
2019-03-13T19:07:28.778Z,-2.20
2019-03-13T19:10:00.515Z,-2.34
2019-03-13T19:12:33.445Z,-2.47
2019-03-13T19:15:08.373Z,-2.58
2019-03-13T19:17:40.118Z,-2.68
2019-03-13T19:20:17.612Z,-2.77
2019-03-13T19:22:50.538Z,-2.84
2019-03-13T19:25:23.688Z,-2.90
2019-03-13T19:27:55.362Z,-2.95
2019-03-13T19:30:31.505Z,-3.02
2019-03-13T19:33:02.959Z,-3.09
2019-03-13T19:35:34.638Z,-3.15
2019-03-13T19:38:14.348Z,-3.15
2019-03-13T19:40:45.832Z,-3.21
2019-03-13T19:43:17.481Z,-3.27
2019-03-13T19:45:49.331Z,-3.30
2019-03-13T19:48:20.883Z,-3.36
2019-03-13T19:50:52.772Z,-3.38
2019-03-13T19:53:24.522Z,-3.45
2019-03-13T19:55:56.390Z,-3.52
2019-03-13T19:58:28.252Z,-3.57
2019-03-13T20:01:00.112Z,-3.61
2019-03-13T20:03:31.645Z,-3.64
2019-03-13T20:06:03.541Z,-3.67
2019-03-13T20:08:35.162Z,-3.71
2019-03-13T20:11:07.030Z,-3.71
2019-03-13T20:13:38.907Z,-3.74
2019-03-13T20:16:10.547Z,-3.80
2019-03-13T20:18:42.486Z,-3.82
2019-03-13T20:21:14.087Z,-3.84
2019-03-13T20:23:45.428Z,-3.88
2019-03-13T20:26:17.306Z,-3.93
2019-03-13T20:28:49.059Z,-3.97
2019-03-13T20:31:21.175Z,-3.98
2019-03-13T20:33:52.557Z,-3.99
2019-03-13T20:36:24.108Z,-4.02
2019-03-13T20:38:55.991Z,-4.05
2019-03-13T20:41:27.648Z,-4.07
2019-03-13T20:43:59.486Z,-4.10
2019-03-13T20:46:31.335Z,-4.15
2019-03-13T20:49:03.373Z,-4.16
2019-03-13T20:51:36.197Z,-4.17
2019-03-13T20:54:08.071Z,-4.19
2019-03-13T20:56:39.630Z,-4.22
2019-03-13T20:59:11.270Z,-4.27
2019-03-13T21:01:43.160Z,-4.30
2019-03-13T21:04:36.697Z,-4.36
2019-03-13T21:07:08.986Z,-4.41
2019-03-13T21:09:40.722Z,-4.46
2019-03-13T21:12:12.483Z,-4.49
2019-03-13T21:14:44.252Z,-4.54
2019-03-13T21:17:15.603Z,-4.62
2019-03-13T21:19:47.168Z,-4.67
2019-03-13T21:22:19.036Z,-4.70
2019-03-13T21:24:50.481Z,-4.73
2019-03-13T21:27:22.144Z,-4.76
2019-03-13T21:29:53.984Z,-4.80
2019-03-13T21:32:25.539Z,-4.82
2019-03-13T21:34:57.142Z,-4.87
2019-03-13T21:37:29.076Z,-4.91
2019-03-13T21:40:00.715Z,-4.93
2019-03-13T21:42:34.323Z,-4.96
2019-03-13T21:45:06.512Z,-4.98
2019-03-13T21:47:37.939Z,-5.00
2019-03-13T21:50:16.384Z,-5.05
2019-03-13T21:52:47.834Z,-5.08
2019-03-13T21:55:19.834Z,-5.11
2019-03-13T21:57:52.206Z,-5.17
2019-03-13T22:00:27.755Z,-5.21
2019-03-13T22:02:59.261Z,-5.24
2019-03-13T22:05:31.130Z,-5.26
2019-03-13T22:08:02.790Z,-5.28
2019-03-13T22:10:34.380Z,-5.30
2019-03-13T22:13:06.117Z,-5.32
2019-03-13T22:15:37.641Z,-5.33
2019-03-13T22:18:11.785Z,-5.37
2019-03-13T22:20:44.642Z,-5.39
2019-03-13T22:23:16.298Z,-5.42
2019-03-13T22:25:49.306Z,-5.46
2019-03-13T22:28:20.944Z,-5.54
2019-03-13T22:30:52.499Z,-5.58
2019-03-13T22:33:25.178Z,-5.61
2019-03-13T22:35:56.830Z,-5.67
2019-03-13T22:38:28.914Z,-5.70
2019-03-13T22:41:00.558Z,-5.71
2019-03-13T22:43:32.368Z,-5.73
2019-03-13T22:46:09.567Z,-5.79
2019-03-13T22:48:41.052Z,-5.79
2019-03-13T22:51:12.505Z,-5.82
2019-03-13T22:53:44.178Z,-5.86
2019-03-13T22:56:15.632Z,-5.90
2019-03-13T22:58:47.087Z,-5.95
2019-03-13T23:01:18.921Z,-5.97
2019-03-13T23:03:51.014Z,-5.99
2019-03-13T23:06:22.646Z,-6.02
2019-03-13T23:08:54.215Z,-6.05
2019-03-13T23:11:25.858Z,-6.08
2019-03-13T23:13:57.306Z,-6.11
2019-03-13T23:16:29.287Z,-6.12
2019-03-13T23:19:01.575Z,-6.14
2019-03-13T23:21:33.723Z,-6.13
2019-03-13T23:24:05.391Z,-6.12
2019-03-13T23:26:37.018Z,-6.15
2019-03-13T23:29:08.687Z,-6.22
2019-03-13T23:31:40.356Z,-6.25
2019-03-13T23:34:12.104Z,-6.27
2019-03-13T23:36:43.767Z,-6.27
2019-03-13T23:39:15.555Z,-6.28
2019-03-13T23:41:47.285Z,-6.32
2019-03-13T23:44:18.920Z,-6.32
2019-03-13T23:46:50.803Z,-6.36
2019-03-13T23:49:22.539Z,-6.37
2019-03-13T23:51:54.200Z,-6.40
2019-03-13T23:54:26.221Z,-6.41
2019-03-13T23:56:58.245Z,-6.40
2019-03-13T23:59:30.295Z,-6.44
