createdAt,value
2023-02-18T00:00:42.531Z,0.00
2023-02-18T00:05:42.437Z,0.00
2023-02-18T00:10:42.395Z,0.00
2023-02-18T00:15:42.407Z,0.00
2023-02-18T00:20:42.266Z,4.88
2023-02-18T00:25:42.198Z,0.00
2023-02-18T00:30:42.121Z,0.00
2023-02-18T00:35:42.088Z,0.00
2023-02-18T00:40:42.009Z,0.00
2023-02-18T00:45:41.944Z,0.00
2023-02-18T00:50:41.904Z,0.00
2023-02-18T00:55:41.816Z,4.88
2023-02-18T01:00:41.763Z,4.88
2023-02-18T01:05:41.693Z,0.00
2023-02-18T01:10:41.628Z,0.00
2023-02-18T01:15:41.568Z,0.00
2023-02-18T01:20:41.517Z,0.00
2023-02-18T01:25:41.456Z,4.88
2023-02-18T01:30:41.406Z,0.00
2023-02-18T01:35:41.329Z,0.00
2023-02-18T01:40:41.256Z,0.00
2023-02-18T01:45:41.202Z,0.00
2023-02-18T01:50:41.160Z,0.00
2023-02-18T01:55:41.126Z,0.00
2023-02-18T02:00:41.056Z,0.00
2023-02-18T02:05:40.988Z,0.00
2023-02-18T02:10:40.898Z,0.00
2023-02-18T02:15:40.834Z,0.00
2023-02-18T02:20:40.794Z,0.00
2023-02-18T02:25:40.707Z,0.00
2023-02-18T02:30:40.750Z,0.00
2023-02-18T02:35:40.576Z,0.00
2023-02-18T02:40:40.526Z,0.00
2023-02-18T02:45:40.507Z,4.88
2023-02-18T02:50:40.384Z,4.88
2023-02-18T02:55:40.325Z,0.00
2023-02-18T03:00:40.264Z,0.00
2023-02-18T03:05:40.974Z,0.00
2023-02-18T03:10:40.132Z,0.00
2023-02-18T03:15:40.081Z,0.00
2023-02-18T03:20:40.016Z,0.00
2023-02-18T03:25:40.051Z,0.00
2023-02-18T03:30:39.956Z,0.00
2023-02-18T03:35:40.027Z,0.00
2023-02-18T03:40:39.773Z,0.00
2023-02-18T03:45:39.825Z,0.00
2023-02-18T03:50:39.683Z,0.00
2023-02-18T03:55:39.635Z,0.00
2023-02-18T04:00:39.580Z,0.00
2023-02-18T04:05:39.578Z,0.00
2023-02-18T04:10:39.421Z,0.00
2023-02-18T04:15:39.367Z,0.00
2023-02-18T04:20:39.367Z,0.00
2023-02-18T04:25:39.336Z,0.00
2023-02-18T04:30:39.408Z,0.00
2023-02-18T04:35:40.978Z,0.00
2023-02-18T04:40:39.043Z,0.00
2023-02-18T04:45:38.982Z,0.00
2023-02-18T04:50:38.888Z,0.00
2023-02-18T04:55:38.837Z,0.00
2023-02-18T05:00:38.792Z,0.00
2023-02-18T05:05:38.695Z,0.00
2023-02-18T05:10:38.615Z,0.00
2023-02-18T05:15:38.604Z,0.00
2023-02-18T05:20:38.525Z,0.00
2023-02-18T05:25:38.464Z,0.00
2023-02-18T05:30:38.380Z,0.00
2023-02-18T05:35:38.317Z,0.00
2023-02-18T05:40:38.276Z,0.00
2023-02-18T05:45:38.199Z,0.00
2023-02-18T05:50:38.130Z,0.00
2023-02-18T05:55:38.059Z,0.00
2023-02-18T06:00:37.992Z,0.00
2023-02-18T06:05:37.934Z,0.00
2023-02-18T06:10:37.858Z,0.00
2023-02-18T06:15:37.803Z,0.00
2023-02-18T06:20:37.757Z,0.00
2023-02-18T06:25:37.698Z,0.00
2023-02-18T06:30:37.724Z,0.00
2023-02-18T06:35:37.532Z,0.00
2023-02-18T06:40:37.467Z,0.00
2023-02-18T06:45:37.433Z,0.00
2023-02-18T06:50:37.361Z,0.00
2023-02-18T06:55:37.307Z,0.00
2023-02-18T07:00:37.224Z,0.00
2023-02-18T07:05:37.167Z,0.00
2023-02-18T07:10:37.098Z,0.00
2023-02-18T07:15:37.031Z,0.00
2023-02-18T07:20:36.951Z,4.88
2023-02-18T07:25:36.934Z,0.00
2023-02-18T07:30:36.856Z,4.88
2023-02-18T07:35:37.691Z,0.00
2023-02-18T07:40:36.681Z,4.88
2023-02-18T07:45:36.665Z,0.00
2023-02-18T07:50:36.572Z,4.88
2023-02-18T07:55:36.530Z,4.88
2023-02-18T08:00:36.453Z,0.00
2023-02-18T08:05:36.419Z,0.00
2023-02-18T08:10:36.320Z,0.00
2023-02-18T08:15:36.250Z,0.00
2023-02-18T08:20:36.177Z,0.00
2023-02-18T08:25:36.133Z,0.00
2023-02-18T08:30:36.122Z,0.00
2023-02-18T08:35:35.993Z,0.00
2023-02-18T08:40:35.927Z,0.00
2023-02-18T08:45:36.163Z,0.00
2023-02-18T08:50:35.847Z,4.88
2023-02-18T08:55:35.762Z,4.88
2023-02-18T09:00:35.667Z,0.00
2023-02-18T09:05:35.620Z,0.00
2023-02-18T09:10:35.564Z,0.00
2023-02-18T09:15:35.577Z,4.88
2023-02-18T09:20:35.428Z,0.00
2023-02-18T09:25:35.369Z,4.88
2023-02-18T09:30:35.320Z,0.00
2023-02-18T09:35:35.236Z,0.00
2023-02-18T09:40:35.160Z,0.00
2023-02-18T09:45:35.093Z,0.00
2023-02-18T09:50:35.018Z,0.00
2023-02-18T09:55:34.967Z,0.00
2023-02-18T10:00:34.903Z,4.88
2023-02-18T10:05:34.859Z,0.00
2023-02-18T10:10:34.781Z,0.00
2023-02-18T10:15:34.720Z,0.00
2023-02-18T10:20:34.676Z,4.88
2023-02-18T10:25:34.598Z,0.00
2023-02-18T10:30:34.590Z,0.00
2023-02-18T10:35:34.486Z,0.00
2023-02-18T10:40:34.399Z,0.00
2023-02-18T10:45:34.345Z,0.00
2023-02-18T10:50:34.285Z,0.00
2023-02-18T10:55:34.219Z,0.00
2023-02-18T11:00:34.129Z,4.88
2023-02-18T11:05:34.069Z,0.00
2023-02-18T11:10:34.037Z,4.88
2023-02-18T11:15:33.978Z,4.88
2023-02-18T11:20:33.887Z,4.88
2023-02-18T11:25:33.818Z,0.00
2023-02-18T11:30:33.842Z,0.00
2023-02-18T11:35:33.693Z,0.00
2023-02-18T11:40:33.640Z,4.88
2023-02-18T11:45:33.562Z,0.00
2023-02-18T11:50:33.494Z,0.00
2023-02-18T11:55:33.426Z,0.00
2023-02-18T12:00:33.353Z,0.00
2023-02-18T12:05:33.328Z,0.00
2023-02-18T12:10:33.221Z,0.00
2023-02-18T12:15:33.184Z,0.00
2023-02-18T12:20:33.094Z,0.00
2023-02-18T12:25:33.037Z,0.00
2023-02-18T12:30:33.070Z,0.00
2023-02-18T12:35:32.953Z,0.00
2023-02-18T12:40:32.857Z,0.00
2023-02-18T12:45:32.816Z,0.00
2023-02-18T12:50:32.707Z,0.00
2023-02-18T12:55:32.698Z,0.00
2023-02-18T13:00:32.596Z,4.88
2023-02-18T13:05:32.596Z,4.88
2023-02-18T13:10:32.522Z,0.00
2023-02-18T13:15:32.434Z,0.00
2023-02-18T13:20:32.338Z,0.00
2023-02-18T13:25:32.295Z,0.00
2023-02-18T13:30:32.341Z,0.00
2023-02-18T13:35:32.187Z,0.00
2023-02-18T13:40:32.093Z,0.00
2023-02-18T13:45:31.998Z,0.00
2023-02-18T13:50:31.959Z,0.00
2023-02-18T13:55:31.909Z,1971.52
2023-02-18T14:00:31.807Z,1683.60
2023-02-18T14:05:31.740Z,1590.88
2023-02-18T14:10:31.680Z,1722.64
2023-02-18T14:15:31.637Z,1717.76
2023-02-18T14:20:31.545Z,1781.20
2023-02-18T14:25:31.485Z,1756.80
2023-02-18T14:30:31.427Z,1751.92
2023-02-18T14:35:31.351Z,1703.12
2023-02-18T14:40:31.301Z,936.96
2023-02-18T14:45:31.233Z,1712.88
2023-02-18T14:50:31.154Z,1654.32
2023-02-18T14:55:31.102Z,1649.44
2023-02-18T15:00:31.028Z,1708.00
2023-02-18T15:05:31.013Z,1137.04
2023-02-18T15:10:30.913Z,1664.08
2023-02-18T15:15:30.879Z,1688.48
2023-02-18T15:20:30.777Z,1712.88
2023-02-18T15:25:30.728Z,1605.52
2023-02-18T15:30:30.720Z,1664.08
2023-02-18T15:35:30.586Z,1673.84
2023-02-18T15:40:30.507Z,1307.84
2023-02-18T15:45:30.448Z,1322.48
2023-02-18T15:50:30.383Z,1273.68
2023-02-18T15:55:30.332Z,1371.28
2023-02-18T16:00:30.336Z,1210.24
2023-02-18T16:05:30.203Z,1244.40
2023-02-18T16:10:30.115Z,1376.16
2023-02-18T16:15:30.110Z,1327.36
2023-02-18T16:20:30.005Z,1342.00
2023-02-18T16:25:29.971Z,1322.48
2023-02-18T16:30:29.940Z,1283.44
2023-02-18T16:35:32.738Z,1322.48
2023-02-18T16:40:30.743Z,1381.04
2023-02-18T16:45:29.733Z,1400.56
2023-02-18T16:50:29.605Z,1717.76
2023-02-18T16:55:29.599Z,2239.92
2023-02-18T17:00:29.496Z,1527.44
2023-02-18T17:05:29.418Z,1366.40
2023-02-18T17:10:29.367Z,1268.80
2023-02-18T17:15:29.319Z,1293.20
2023-02-18T17:20:29.235Z,1302.96
2023-02-18T17:25:29.177Z,1312.72
2023-02-18T17:30:29.166Z,1312.72
2023-02-18T17:35:29.060Z,1312.72
2023-02-18T17:40:28.991Z,1058.96
2023-02-18T17:45:29.002Z,1083.36
2023-02-18T17:50:28.865Z,1146.80
2023-02-18T17:55:28.795Z,1200.48
2023-02-18T18:00:28.742Z,1224.88
2023-02-18T18:05:28.715Z,1273.68
2023-02-18T18:10:28.631Z,1298.08
2023-02-18T18:15:28.577Z,1293.20
2023-02-18T18:20:28.443Z,1176.08
2023-02-18T18:25:28.446Z,1254.16
2023-02-18T18:30:28.431Z,1151.68
2023-02-18T18:35:28.288Z,1220.00
2023-02-18T18:40:28.222Z,1268.80
2023-02-18T18:45:28.163Z,1298.08
2023-02-18T18:50:28.130Z,1307.84
2023-02-18T18:55:28.034Z,1298.08
2023-02-18T19:00:27.972Z,1312.72
2023-02-18T19:05:27.891Z,1371.28
2023-02-18T19:10:27.855Z,1381.04
2023-02-18T19:15:27.784Z,1385.92
2023-02-18T19:20:27.719Z,1361.52
2023-02-18T19:25:27.621Z,1410.32
2023-02-18T19:30:27.597Z,1468.88
2023-02-18T19:35:27.532Z,1454.24
2023-02-18T19:40:27.440Z,1322.48
2023-02-18T19:45:27.405Z,1390.80
2023-02-18T19:50:27.313Z,980.88
2023-02-18T19:55:27.294Z,4.88
2023-02-18T20:00:27.203Z,0.00
2023-02-18T20:05:27.141Z,0.00
2023-02-18T20:10:27.105Z,0.00
2023-02-18T20:15:27.000Z,4.88
2023-02-18T20:20:26.942Z,4.88
2023-02-18T20:25:26.899Z,0.00
2023-02-18T20:30:26.892Z,0.00
2023-02-18T20:35:26.808Z,0.00
2023-02-18T20:40:26.732Z,0.00
2023-02-18T20:45:26.640Z,0.00
2023-02-18T20:50:26.569Z,0.00
2023-02-18T20:55:26.537Z,0.00
2023-02-18T21:00:26.458Z,0.00
2023-02-18T21:05:26.372Z,0.00
2023-02-18T21:10:26.321Z,0.00
2023-02-18T21:15:26.253Z,0.00
2023-02-18T21:20:26.181Z,4.88
2023-02-18T21:25:26.097Z,4.88
2023-02-18T21:30:26.127Z,0.00
2023-02-18T21:35:25.969Z,4.88
2023-02-18T21:40:25.917Z,0.00
2023-02-18T21:45:25.835Z,4.88
2023-02-18T21:50:25.797Z,0.00
2023-02-18T21:55:26.273Z,0.00
2023-02-18T22:00:25.680Z,0.00
2023-02-18T22:05:25.597Z,4.88
2023-02-18T22:10:25.565Z,0.00
2023-02-18T22:15:25.466Z,0.00
2023-02-18T22:20:25.453Z,0.00
2023-02-18T22:25:25.366Z,4.88
2023-02-18T22:30:25.376Z,0.00
2023-02-18T22:35:25.219Z,4.88
2023-02-18T22:40:25.156Z,0.00
2023-02-18T22:45:25.100Z,0.00
2023-02-18T22:50:25.021Z,0.00
2023-02-18T22:55:24.974Z,0.00
2023-02-18T23:00:24.905Z,0.00
2023-02-18T23:05:24.842Z,0.00
2023-02-18T23:10:24.789Z,0.00
2023-02-18T23:15:24.729Z,4.88
2023-02-18T23:20:24.672Z,4.88
2023-02-18T23:25:24.615Z,0.00
2023-02-18T23:30:24.639Z,0.00
2023-02-18T23:35:24.507Z,0.00
2023-02-18T23:40:24.401Z,0.00
2023-02-18T23:45:24.366Z,0.00
2023-02-18T23:50:24.280Z,0.00
2023-02-18T23:55:24.219Z,0.00
