createdAt,value
2023-01-29T00:01:26.031Z,-1.30
2023-01-29T00:03:56.139Z,-1.30
2023-01-29T00:06:26.209Z,-1.30
2023-01-29T00:08:57.890Z,-1.40
2023-01-29T00:11:28.347Z,-1.40
2023-01-29T00:13:58.452Z,-1.40
2023-01-29T00:16:28.515Z,-1.40
2023-01-29T00:18:59.209Z,-1.50
2023-01-29T00:21:29.565Z,-1.50
2023-01-29T00:24:02.073Z,-1.50
2023-01-29T00:26:34.035Z,-1.60
2023-01-29T00:29:04.138Z,-1.60
2023-01-29T00:31:34.680Z,-1.60
2023-01-29T00:34:05.248Z,-1.70
2023-01-29T00:36:35.386Z,-1.70
2023-01-29T00:39:11.413Z,-1.80
2023-01-29T00:41:59.138Z,-1.80
2023-01-29T00:44:46.467Z,-1.90
2023-01-29T00:47:29.927Z,-2.00
2023-01-29T00:50:00.399Z,-2.00
2023-01-29T00:52:30.945Z,-2.10
2023-01-29T00:55:03.530Z,-2.10
2023-01-29T00:57:35.387Z,-2.00
2023-01-29T01:00:06.915Z,-2.10
2023-01-29T01:02:54.824Z,-2.10
2023-01-29T01:05:27.481Z,-2.10
2023-01-29T01:08:01.483Z,-2.00
2023-01-29T01:10:34.769Z,-2.00
2023-01-29T01:13:07.215Z,-2.00
2023-01-29T01:15:41.455Z,-2.00
2023-01-29T01:18:12.071Z,-1.90
2023-01-29T01:20:43.051Z,-2.00
2023-01-29T01:23:13.623Z,-2.00
2023-01-29T01:25:50.440Z,-1.90
2023-01-29T01:28:21.757Z,-1.90
2023-01-29T01:30:52.289Z,-1.90
2023-01-29T01:33:23.996Z,-1.90
2023-01-29T01:35:55.267Z,-1.90
2023-01-29T01:38:25.510Z,-1.90
2023-01-29T01:40:58.670Z,-1.90
2023-01-29T01:43:29.547Z,-1.90
2023-01-29T01:46:00.278Z,-2.00
2023-01-29T01:48:31.128Z,-1.90
2023-01-29T01:51:05.885Z,-1.90
2023-01-29T01:53:39.782Z,-2.00
2023-01-29T01:56:15.624Z,-2.00
2023-01-29T01:58:51.090Z,-2.00
2023-01-29T02:01:28.583Z,-2.10
2023-01-29T02:04:19.275Z,-2.10
2023-01-29T02:07:07.157Z,-2.00
2023-01-29T02:09:42.767Z,-2.00
2023-01-29T02:12:16.527Z,-2.00
2023-01-29T02:14:46.854Z,-2.10
2023-01-29T02:17:18.971Z,-2.10
2023-01-29T02:19:55.474Z,-2.10
2023-01-29T02:22:49.285Z,-2.10
2023-01-29T02:25:59.140Z,-2.10
2023-01-29T02:28:38.567Z,-2.00
2023-01-29T02:31:15.346Z,-2.00
2023-01-29T02:33:55.652Z,-2.10
2023-01-29T02:36:34.235Z,-2.00
2023-01-29T02:39:16.202Z,-2.00
2023-01-29T02:41:53.127Z,-2.00
2023-01-29T02:44:37.930Z,-2.00
2023-01-29T02:47:17.160Z,-2.00
2023-01-29T02:49:51.705Z,-2.00
2023-01-29T02:52:25.688Z,-2.10
2023-01-29T02:55:00.605Z,-2.20
2023-01-29T02:57:34.124Z,-2.20
2023-01-29T03:00:11.490Z,-2.20
2023-01-29T03:02:47.458Z,-2.30
2023-01-29T03:05:24.039Z,-2.40
2023-01-29T03:08:01.619Z,-2.50
2023-01-29T03:10:36.289Z,-2.60
2023-01-29T03:13:12.183Z,-2.60
2023-01-29T03:15:47.654Z,-2.60
2023-01-29T03:18:20.431Z,-2.60
2023-01-29T03:20:59.071Z,-2.60
2023-01-29T03:23:49.341Z,-2.70
2023-01-29T03:26:39.194Z,-2.70
2023-01-29T03:29:28.783Z,-2.80
2023-01-29T03:32:07.538Z,-2.80
2023-01-29T03:34:44.339Z,-2.90
2023-01-29T03:37:20.011Z,-2.90
2023-01-29T03:39:50.356Z,-2.90
2023-01-29T03:42:26.632Z,-2.90
2023-01-29T03:45:06.283Z,-2.90
2023-01-29T03:47:45.964Z,-2.80
2023-01-29T03:50:29.248Z,-2.80
2023-01-29T03:53:05.007Z,-2.90
2023-01-29T03:55:41.583Z,-2.90
2023-01-29T03:58:23.767Z,-3.00
2023-01-29T04:00:59.402Z,-3.00
2023-01-29T04:03:37.099Z,-3.10
2023-01-29T04:06:13.634Z,-3.20
2023-01-29T04:08:49.753Z,-3.30
2023-01-29T04:11:23.482Z,-3.40
2023-01-29T04:13:55.067Z,-3.40
2023-01-29T04:16:30.087Z,-3.50
2023-01-29T04:19:03.437Z,-3.50
2023-01-29T04:21:33.940Z,-3.60
2023-01-29T04:24:04.234Z,-3.70
2023-01-29T04:26:54.556Z,-3.70
2023-01-29T04:29:38.733Z,-3.90
2023-01-29T04:32:17.253Z,-3.90
2023-01-29T04:35:00.141Z,-4.00
2023-01-29T04:37:38.814Z,-4.10
2023-01-29T04:40:22.290Z,-4.20
2023-01-29T04:43:01.410Z,-4.30
2023-01-29T04:45:39.592Z,-4.50
2023-01-29T04:48:20.744Z,-4.60
2023-01-29T04:51:00.397Z,-4.70
2023-01-29T04:53:40.207Z,-4.90
2023-01-29T04:56:16.784Z,-5.10
2023-01-29T04:58:49.899Z,-5.30
2023-01-29T05:01:23.103Z,-5.50
2023-01-29T05:03:55.825Z,-5.70
2023-01-29T05:06:29.055Z,-6.00
2023-01-29T05:09:00.110Z,-6.20
2023-01-29T05:11:31.039Z,-6.30
2023-01-29T05:14:01.896Z,-6.50
2023-01-29T05:16:42.462Z,-6.60
2023-01-29T05:19:13.799Z,-6.80
2023-01-29T05:21:47.294Z,-6.80
2023-01-29T05:24:20.471Z,-6.90
2023-01-29T05:27:08.979Z,-7.00
2023-01-29T05:29:39.008Z,-7.10
2023-01-29T05:32:09.295Z,-7.10
2023-01-29T05:34:39.627Z,-7.00
2023-01-29T05:37:12.322Z,-7.00
2023-01-29T05:39:42.518Z,-6.90
2023-01-29T05:42:12.672Z,-6.60
2023-01-29T05:44:42.761Z,-6.50
2023-01-29T05:47:12.945Z,-6.50
2023-01-29T05:49:43.002Z,-6.50
2023-01-29T05:52:14.795Z,-6.50
2023-01-29T05:54:44.872Z,-6.50
2023-01-29T05:57:15.020Z,-6.50
2023-01-29T05:59:45.085Z,-6.40
2023-01-29T06:02:15.233Z,-6.30
2023-01-29T06:04:45.560Z,-6.30
2023-01-29T06:07:17.298Z,-6.20
2023-01-29T06:09:47.369Z,-6.10
2023-01-29T06:12:17.592Z,-6.00
2023-01-29T06:14:47.774Z,-5.90
2023-01-29T06:17:17.902Z,-5.90
2023-01-29T06:19:48.912Z,-5.70
2023-01-29T06:22:20.695Z,-5.60
2023-01-29T06:24:50.847Z,-5.60
2023-01-29T06:27:21.519Z,-5.50
2023-01-29T06:29:51.741Z,-5.50
2023-01-29T06:32:21.887Z,-5.50
2023-01-29T06:34:51.989Z,-5.50
2023-01-29T06:37:23.679Z,-5.40
2023-01-29T06:39:53.741Z,-5.50
2023-01-29T06:42:28.466Z,-5.50
2023-01-29T06:44:58.583Z,-5.50
2023-01-29T06:47:30.479Z,-5.50
2023-01-29T06:50:00.924Z,-5.50
2023-01-29T06:52:32.877Z,-5.40
2023-01-29T06:55:03.010Z,-5.40
2023-01-29T06:57:33.330Z,-5.40
2023-01-29T07:00:03.436Z,-5.40
2023-01-29T07:02:33.822Z,-5.40
2023-01-29T07:05:03.954Z,-5.50
2023-01-29T07:07:38.896Z,-5.50
2023-01-29T07:10:09.957Z,-5.60
2023-01-29T07:12:40.112Z,-5.70
2023-01-29T07:15:13.249Z,-5.70
2023-01-29T07:17:43.355Z,-5.90
2023-01-29T07:20:14.735Z,-5.90
2023-01-29T07:22:46.695Z,-6.00
2023-01-29T07:25:17.130Z,-6.00
2023-01-29T07:27:47.214Z,-6.10
2023-01-29T07:30:18.300Z,-6.10
2023-01-29T07:32:48.644Z,-6.20
2023-01-29T07:35:18.796Z,-6.20
2023-01-29T07:37:51.881Z,-6.30
2023-01-29T07:40:22.049Z,-6.40
2023-01-29T07:42:52.332Z,-6.40
2023-01-29T07:45:22.622Z,-6.40
2023-01-29T07:47:56.361Z,-6.40
2023-01-29T07:50:27.829Z,-6.40
2023-01-29T07:53:00.145Z,-6.40
2023-01-29T07:55:30.269Z,-6.30
2023-01-29T07:58:01.151Z,-6.30
2023-01-29T08:00:31.842Z,-6.20
2023-01-29T08:03:06.471Z,-6.10
2023-01-29T08:05:36.671Z,-6.10
2023-01-29T08:08:08.549Z,-6.10
2023-01-29T08:10:39.250Z,-6.10
2023-01-29T08:13:10.551Z,-6.10
2023-01-29T08:15:40.636Z,-6.20
2023-01-29T08:18:10.807Z,-6.20
2023-01-29T08:20:41.282Z,-6.20
2023-01-29T08:23:18.479Z,-6.30
2023-01-29T08:25:49.264Z,-6.20
2023-01-29T08:28:19.371Z,-6.30
2023-01-29T08:30:49.602Z,-6.30
2023-01-29T08:33:26.432Z,-6.30
2023-01-29T08:36:00.249Z,-6.40
2023-01-29T08:38:31.937Z,-6.40
2023-01-29T08:41:02.064Z,-6.30
2023-01-29T08:43:32.538Z,-6.20
2023-01-29T08:46:02.664Z,-6.20
2023-01-29T08:48:32.755Z,-6.20
2023-01-29T08:51:03.684Z,-6.10
2023-01-29T08:53:35.935Z,-6.00
2023-01-29T08:56:06.084Z,-6.00
2023-01-29T08:58:36.149Z,-5.90
2023-01-29T09:01:10.383Z,-5.90
2023-01-29T09:03:41.642Z,-5.90
2023-01-29T09:06:13.229Z,-5.90
2023-01-29T09:08:44.982Z,-5.80
2023-01-29T09:11:15.006Z,-5.80
2023-01-29T09:13:45.095Z,-5.80
2023-01-29T09:16:15.364Z,-5.90
2023-01-29T09:18:45.550Z,-5.90
2023-01-29T09:21:15.692Z,-5.90
2023-01-29T09:23:47.579Z,-5.90
2023-01-29T09:26:17.941Z,-5.90
2023-01-29T09:28:48.169Z,-5.90
2023-01-29T09:31:18.323Z,-5.90
2023-01-29T09:33:48.482Z,-6.00
2023-01-29T09:36:18.507Z,-5.90
2023-01-29T09:38:50.181Z,-5.90
2023-01-29T09:41:32.470Z,-5.90
2023-01-29T09:44:05.786Z,-5.90
2023-01-29T09:46:41.877Z,-5.80
2023-01-29T09:49:18.648Z,-5.80
2023-01-29T09:51:52.483Z,-5.80
2023-01-29T09:54:28.189Z,-5.80
2023-01-29T09:57:00.112Z,-5.70
2023-01-29T09:59:32.593Z,-5.70
2023-01-29T10:02:15.901Z,-5.70
2023-01-29T10:05:04.219Z,-5.70
2023-01-29T10:08:12.185Z,-5.60
2023-01-29T10:10:53.362Z,-5.60
2023-01-29T10:13:31.823Z,-5.60
2023-01-29T10:16:13.785Z,-5.60
2023-01-29T10:19:07.845Z,-5.60
2023-01-29T10:22:01.815Z,-5.50
2023-01-29T10:24:40.087Z,-5.50
2023-01-29T10:27:19.252Z,-5.40
2023-01-29T10:29:52.833Z,-5.40
2023-01-29T10:32:26.705Z,-5.40
2023-01-29T10:35:01.765Z,-5.40
2023-01-29T10:37:40.118Z,-5.40
2023-01-29T10:40:22.873Z,-5.40
2023-01-29T10:43:00.775Z,-5.40
2023-01-29T10:45:37.454Z,-5.40
2023-01-29T10:48:43.156Z,-5.40
2023-01-29T10:51:24.786Z,-5.30
2023-01-29T10:54:06.233Z,-5.30
2023-01-29T10:56:57.907Z,-5.20
2023-01-29T10:59:41.833Z,-5.20
2023-01-29T11:02:19.517Z,-5.20
2023-01-29T11:04:50.055Z,-5.20
2023-01-29T11:07:22.824Z,-5.20
2023-01-29T11:09:58.814Z,-5.20
2023-01-29T11:12:33.976Z,-5.20
2023-01-29T11:15:15.302Z,-5.30
2023-01-29T11:18:04.593Z,-5.20
2023-01-29T11:20:35.914Z,-5.20
2023-01-29T11:23:07.584Z,-5.20
2023-01-29T11:25:39.532Z,-5.20
2023-01-29T11:28:12.662Z,-5.20
2023-01-29T11:30:45.071Z,-5.20
2023-01-29T11:33:22.755Z,-5.20
2023-01-29T11:35:53.985Z,-5.20
2023-01-29T11:38:26.448Z,-5.20
2023-01-29T11:41:06.826Z,-5.30
2023-01-29T11:43:36.924Z,-5.30
2023-01-29T11:46:17.697Z,-5.30
2023-01-29T11:48:50.847Z,-5.40
2023-01-29T11:51:25.849Z,-5.40
2023-01-29T11:53:58.345Z,-5.40
2023-01-29T11:56:34.129Z,-5.50
2023-01-29T11:59:05.810Z,-5.60
2023-01-29T12:01:40.517Z,-5.70
2023-01-29T12:04:20.670Z,-5.80
2023-01-29T12:06:53.300Z,-5.80
2023-01-29T12:09:27.798Z,-5.80
2023-01-29T12:11:58.029Z,-6.00
2023-01-29T12:14:34.186Z,-6.10
2023-01-29T12:17:08.984Z,-6.20
2023-01-29T12:19:44.734Z,-6.30
2023-01-29T12:22:22.536Z,-6.30
2023-01-29T12:24:57.584Z,-6.40
2023-01-29T12:27:33.389Z,-6.50
2023-01-29T12:30:10.154Z,-6.50
2023-01-29T12:32:50.455Z,-6.60
2023-01-29T12:35:25.261Z,-6.60
2023-01-29T12:38:01.567Z,-6.60
2023-01-29T12:40:35.686Z,-6.70
2023-01-29T12:43:14.503Z,-6.70
2023-01-29T12:45:46.186Z,-6.70
2023-01-29T12:48:24.654Z,-6.70
2023-01-29T12:50:57.962Z,-6.80
2023-01-29T12:53:34.464Z,-6.80
2023-01-29T12:56:08.431Z,-6.80
2023-01-29T12:58:42.201Z,-6.90
2023-01-29T13:01:17.727Z,-6.90
2023-01-29T13:03:56.090Z,-6.90
2023-01-29T13:06:31.316Z,-6.90
2023-01-29T13:09:04.281Z,-6.90
2023-01-29T13:11:45.613Z,-6.90
2023-01-29T13:14:22.671Z,-7.00
2023-01-29T13:16:55.227Z,-6.90
2023-01-29T13:19:31.336Z,-6.90
2023-01-29T13:22:06.628Z,-6.90
2023-01-29T13:24:41.705Z,-6.90
2023-01-29T13:27:24.332Z,-6.90
2023-01-29T13:29:54.863Z,-7.00
2023-01-29T13:32:30.387Z,-6.90
2023-01-29T13:35:05.569Z,-6.90
2023-01-29T13:37:37.522Z,-6.90
2023-01-29T13:40:09.754Z,-6.90
2023-01-29T13:42:44.915Z,-6.90
2023-01-29T13:45:25.085Z,-7.10
2023-01-29T13:47:56.445Z,-7.10
2023-01-29T13:50:35.205Z,-7.10
2023-01-29T13:53:07.312Z,-7.00
2023-01-29T13:55:39.628Z,-7.00
2023-01-29T13:58:11.301Z,-7.10
2023-01-29T14:01:02.305Z,-7.10
2023-01-29T14:04:06.199Z,-7.10
2023-01-29T14:06:53.002Z,-7.10
2023-01-29T14:10:04.381Z,-7.20
2023-01-29T14:12:45.023Z,-7.20
2023-01-29T14:15:22.011Z,-7.20
2023-01-29T14:18:05.130Z,-7.20
2023-01-29T14:20:45.644Z,-7.30
2023-01-29T14:23:30.643Z,-7.40
2023-01-29T14:26:02.851Z,-7.40
2023-01-29T14:28:35.850Z,-7.40
2023-01-29T14:31:08.221Z,-7.50
2023-01-29T14:33:42.371Z,-7.50
2023-01-29T14:36:16.112Z,-7.60
2023-01-29T14:38:53.781Z,-7.70
2023-01-29T14:41:29.884Z,-7.70
2023-01-29T14:44:36.903Z,-7.70
2023-01-29T14:47:07.511Z,-7.70
2023-01-29T14:49:57.723Z,-7.80
2023-01-29T14:52:35.243Z,-7.80
2023-01-29T14:55:11.180Z,-7.90
2023-01-29T14:57:41.265Z,-7.80
2023-01-29T15:00:29.106Z,-7.70
2023-01-29T15:03:02.367Z,-7.60
2023-01-29T15:05:35.169Z,-7.50
2023-01-29T15:08:10.945Z,-7.60
2023-01-29T15:10:46.047Z,-7.60
2023-01-29T15:13:23.169Z,-7.40
2023-01-29T15:15:57.533Z,-7.40
2023-01-29T15:18:36.205Z,-7.30
2023-01-29T15:21:09.277Z,-7.40
2023-01-29T15:23:41.407Z,-7.50
2023-01-29T15:26:16.660Z,-7.60
2023-01-29T15:28:58.538Z,-7.50
2023-01-29T15:31:32.627Z,-7.60
2023-01-29T15:34:08.618Z,-7.60
2023-01-29T15:36:41.480Z,-7.60
2023-01-29T15:39:22.152Z,-7.50
2023-01-29T15:42:08.794Z,-7.60
2023-01-29T15:44:39.240Z,-7.40
2023-01-29T15:47:12.112Z,-7.50
2023-01-29T15:49:43.772Z,-7.50
2023-01-29T15:52:20.989Z,-7.60
2023-01-29T15:54:51.750Z,-7.50
2023-01-29T15:57:27.142Z,-7.40
2023-01-29T16:00:00.562Z,-7.30
2023-01-29T16:02:40.864Z,-7.20
2023-01-29T16:05:16.687Z,-7.30
2023-01-29T16:07:48.118Z,-7.40
2023-01-29T16:10:21.980Z,-7.50
2023-01-29T16:12:54.867Z,-7.50
2023-01-29T16:15:36.476Z,-7.40
2023-01-29T16:18:22.348Z,-7.40
2023-01-29T16:20:55.682Z,-7.40
2023-01-29T16:23:28.358Z,-7.50
2023-01-29T16:26:04.222Z,-7.60
2023-01-29T16:28:36.503Z,-7.60
2023-01-29T16:31:06.922Z,-7.70
2023-01-29T16:33:39.210Z,-7.70
2023-01-29T16:36:18.735Z,-7.50
2023-01-29T16:38:52.325Z,-7.60
2023-01-29T16:41:33.187Z,-7.50
2023-01-29T16:44:28.729Z,-7.30
2023-01-29T16:46:58.889Z,-7.10
2023-01-29T16:49:51.976Z,-7.20
2023-01-29T16:52:25.786Z,-6.90
2023-01-29T16:55:00.704Z,-6.80
2023-01-29T16:57:33.712Z,-7.00
2023-01-29T17:00:10.555Z,-7.00
2023-01-29T17:02:41.617Z,-6.90
2023-01-29T17:05:18.155Z,-7.00
2023-01-29T17:07:49.497Z,-7.00
2023-01-29T17:10:22.559Z,-7.10
2023-01-29T17:12:59.727Z,-7.10
2023-01-29T17:15:37.570Z,-7.00
2023-01-29T17:18:18.301Z,-7.10
2023-01-29T17:20:48.493Z,-7.20
2023-01-29T17:23:20.614Z,-7.20
2023-01-29T17:25:52.469Z,-7.20
2023-01-29T17:28:23.003Z,-7.20
2023-01-29T17:31:05.900Z,-7.10
2023-01-29T17:33:37.887Z,-7.10
2023-01-29T17:36:08.692Z,-6.90
2023-01-29T17:38:38.729Z,-6.90
2023-01-29T17:41:11.668Z,-7.00
2023-01-29T17:43:41.863Z,-7.10
2023-01-29T17:46:16.550Z,-6.90
2023-01-29T17:48:47.110Z,-6.90
2023-01-29T17:51:19.024Z,-6.60
2023-01-29T17:53:49.060Z,-6.50
2023-01-29T17:56:21.327Z,-6.40
2023-01-29T17:58:51.581Z,-6.40
2023-01-29T18:01:23.266Z,-6.40
2023-01-29T18:03:53.358Z,-6.40
2023-01-29T18:06:29.486Z,-6.20
2023-01-29T18:08:59.645Z,-6.20
2023-01-29T18:11:30.274Z,-6.30
2023-01-29T18:14:01.369Z,-6.40
2023-01-29T18:16:44.867Z,-6.20
2023-01-29T18:19:17.775Z,-6.10
2023-01-29T18:21:48.114Z,-5.90
2023-01-29T18:24:21.154Z,-5.90
2023-01-29T18:26:51.898Z,-5.70
2023-01-29T18:29:21.953Z,-5.70
2023-01-29T18:31:53.812Z,-5.70
2023-01-29T18:34:24.205Z,-5.70
2023-01-29T18:36:54.298Z,-5.70
2023-01-29T18:39:24.403Z,-5.90
2023-01-29T18:41:54.522Z,-5.60
2023-01-29T18:44:24.570Z,-5.40
2023-01-29T18:46:56.223Z,-5.40
2023-01-29T18:49:26.469Z,-5.30
2023-01-29T18:51:56.974Z,-5.40
2023-01-29T18:54:27.783Z,-5.40
2023-01-29T18:57:13.581Z,-5.30
2023-01-29T18:59:47.890Z,-5.10
2023-01-29T19:02:20.800Z,-5.10
2023-01-29T19:04:50.938Z,-5.30
2023-01-29T19:07:22.135Z,-5.60
2023-01-29T19:09:52.239Z,-5.60
2023-01-29T19:12:22.658Z,-5.40
2023-01-29T19:14:52.863Z,-5.40
2023-01-29T19:17:24.655Z,-5.40
2023-01-29T19:19:57.034Z,-5.30
2023-01-29T19:22:27.280Z,-5.20
2023-01-29T19:24:58.605Z,-5.30
2023-01-29T19:27:31.246Z,-5.60
2023-01-29T19:30:02.653Z,-5.50
2023-01-29T19:32:35.244Z,-5.30
2023-01-29T19:35:05.488Z,-5.50
2023-01-29T19:37:35.571Z,-5.60
2023-01-29T19:40:05.711Z,-5.70
2023-01-29T19:42:36.135Z,-5.70
2023-01-29T19:45:06.588Z,-5.60
2023-01-29T19:47:41.147Z,-5.50
2023-01-29T19:50:12.656Z,-5.40
2023-01-29T19:52:51.537Z,-5.30
2023-01-29T19:55:22.992Z,-5.50
2023-01-29T19:57:55.461Z,-5.80
2023-01-29T20:00:26.256Z,-5.80
2023-01-29T20:02:58.198Z,-5.90
2023-01-29T20:05:28.846Z,-5.80
2023-01-29T20:07:58.998Z,-5.70
2023-01-29T20:10:29.077Z,-5.90
2023-01-29T20:12:59.239Z,-6.00
2023-01-29T20:15:29.292Z,-5.90
2023-01-29T20:18:01.317Z,-5.90
2023-01-29T20:20:32.849Z,-5.90
2023-01-29T20:23:03.248Z,-5.80
2023-01-29T20:25:33.895Z,-5.70
2023-01-29T20:28:04.090Z,-5.70
2023-01-29T20:30:34.376Z,-5.60
2023-01-29T20:33:06.817Z,-5.50
2023-01-29T20:35:37.936Z,-5.60
2023-01-29T20:38:08.689Z,-5.60
2023-01-29T20:40:38.768Z,-5.60
2023-01-29T20:43:08.832Z,-5.70
2023-01-29T20:45:41.363Z,-5.70
2023-01-29T20:48:13.233Z,-5.60
2023-01-29T20:50:43.917Z,-5.80
2023-01-29T20:53:14.242Z,-5.70
2023-01-29T20:55:44.529Z,-6.00
2023-01-29T20:58:15.087Z,-6.00
2023-01-29T21:00:46.433Z,-6.10
2023-01-29T21:03:18.202Z,-6.10
2023-01-29T21:05:48.288Z,-6.10
2023-01-29T21:08:18.407Z,-6.10
2023-01-29T21:10:51.203Z,-6.10
2023-01-29T21:13:21.487Z,-6.20
2023-01-29T21:15:52.897Z,-6.20
2023-01-29T21:18:26.419Z,-6.20
2023-01-29T21:20:56.713Z,-6.30
2023-01-29T21:23:26.806Z,-6.30
2023-01-29T21:26:02.765Z,-6.30
2023-01-29T21:28:33.661Z,-6.40
2023-01-29T21:31:07.865Z,-6.40
2023-01-29T21:33:39.758Z,-6.40
2023-01-29T21:36:11.310Z,-6.40
2023-01-29T21:38:41.484Z,-6.50
2023-01-29T21:41:13.043Z,-6.50
2023-01-29T21:43:41.881Z,-6.50
2023-01-29T21:46:13.432Z,-6.60
2023-01-29T21:48:45.528Z,-6.60
2023-01-29T21:51:17.283Z,-6.60
2023-01-29T21:53:48.924Z,-6.60
2023-01-29T21:56:20.207Z,-6.70
2023-01-29T21:58:50.476Z,-6.70
2023-01-29T22:01:37.745Z,-6.70
2023-01-29T22:04:10.619Z,-6.70
2023-01-29T22:06:41.088Z,-6.80
2023-01-29T22:09:11.195Z,-6.80
2023-01-29T22:11:42.193Z,-6.80
2023-01-29T22:14:12.544Z,-6.80
2023-01-29T22:16:42.583Z,-6.80
2023-01-29T22:19:14.742Z,-6.90
2023-01-29T22:21:45.325Z,-6.90
2023-01-29T22:24:15.863Z,-6.90
2023-01-29T22:26:47.814Z,-6.90
2023-01-29T22:29:19.055Z,-6.90
2023-01-29T22:31:49.322Z,-6.90
2023-01-29T22:34:21.003Z,-6.90
2023-01-29T22:36:51.063Z,-6.90
2023-01-29T22:39:21.160Z,-6.90
2023-01-29T22:41:51.422Z,-6.90
2023-01-29T22:44:21.997Z,-6.90
2023-01-29T22:46:52.036Z,-6.90
2023-01-29T22:49:24.662Z,-6.90
2023-01-29T22:52:10.555Z,-6.90
2023-01-29T22:54:42.462Z,-6.90
2023-01-29T22:57:14.023Z,-6.90
2023-01-29T22:59:44.210Z,-6.90
2023-01-29T23:02:14.525Z,-6.90
2023-01-29T23:04:46.292Z,-6.90
2023-01-29T23:07:16.486Z,-6.90
2023-01-29T23:09:46.586Z,-6.90
2023-01-29T23:12:17.023Z,-6.90
2023-01-29T23:14:47.373Z,-6.90
2023-01-29T23:17:17.413Z,-6.90
2023-01-29T23:19:49.122Z,-6.90
2023-01-29T23:22:19.472Z,-6.90
2023-01-29T23:24:49.993Z,-6.90
2023-01-29T23:27:18.878Z,-6.80
2023-01-29T23:29:50.115Z,-6.80
2023-01-29T23:32:23.804Z,-6.80
2023-01-29T23:34:55.854Z,-6.80
2023-01-29T23:37:26.011Z,-6.80
2023-01-29T23:39:56.092Z,-6.80
2023-01-29T23:42:26.339Z,-6.80
2023-01-29T23:44:56.439Z,-6.80
2023-01-29T23:47:26.573Z,-6.80
2023-01-29T23:49:58.708Z,-6.80
2023-01-29T23:52:38.651Z,-6.80
2023-01-29T23:55:09.839Z,-6.80
2023-01-29T23:57:42.086Z,-6.70
