createdAt,value
2019-04-11T00:04:02.211Z,5.67
2019-04-11T00:09:10.232Z,5.70
2019-04-11T00:14:14.104Z,5.73
2019-04-11T00:19:18.966Z,5.97
2019-04-11T00:24:23.152Z,6.40
2019-04-11T00:29:28.118Z,6.10
2019-04-11T00:34:33.061Z,6.50
2019-04-11T00:39:37.563Z,6.20
2019-04-11T00:44:41.513Z,5.67
2019-04-11T00:49:46.386Z,6.30
2019-04-11T00:54:51.171Z,5.77
2019-04-11T00:59:56.421Z,5.10
2019-04-11T01:05:01.291Z,5.77
2019-04-11T01:10:06.665Z,4.83
2019-04-11T01:15:13.281Z,5.97
2019-04-11T01:20:17.487Z,5.67
2019-04-11T01:25:22.166Z,6.10
2019-04-11T01:30:31.749Z,5.93
2019-04-11T01:35:35.482Z,5.60
2019-04-11T01:40:40.116Z,6.93
2019-04-11T01:45:45.534Z,6.13
2019-04-11T01:50:50.760Z,6.30
2019-04-11T01:55:54.975Z,6.43
2019-04-11T02:01:10.808Z,6.20
2019-04-11T02:06:14.630Z,6.60
2019-04-11T02:11:18.418Z,6.60
2019-04-11T02:16:23.055Z,6.57
2019-04-11T02:21:27.462Z,6.30
2019-04-11T02:26:33.647Z,6.93
2019-04-11T02:31:50.738Z,6.70
2019-04-11T02:36:56.381Z,6.60
2019-04-11T02:42:01.435Z,5.93
2019-04-11T02:47:09.503Z,6.70
2019-04-11T02:52:13.276Z,6.17
2019-04-11T02:57:18.198Z,6.27
2019-04-11T03:02:23.793Z,5.90
2019-04-11T03:07:27.601Z,6.00
2019-04-11T03:12:31.965Z,6.20
2019-04-11T03:17:41.044Z,6.77
2019-04-11T03:22:42.607Z,5.77
2019-04-11T03:27:47.473Z,6.63
2019-04-11T03:38:21.492Z,6.23
2019-04-11T03:43:15.265Z,6.07
2019-04-11T03:48:21.835Z,6.83
2019-04-11T03:53:14.515Z,6.73
2019-04-11T03:58:19.751Z,6.37
2019-04-11T04:03:24.580Z,6.70
2019-04-11T04:08:29.825Z,6.17
2019-04-11T04:13:36.842Z,6.03
2019-04-11T04:19:01.568Z,6.33
2019-04-11T04:24:25.757Z,6.83
2019-04-11T04:29:32.300Z,6.60
2019-04-11T04:34:36.715Z,7.20
2019-04-11T04:39:40.968Z,6.90
2019-04-11T04:44:46.548Z,7.20
2019-04-11T04:49:52.274Z,7.20
2019-04-11T04:54:57.711Z,8.10
2019-04-11T05:00:03.261Z,7.67
2019-04-11T05:05:09.401Z,7.93
2019-04-11T05:10:13.483Z,6.70
2019-04-11T05:15:18.717Z,7.00
2019-04-11T05:20:23.834Z,7.37
2019-04-11T05:25:28.623Z,7.50
2019-04-11T05:30:33.445Z,7.80
2019-04-11T05:35:37.199Z,8.00
2019-04-11T05:40:41.931Z,6.77
2019-04-11T05:45:45.883Z,8.00
2019-04-11T05:50:51.668Z,6.90
2019-04-11T05:55:57.328Z,6.50
2019-04-11T06:01:16.399Z,6.20
2019-04-11T06:06:26.818Z,6.17
2019-04-11T06:11:57.227Z,7.77
2019-04-11T06:17:03.002Z,7.73
2019-04-11T06:22:08.926Z,6.20
2019-04-11T06:27:39.009Z,6.93
2019-04-11T06:33:14.333Z,6.73
2019-04-11T06:38:36.095Z,6.20
2019-04-11T06:43:52.110Z,6.00
2019-04-11T06:49:12.011Z,5.80
2019-04-11T06:54:16.897Z,6.60
2019-04-11T06:59:40.723Z,4.87
2019-04-11T07:05:04.556Z,5.80
2019-04-11T07:10:09.614Z,6.00
2019-04-11T07:15:17.114Z,5.60
2019-04-11T07:20:39.057Z,5.20
2019-04-11T07:26:17.028Z,4.57
2019-04-11T07:31:39.751Z,5.73
2019-04-11T07:37:02.741Z,5.10
2019-04-11T07:42:26.077Z,4.50
2019-04-11T07:47:41.799Z,4.57
2019-04-11T07:52:52.016Z,4.47
2019-04-11T07:58:15.354Z,4.10
2019-04-11T08:03:29.833Z,4.63
2019-04-11T08:09:05.191Z,4.23
2019-04-11T08:14:40.305Z,4.73
2019-04-11T08:20:02.916Z,4.10
2019-04-11T08:25:26.018Z,4.27
2019-04-11T08:30:35.008Z,3.67
2019-04-11T08:36:07.304Z,3.73
2019-04-11T08:41:40.151Z,4.13
2019-04-11T08:46:47.094Z,4.23
2019-04-11T08:51:51.774Z,3.53
2019-04-11T08:56:55.795Z,4.30
2019-04-11T09:02:00.414Z,3.80
2019-04-11T09:07:05.217Z,3.00
2019-04-11T09:12:12.081Z,3.97
2019-04-11T09:17:23.263Z,3.63
2019-04-11T09:22:42.433Z,3.10
2019-04-11T09:28:09.171Z,4.03
2019-04-11T09:33:31.070Z,3.60
2019-04-11T09:38:38.118Z,2.83
2019-04-11T09:43:42.271Z,2.80
2019-04-11T09:49:13.922Z,3.03
2019-04-11T09:54:24.319Z,2.93
2019-04-11T09:59:47.672Z,2.53
2019-04-11T10:04:52.271Z,2.80
2019-04-11T10:10:33.473Z,2.40
2019-04-11T10:15:51.514Z,2.13
2019-04-11T10:20:55.448Z,2.60
2019-04-11T10:26:03.417Z,2.47
2019-04-11T10:31:08.759Z,2.37
2019-04-11T10:36:31.563Z,2.13
2019-04-11T10:41:37.878Z,2.90
2019-04-11T10:46:49.531Z,2.23
2019-04-11T10:52:02.430Z,2.03
2019-04-11T10:57:20.950Z,2.37
2019-04-11T11:02:45.242Z,2.10
2019-04-11T11:07:49.093Z,2.00
2019-04-11T11:13:11.740Z,2.40
2019-04-11T11:18:53.773Z,2.03
2019-04-11T11:23:42.858Z,2.20
2019-04-11T11:29:08.379Z,2.10
2019-04-11T11:34:17.401Z,2.00
2019-04-11T11:39:25.164Z,3.00
2019-04-11T11:44:35.025Z,2.23
2019-04-11T11:49:48.761Z,2.70
2019-04-11T11:54:51.572Z,2.03
2019-04-11T12:00:05.004Z,1.90
2019-04-11T12:05:20.522Z,1.80
2019-04-11T12:10:32.331Z,1.77
2019-04-11T12:16:10.232Z,2.23
2019-04-11T12:21:21.847Z,1.80
2019-04-11T12:26:22.441Z,2.17
2019-04-11T12:31:26.333Z,2.43
2019-04-11T12:36:44.628Z,2.43
2019-04-11T12:42:08.160Z,2.53
2019-04-11T12:47:31.768Z,1.97
2019-04-11T12:52:41.604Z,1.77
2019-04-11T12:58:23.079Z,1.97
2019-04-11T13:04:05.317Z,2.10
2019-04-11T13:09:20.615Z,1.70
2019-04-11T13:15:01.766Z,1.93
2019-04-11T13:20:23.427Z,2.20
2019-04-11T13:26:05.389Z,1.73
2019-04-11T13:31:27.002Z,2.10
2019-04-11T13:36:46.743Z,2.83
2019-04-11T13:42:21.788Z,1.80
2019-04-11T13:47:44.663Z,1.90
2019-04-11T13:53:06.150Z,1.77
2019-04-11T13:58:27.976Z,1.90
2019-04-11T14:04:00.025Z,2.10
2019-04-11T14:09:25.329Z,2.50
2019-04-11T14:14:40.353Z,2.33
2019-04-11T14:19:55.427Z,2.23
2019-04-11T14:25:22.476Z,1.90
2019-04-11T14:30:57.806Z,2.27
2019-04-11T14:36:33.472Z,2.60
2019-04-11T14:41:52.605Z,2.60
2019-04-11T14:47:24.473Z,2.27
2019-04-11T14:53:02.445Z,2.53
2019-04-11T14:58:36.596Z,2.40
2019-04-11T15:04:02.333Z,2.27
2019-04-11T15:09:31.893Z,3.10
2019-04-11T15:14:54.339Z,2.67
2019-04-11T15:20:22.177Z,2.17
2019-04-11T15:25:43.771Z,3.00
2019-04-11T15:30:49.698Z,2.00
2019-04-11T15:35:58.131Z,1.60
2019-04-11T15:41:01.665Z,2.20
2019-04-11T15:46:17.017Z,2.40
2019-04-11T15:51:40.355Z,3.80
2019-04-11T15:56:52.815Z,3.70
2019-04-11T16:02:19.514Z,3.27
2019-04-11T16:07:41.213Z,2.50
2019-04-11T16:12:53.053Z,2.33
2019-04-11T16:18:11.198Z,2.13
2019-04-11T16:23:20.510Z,2.70
2019-04-11T16:28:42.292Z,2.33
2019-04-11T16:34:17.497Z,2.80
2019-04-11T16:39:52.152Z,2.20
2019-04-11T16:45:14.272Z,2.50
2019-04-11T16:50:18.041Z,2.33
2019-04-11T16:55:21.741Z,2.67
2019-04-11T17:00:25.491Z,2.57
2019-04-11T17:05:29.520Z,2.97
2019-04-11T17:10:51.274Z,2.83
2019-04-11T17:15:55.158Z,3.60
2019-04-11T17:20:58.942Z,4.30
2019-04-11T17:26:02.605Z,4.50
2019-04-11T17:31:06.303Z,3.83
2019-04-11T17:36:10.276Z,4.20
2019-04-11T17:41:13.947Z,3.60
2019-04-11T17:46:19.120Z,4.43
2019-04-11T17:51:22.890Z,4.00
2019-04-11T17:56:26.697Z,4.80
2019-04-11T18:01:30.471Z,4.53
2019-04-11T18:06:34.174Z,5.47
2019-04-11T18:11:37.819Z,4.60
2019-04-11T18:16:41.520Z,4.30
2019-04-11T18:21:45.286Z,3.97
2019-04-11T18:26:51.744Z,4.30
2019-04-11T18:31:54.407Z,4.90
2019-04-11T18:37:01.678Z,4.20
2019-04-11T18:42:04.409Z,4.10
2019-04-11T18:47:08.378Z,5.00
2019-04-11T18:52:19.606Z,4.83
2019-04-11T18:57:17.778Z,4.37
2019-04-11T19:02:21.559Z,4.60
2019-04-11T19:07:28.044Z,4.90
2019-04-11T19:12:30.710Z,5.20
2019-04-11T19:17:34.508Z,4.47
2019-04-11T19:22:38.590Z,4.50
2019-04-11T19:27:42.905Z,5.00
2019-04-11T19:32:46.649Z,5.83
2019-04-11T19:37:50.404Z,4.27
2019-04-11T19:42:54.202Z,4.70
2019-04-11T19:47:57.965Z,4.33
2019-04-11T19:53:02.986Z,4.53
2019-04-11T19:58:07.481Z,4.80
2019-04-11T20:03:11.315Z,3.70
2019-04-11T20:08:15.131Z,3.60
2019-04-11T20:13:18.949Z,3.40
2019-04-11T20:18:23.782Z,3.10
2019-04-11T20:23:27.687Z,3.67
2019-04-11T20:28:32.035Z,3.93
2019-04-11T20:33:35.814Z,3.90
2019-04-11T20:38:40.160Z,3.87
2019-04-11T20:43:43.907Z,4.83
2019-04-11T20:48:47.706Z,4.03
2019-04-11T20:53:51.559Z,5.63
2019-04-11T20:58:55.318Z,4.10
2019-04-11T21:04:00.348Z,4.57
2019-04-11T21:09:07.081Z,4.90
2019-04-11T21:14:10.983Z,4.20
2019-04-11T21:19:14.793Z,4.70
2019-04-11T21:24:18.543Z,4.40
2019-04-11T21:29:22.800Z,4.00
2019-04-11T21:34:26.740Z,4.10
2019-04-11T21:39:30.573Z,3.33
2019-04-11T21:44:36.732Z,4.50
2019-04-11T21:49:40.215Z,3.77
2019-04-11T21:54:45.908Z,4.03
2019-04-11T21:59:51.522Z,4.20
2019-04-11T22:04:58.679Z,3.87
2019-04-11T22:10:00.700Z,4.97
2019-04-11T22:15:04.999Z,3.70
2019-04-11T22:20:08.701Z,3.47
2019-04-11T22:25:12.499Z,4.27
2019-04-11T22:30:18.221Z,4.40
2019-04-11T22:35:22.101Z,4.23
2019-04-11T22:40:25.850Z,5.20
2019-04-11T22:45:29.739Z,4.20
2019-04-11T22:50:33.883Z,4.83
2019-04-11T22:55:38.926Z,4.70
2019-04-11T23:00:45.750Z,4.83
2019-04-11T23:05:48.760Z,4.10
2019-04-11T23:10:52.576Z,4.30
2019-04-11T23:15:56.300Z,4.00
2019-04-11T23:21:00.027Z,5.23
2019-04-11T23:26:03.878Z,4.90
2019-04-11T23:31:07.780Z,5.97
2019-04-11T23:36:11.551Z,7.17
2019-04-11T23:41:15.483Z,8.13
2019-04-11T23:46:21.394Z,8.53
2019-04-11T23:51:26.298Z,8.70
2019-04-11T23:56:31.690Z,9.60
