createdAt,value
2017-11-15T00:00:10.276Z,8.8
2017-11-15T00:01:11.679Z,8.8
2017-11-15T00:02:13.073Z,8.9
2017-11-15T00:03:14.468Z,8.9
2017-11-15T00:04:15.864Z,8.8
2017-11-15T00:05:17.260Z,8.9
2017-11-15T00:06:18.657Z,8.9
2017-11-15T00:07:20.050Z,8.9
2017-11-15T00:08:21.451Z,8.9
2017-11-15T00:09:22.852Z,8.9
2017-11-15T00:10:24.246Z,8.9
2017-11-15T00:11:25.640Z,8.9
2017-11-15T00:12:27.038Z,8.9
2017-11-15T00:13:28.434Z,8.8
2017-11-15T00:14:29.832Z,8.9
2017-11-15T00:15:31.237Z,8.9
2017-11-15T00:16:32.628Z,8.8
2017-11-15T00:17:34.024Z,8.8
2017-11-15T00:18:35.423Z,8.9
2017-11-15T00:19:36.822Z,8.9
2017-11-15T00:20:38.222Z,8.8
2017-11-15T00:21:39.616Z,9.0
2017-11-15T00:22:41.014Z,8.9
2017-11-15T00:23:42.412Z,8.9
2017-11-15T00:24:43.807Z,8.9
2017-11-15T00:25:45.201Z,9.0
2017-11-15T00:26:46.596Z,8.9
2017-11-15T00:27:48.002Z,8.8
2017-11-15T00:28:49.386Z,8.9
2017-11-15T00:29:50.787Z,8.9
2017-11-15T00:30:52.178Z,8.9
2017-11-15T00:31:53.570Z,8.9
2017-11-15T00:32:54.967Z,9.0
2017-11-15T00:33:56.357Z,8.8
2017-11-15T00:34:57.757Z,8.9
2017-11-15T00:35:59.153Z,8.8
2017-11-15T00:37:00.552Z,8.8
2017-11-15T00:38:01.953Z,8.8
2017-11-15T00:39:03.342Z,8.9
2017-11-15T00:40:04.738Z,8.8
2017-11-15T00:41:06.138Z,8.9
2017-11-15T00:42:07.543Z,8.9
2017-11-15T00:43:08.935Z,8.8
2017-11-15T00:44:10.333Z,8.9
2017-11-15T00:45:11.727Z,8.8
2017-11-15T00:46:13.118Z,8.8
2017-11-15T00:47:14.511Z,8.9
2017-11-15T00:48:15.904Z,8.9
2017-11-15T00:49:17.306Z,8.8
2017-11-15T00:50:18.696Z,8.9
2017-11-15T00:51:20.092Z,8.9
2017-11-15T00:52:21.486Z,8.8
2017-11-15T00:53:22.878Z,8.9
2017-11-15T00:54:24.270Z,9.0
2017-11-15T00:55:25.665Z,8.9
2017-11-15T00:56:27.060Z,8.8
2017-11-15T00:57:28.459Z,8.9
2017-11-15T00:58:29.852Z,8.9
2017-11-15T00:59:31.247Z,8.9
2017-11-15T01:00:32.642Z,8.8
2017-11-15T01:01:34.038Z,8.9
2017-11-15T01:02:35.432Z,8.8
2017-11-15T01:03:36.834Z,8.8
2017-11-15T01:04:38.231Z,8.8
2017-11-15T01:05:39.627Z,8.8
2017-11-15T01:06:41.019Z,8.8
2017-11-15T01:07:42.415Z,8.8
2017-11-15T01:08:43.813Z,8.8
2017-11-15T01:09:45.212Z,8.8
2017-11-15T01:10:46.610Z,8.9
2017-11-15T01:11:48.008Z,8.8
2017-11-15T01:12:49.423Z,9.0
2017-11-15T01:13:50.816Z,9.0
2017-11-15T01:14:52.213Z,8.9
2017-11-15T01:15:53.606Z,9.0
2017-11-15T01:16:54.999Z,8.8
2017-11-15T01:17:56.398Z,8.9
2017-11-15T01:18:57.794Z,8.8
2017-11-15T01:19:59.193Z,8.9
2017-11-15T01:21:00.587Z,8.8
2017-11-15T01:22:01.984Z,8.9
2017-11-15T01:23:03.379Z,8.9
2017-11-15T01:24:04.774Z,8.9
2017-11-15T01:25:06.174Z,8.8
2017-11-15T01:26:07.566Z,8.9
2017-11-15T01:27:08.974Z,8.8
2017-11-15T01:28:10.368Z,8.8
2017-11-15T01:29:11.759Z,8.9
2017-11-15T01:30:13.168Z,8.8
2017-11-15T01:31:14.560Z,8.9
2017-11-15T01:32:16.007Z,8.8
2017-11-15T01:33:17.404Z,8.9
2017-11-15T01:34:18.801Z,8.9
2017-11-15T01:35:20.195Z,9.0
2017-11-15T01:36:21.591Z,9.0
2017-11-15T01:37:22.984Z,9.0
2017-11-15T01:38:24.380Z,9.0
2017-11-15T01:39:25.778Z,8.9
2017-11-15T01:40:27.176Z,9.0
2017-11-15T01:41:28.583Z,9.1
2017-11-15T01:42:29.981Z,9.1
2017-11-15T01:43:31.373Z,9.0
2017-11-15T01:44:32.772Z,9.0
2017-11-15T01:45:34.165Z,9.0
2017-11-15T01:46:35.560Z,9.1
2017-11-15T01:47:36.961Z,9.0
2017-11-15T01:48:38.365Z,9.0
2017-11-15T01:49:39.752Z,9.0
2017-11-15T01:50:41.146Z,9.1
2017-11-15T01:51:42.541Z,9.1
2017-11-15T01:52:43.937Z,9.0
2017-11-15T01:53:45.335Z,9.1
2017-11-15T01:54:46.731Z,9.0
2017-11-15T01:55:48.130Z,9.1
2017-11-15T01:56:49.525Z,9.0
2017-11-15T01:57:50.916Z,9.0
2017-11-15T01:58:52.319Z,9.1
2017-11-15T01:59:53.707Z,9.1
2017-11-15T02:00:55.108Z,9.2
2017-11-15T02:01:56.508Z,9.1
2017-11-15T02:02:57.914Z,9.2
2017-11-15T02:03:59.307Z,9.3
2017-11-15T02:05:00.711Z,9.2
2017-11-15T02:06:02.109Z,9.2
2017-11-15T02:07:03.510Z,9.3
2017-11-15T02:08:04.902Z,9.2
2017-11-15T02:09:06.298Z,9.3
2017-11-15T02:10:07.694Z,9.2
2017-11-15T02:11:09.092Z,9.3
2017-11-15T02:12:10.487Z,9.2
2017-11-15T02:13:11.885Z,9.2
2017-11-15T02:14:13.283Z,9.3
2017-11-15T02:15:14.679Z,9.3
2017-11-15T02:16:16.087Z,9.2
2017-11-15T02:17:17.483Z,9.2
2017-11-15T02:18:18.882Z,9.1
2017-11-15T02:19:20.274Z,9.2
2017-11-15T02:20:21.668Z,9.1
2017-11-15T02:21:23.072Z,9.2
2017-11-15T02:22:24.466Z,9.2
2017-11-15T02:23:25.862Z,9.2
2017-11-15T02:24:27.261Z,9.2
2017-11-15T02:25:28.656Z,9.2
2017-11-15T02:26:30.051Z,9.3
2017-11-15T02:27:31.443Z,9.2
2017-11-15T02:28:32.839Z,9.2
2017-11-15T02:29:34.236Z,9.2
2017-11-15T02:30:35.632Z,9.2
2017-11-15T02:31:37.031Z,9.2
2017-11-15T02:32:38.424Z,9.2
2017-11-15T02:33:39.822Z,9.3
2017-11-15T02:34:41.211Z,9.2
2017-11-15T02:35:42.608Z,9.3
2017-11-15T02:36:44.004Z,9.2
2017-11-15T02:37:45.396Z,9.2
2017-11-15T02:38:46.792Z,9.1
2017-11-15T02:39:48.184Z,9.2
2017-11-15T02:40:49.579Z,9.1
2017-11-15T02:41:50.976Z,9.2
2017-11-15T02:42:52.369Z,9.2
2017-11-15T02:43:53.767Z,9.3
2017-11-15T02:44:55.164Z,9.1
2017-11-15T02:45:56.561Z,9.2
2017-11-15T02:46:57.954Z,9.2
2017-11-15T02:47:59.346Z,9.3
2017-11-15T02:49:00.742Z,9.2
2017-11-15T02:50:02.134Z,9.2
2017-11-15T02:51:03.529Z,9.2
2017-11-15T02:52:04.925Z,9.2
2017-11-15T02:53:06.321Z,9.3
2017-11-15T02:54:07.747Z,9.2
2017-11-15T02:55:09.122Z,9.4
2017-11-15T02:56:10.518Z,9.3
2017-11-15T02:57:11.913Z,9.3
2017-11-15T02:58:13.313Z,9.3
2017-11-15T02:59:14.708Z,9.3
2017-11-15T03:00:16.106Z,9.3
2017-11-15T03:01:17.504Z,9.3
2017-11-15T03:02:18.900Z,9.3
2017-11-15T03:03:20.286Z,9.3
2017-11-15T03:04:21.685Z,9.3
2017-11-15T03:05:23.080Z,9.3
2017-11-15T03:06:24.475Z,9.3
2017-11-15T03:07:25.873Z,9.3
2017-11-15T03:08:27.272Z,9.3
2017-11-15T03:09:28.667Z,9.3
2017-11-15T03:10:30.061Z,9.3
2017-11-15T03:11:31.453Z,9.3
2017-11-15T03:12:32.852Z,9.3
2017-11-15T03:13:34.248Z,9.3
2017-11-15T03:14:35.649Z,9.3
2017-11-15T03:15:37.040Z,9.3
2017-11-15T03:16:38.431Z,9.3
2017-11-15T03:17:39.833Z,9.3
2017-11-15T03:18:41.228Z,9.3
2017-11-15T03:19:42.627Z,9.3
2017-11-15T03:20:44.027Z,9.3
2017-11-15T03:21:45.418Z,9.4
2017-11-15T03:22:46.816Z,9.3
2017-11-15T03:23:48.208Z,9.4
2017-11-15T03:24:49.604Z,9.3
2017-11-15T03:25:51.002Z,9.3
2017-11-15T03:26:52.405Z,9.4
2017-11-15T03:27:53.801Z,9.4
2017-11-15T03:28:55.199Z,9.4
2017-11-15T03:29:56.589Z,9.3
2017-11-15T03:30:57.986Z,9.3
2017-11-15T03:31:59.380Z,9.3
2017-11-15T03:33:00.774Z,9.3
2017-11-15T03:34:02.179Z,9.4
2017-11-15T03:35:03.576Z,9.3
2017-11-15T03:36:04.973Z,9.4
2017-11-15T03:37:06.365Z,9.4
2017-11-15T03:38:07.761Z,9.3
2017-11-15T03:39:09.153Z,9.4
2017-11-15T03:40:10.548Z,9.3
2017-11-15T03:41:11.946Z,9.3
2017-11-15T03:42:13.340Z,9.3
2017-11-15T03:43:14.740Z,9.4
2017-11-15T03:44:16.133Z,9.4
2017-11-15T03:45:17.526Z,9.4
2017-11-15T03:46:18.929Z,9.4
2017-11-15T03:47:20.314Z,9.5
2017-11-15T03:48:21.711Z,9.4
2017-11-15T03:49:23.106Z,9.4
2017-11-15T03:50:24.505Z,9.4
2017-11-15T03:51:25.901Z,9.4
2017-11-15T03:52:27.293Z,9.4
2017-11-15T03:53:28.694Z,9.4
2017-11-15T03:54:30.088Z,9.4
2017-11-15T03:55:31.485Z,9.4
2017-11-15T03:56:32.884Z,9.5
2017-11-15T03:57:34.281Z,9.5
2017-11-15T03:58:35.678Z,9.4
2017-11-15T03:59:37.070Z,9.5
2017-11-15T04:00:38.467Z,9.4
2017-11-15T04:01:39.858Z,9.4
2017-11-15T04:02:41.254Z,9.5
2017-11-15T04:03:42.657Z,9.4
2017-11-15T04:04:44.055Z,9.4
2017-11-15T04:05:45.448Z,9.3
2017-11-15T04:06:46.844Z,9.4
2017-11-15T04:07:48.234Z,9.4
2017-11-15T04:08:49.629Z,9.4
2017-11-15T04:09:51.025Z,9.5
2017-11-15T04:10:52.424Z,9.5
2017-11-15T04:11:53.820Z,9.5
2017-11-15T04:12:55.213Z,9.5
2017-11-15T04:13:56.609Z,9.5
2017-11-15T04:14:58.005Z,9.5
2017-11-15T04:15:59.397Z,9.4
2017-11-15T04:17:00.796Z,9.5
2017-11-15T04:18:02.188Z,9.5
2017-11-15T04:19:03.584Z,9.5
2017-11-15T04:20:04.979Z,9.4
2017-11-15T04:21:06.374Z,9.4
2017-11-15T04:22:07.770Z,9.4
2017-11-15T04:23:09.167Z,9.4
2017-11-15T04:24:10.560Z,9.5
2017-11-15T04:25:11.955Z,9.5
2017-11-15T04:26:13.354Z,9.5
2017-11-15T04:27:14.750Z,9.4
2017-11-15T04:28:16.148Z,9.5
2017-11-15T04:29:17.544Z,9.5
2017-11-15T04:30:18.935Z,9.4
2017-11-15T04:31:20.332Z,9.4
2017-11-15T04:32:21.727Z,9.4
2017-11-15T04:33:23.126Z,9.4
2017-11-15T04:34:24.523Z,9.4
2017-11-15T04:35:25.917Z,9.4
2017-11-15T04:36:27.311Z,9.4
2017-11-15T04:37:28.708Z,9.4
2017-11-15T04:38:30.104Z,9.5
2017-11-15T04:39:31.502Z,9.4
2017-11-15T04:40:32.898Z,9.4
2017-11-15T04:41:34.294Z,9.4
2017-11-15T04:42:35.688Z,9.4
2017-11-15T04:43:37.087Z,9.4
2017-11-15T04:44:38.478Z,9.4
2017-11-15T04:45:39.875Z,9.3
2017-11-15T04:46:41.271Z,9.4
2017-11-15T04:47:42.668Z,9.4
2017-11-15T04:48:44.020Z,9.4
2017-11-15T04:49:45.416Z,9.3
2017-11-15T04:50:46.811Z,9.4
2017-11-15T04:51:48.203Z,9.4
2017-11-15T04:52:49.599Z,9.4
2017-11-15T04:53:50.998Z,9.3
2017-11-15T04:54:52.410Z,9.3
2017-11-15T04:55:53.801Z,9.3
2017-11-15T04:56:55.196Z,9.4
2017-11-15T04:57:56.591Z,9.4
2017-11-15T04:58:57.985Z,9.4
2017-11-15T04:59:59.383Z,9.4
2017-11-15T05:01:00.784Z,9.4
2017-11-15T05:02:02.180Z,9.4
2017-11-15T05:03:03.571Z,9.4
2017-11-15T05:04:04.996Z,9.4
2017-11-15T05:05:06.393Z,9.4
2017-11-15T05:06:07.787Z,9.5
2017-11-15T05:07:09.183Z,9.4
2017-11-15T05:08:10.578Z,9.4
2017-11-15T05:09:11.976Z,9.4
2017-11-15T05:10:13.373Z,9.4
2017-11-15T05:11:14.766Z,9.4
2017-11-15T05:12:16.158Z,9.4
2017-11-15T05:13:17.552Z,9.5
2017-11-15T05:14:18.950Z,9.5
2017-11-15T05:15:20.349Z,9.4
2017-11-15T05:16:21.746Z,9.4
2017-11-15T05:17:23.152Z,9.4
2017-11-15T05:18:24.536Z,9.4
2017-11-15T05:19:25.936Z,9.5
2017-11-15T05:20:27.330Z,9.4
2017-11-15T05:21:28.725Z,9.5
2017-11-15T05:22:30.125Z,9.4
2017-11-15T05:23:31.517Z,9.5
2017-11-15T05:24:32.908Z,9.4
2017-11-15T05:25:34.304Z,9.5
2017-11-15T05:26:35.695Z,9.5
2017-11-15T05:27:37.094Z,9.4
2017-11-15T05:28:38.490Z,9.4
2017-11-15T05:29:39.885Z,9.4
2017-11-15T05:30:41.284Z,9.5
2017-11-15T05:31:42.684Z,9.4
2017-11-15T05:32:44.069Z,9.4
2017-11-15T05:33:45.469Z,9.5
2017-11-15T05:34:46.866Z,9.4
2017-11-15T05:35:48.282Z,9.4
2017-11-15T05:36:49.655Z,9.4
2017-11-15T05:37:51.053Z,9.5
2017-11-15T05:38:52.444Z,9.4
2017-11-15T05:39:53.840Z,9.4
2017-11-15T05:40:55.240Z,9.4
2017-11-15T05:41:56.631Z,9.4
2017-11-15T05:42:58.027Z,9.5
2017-11-15T05:43:59.431Z,9.4
2017-11-15T05:45:00.829Z,9.4
2017-11-15T05:46:02.247Z,9.4
2017-11-15T05:47:03.641Z,9.4
2017-11-15T05:48:05.035Z,9.5
2017-11-15T05:49:06.435Z,9.4
2017-11-15T05:50:07.830Z,9.5
2017-11-15T05:51:09.227Z,9.4
2017-11-15T05:52:10.621Z,9.4
2017-11-15T05:53:12.019Z,9.4
2017-11-15T05:54:13.419Z,9.4
2017-11-15T05:55:14.808Z,9.4
2017-11-15T05:56:16.202Z,9.4
2017-11-15T05:57:17.597Z,9.5
2017-11-15T05:58:18.993Z,9.5
2017-11-15T05:59:20.389Z,9.4
2017-11-15T06:00:21.786Z,9.4
2017-11-15T06:01:23.181Z,9.4
2017-11-15T06:02:24.581Z,9.5
2017-11-15T06:03:25.982Z,9.4
2017-11-15T06:04:27.366Z,9.4
2017-11-15T06:05:28.765Z,9.5
2017-11-15T06:06:30.162Z,9.4
2017-11-15T06:07:31.558Z,9.5
2017-11-15T06:08:32.956Z,9.5
2017-11-15T06:09:34.349Z,9.5
2017-11-15T06:10:35.814Z,9.5
2017-11-15T06:11:37.178Z,9.5
2017-11-15T06:12:38.596Z,9.5
2017-11-15T06:13:40.008Z,9.5
2017-11-15T06:14:41.409Z,9.4
2017-11-15T06:15:42.801Z,9.4
2017-11-15T06:16:44.149Z,9.4
2017-11-15T06:17:45.549Z,9.4
2017-11-15T06:18:46.980Z,9.4
2017-11-15T06:19:48.306Z,9.5
2017-11-15T06:20:49.708Z,9.4
2017-11-15T06:21:51.120Z,9.5
2017-11-15T06:22:52.509Z,9.4
2017-11-15T06:23:53.936Z,9.6
2017-11-15T06:24:55.404Z,9.4
2017-11-15T06:25:56.696Z,9.5
2017-11-15T06:26:58.269Z,9.4
2017-11-15T06:27:59.788Z,9.4
2017-11-15T06:29:01.329Z,9.5
2017-11-15T06:30:02.819Z,9.5
2017-11-15T06:31:04.298Z,9.6
2017-11-15T06:32:05.658Z,9.5
2017-11-15T06:33:06.986Z,9.6
2017-11-15T06:34:08.407Z,9.6
2017-11-15T06:35:09.923Z,9.6
2017-11-15T06:36:11.165Z,9.6
2017-11-15T06:37:12.573Z,9.6
2017-11-15T06:38:13.946Z,9.6
2017-11-15T06:39:15.341Z,9.6
2017-11-15T06:40:16.736Z,9.6
2017-11-15T06:41:18.140Z,9.6
2017-11-15T06:42:19.534Z,9.6
2017-11-15T06:43:20.927Z,9.6
2017-11-15T06:44:22.393Z,9.5
2017-11-15T06:45:23.719Z,9.6
2017-11-15T06:46:25.116Z,9.5
2017-11-15T06:47:26.512Z,9.6
2017-11-15T06:48:27.910Z,9.6
2017-11-15T06:49:29.312Z,9.6
2017-11-15T06:50:30.705Z,9.6
2017-11-15T06:51:32.100Z,9.6
2017-11-15T06:52:33.500Z,9.6
2017-11-15T06:53:34.898Z,9.5
2017-11-15T06:54:36.297Z,9.6
2017-11-15T06:55:37.693Z,9.5
2017-11-15T06:56:39.090Z,9.6
2017-11-15T06:57:40.514Z,9.6
2017-11-15T06:58:41.908Z,9.5
2017-11-15T06:59:43.307Z,9.6
2017-11-15T07:00:44.710Z,9.6
2017-11-15T07:01:46.112Z,9.5
2017-11-15T07:02:47.513Z,9.7
2017-11-15T07:03:48.911Z,9.6
2017-11-15T07:04:50.318Z,9.7
2017-11-15T07:05:51.710Z,9.7
2017-11-15T07:06:53.112Z,9.7
2017-11-15T07:07:54.509Z,9.7
2017-11-15T07:08:55.910Z,9.6
2017-11-15T07:09:57.309Z,9.6
2017-11-15T07:10:58.706Z,9.7
2017-11-15T07:12:00.104Z,9.7
2017-11-15T07:13:01.500Z,9.7
2017-11-15T07:14:02.900Z,9.6
2017-11-15T07:15:04.296Z,9.7
2017-11-15T07:16:05.698Z,9.7
2017-11-15T07:17:07.099Z,9.7
2017-11-15T07:18:08.511Z,9.7
2017-11-15T07:19:09.909Z,9.7
2017-11-15T07:20:11.309Z,9.7
2017-11-15T07:21:12.711Z,9.8
2017-11-15T07:22:14.110Z,9.8
2017-11-15T07:23:15.522Z,9.8
2017-11-15T07:24:16.927Z,9.8
2017-11-15T07:25:18.330Z,9.8
2017-11-15T07:26:19.728Z,9.9
2017-11-15T07:27:21.125Z,9.8
2017-11-15T07:28:22.523Z,9.9
2017-11-15T07:29:23.922Z,9.9
2017-11-15T07:30:25.320Z,9.8
2017-11-15T07:31:26.723Z,9.8
2017-11-15T07:32:28.122Z,9.8
2017-11-15T07:33:29.519Z,9.9
2017-11-15T07:34:30.920Z,9.9
2017-11-15T07:35:32.318Z,10.0
2017-11-15T07:36:33.716Z,10.0
2017-11-15T07:37:35.121Z,10.0
2017-11-15T07:38:36.526Z,10.1
2017-11-15T07:39:37.930Z,10.1
2017-11-15T07:40:39.332Z,10.1
2017-11-15T07:41:40.733Z,10.1
2017-11-15T07:42:42.135Z,10.2
2017-11-15T07:43:43.535Z,10.1
2017-11-15T07:44:44.954Z,10.3
2017-11-15T07:45:46.339Z,10.2
2017-11-15T07:46:47.741Z,10.3
2017-11-15T07:47:49.143Z,10.3
2017-11-15T07:48:50.552Z,10.2
2017-11-15T07:49:51.955Z,10.3
2017-11-15T07:50:53.349Z,10.4
2017-11-15T07:51:54.753Z,10.3
2017-11-15T07:52:56.162Z,10.3
2017-11-15T07:53:57.559Z,10.3
2017-11-15T07:54:58.958Z,10.4
2017-11-15T07:56:00.356Z,10.4
2017-11-15T07:57:01.772Z,10.4
2017-11-15T07:58:03.169Z,10.6
2017-11-15T07:59:04.573Z,10.5
2017-11-15T08:00:06.073Z,10.4
2017-11-15T08:01:07.478Z,10.5
2017-11-15T08:02:08.878Z,10.6
2017-11-15T08:03:10.290Z,10.6
2017-11-15T08:04:11.694Z,10.6
2017-11-15T08:05:13.094Z,10.6
2017-11-15T08:06:14.500Z,10.7
2017-11-15T08:07:15.901Z,10.7
2017-11-15T08:08:17.265Z,10.6
2017-11-15T08:09:18.687Z,10.7
2017-11-15T08:10:20.068Z,10.7
2017-11-15T08:11:21.471Z,10.8
2017-11-15T08:12:22.876Z,10.7
2017-11-15T08:13:24.326Z,10.7
2017-11-15T08:14:25.729Z,10.8
2017-11-15T08:15:27.130Z,10.7
2017-11-15T08:16:28.533Z,10.6
2017-11-15T08:17:29.933Z,10.6
2017-11-15T08:18:31.345Z,10.7
2017-11-15T08:19:32.739Z,10.6
2017-11-15T08:20:34.142Z,10.7
2017-11-15T08:21:35.546Z,10.7
2017-11-15T08:22:36.951Z,10.7
2017-11-15T08:23:38.352Z,10.7
2017-11-15T08:24:39.750Z,10.7
2017-11-15T08:25:41.155Z,10.7
2017-11-15T08:26:42.554Z,10.8
2017-11-15T08:27:43.956Z,10.8
2017-11-15T08:28:45.360Z,10.7
2017-11-15T08:29:46.763Z,10.8
2017-11-15T08:30:48.165Z,10.8
2017-11-15T08:31:49.567Z,10.9
2017-11-15T08:32:50.974Z,10.9
2017-11-15T08:33:52.375Z,10.9
2017-11-15T08:34:53.775Z,10.9
2017-11-15T08:35:55.179Z,11.0
2017-11-15T08:36:56.582Z,10.9
2017-11-15T08:37:57.981Z,11.0
2017-11-15T08:38:59.379Z,11.0
2017-11-15T08:40:00.780Z,11.0
2017-11-15T08:41:02.182Z,11.0
2017-11-15T08:42:03.583Z,11.0
2017-11-15T08:43:04.988Z,11.0
2017-11-15T08:44:06.391Z,11.0
2017-11-15T08:45:07.792Z,11.0
2017-11-15T08:46:09.192Z,11.1
2017-11-15T08:47:10.593Z,11.1
2017-11-15T08:48:11.990Z,11.1
2017-11-15T08:49:13.391Z,11.1
2017-11-15T08:50:14.793Z,11.0
2017-11-15T08:51:16.198Z,11.1
2017-11-15T08:52:17.599Z,11.0
2017-11-15T08:53:18.997Z,11.1
2017-11-15T08:54:20.399Z,11.0
2017-11-15T08:55:21.800Z,11.1
2017-11-15T08:56:23.200Z,11.0
2017-11-15T08:57:24.604Z,11.0
2017-11-15T08:58:26.005Z,11.1
2017-11-15T08:59:27.407Z,11.0
2017-11-15T09:00:28.806Z,11.0
2017-11-15T09:01:30.212Z,11.1
2017-11-15T09:02:31.605Z,11.0
2017-11-15T09:03:33.018Z,11.0
2017-11-15T09:04:34.421Z,11.0
2017-11-15T09:05:35.823Z,11.1
2017-11-15T09:06:37.228Z,11.0
2017-11-15T09:07:38.626Z,11.0
2017-11-15T09:08:40.028Z,11.1
2017-11-15T09:09:41.435Z,11.1
2017-11-15T09:10:42.831Z,11.1
2017-11-15T09:11:44.235Z,11.1
2017-11-15T09:12:45.639Z,11.0
2017-11-15T09:13:47.037Z,11.1
2017-11-15T09:14:48.445Z,11.1
2017-11-15T09:15:49.847Z,11.2
2017-11-15T09:16:51.251Z,11.2
2017-11-15T09:17:52.655Z,11.1
2017-11-15T09:18:54.060Z,11.2
2017-11-15T09:19:55.465Z,11.1
2017-11-15T09:20:56.868Z,11.1
2017-11-15T09:21:58.273Z,11.2
2017-11-15T09:22:59.671Z,11.1
2017-11-15T09:24:01.075Z,11.1
2017-11-15T09:25:02.474Z,11.1
2017-11-15T09:26:03.876Z,11.1
2017-11-15T09:27:05.277Z,11.2
2017-11-15T09:28:06.677Z,11.2
2017-11-15T09:29:08.080Z,11.1
2017-11-15T09:30:09.485Z,11.2
2017-11-15T09:31:10.882Z,11.2
2017-11-15T09:32:12.288Z,11.1
2017-11-15T09:33:13.687Z,11.2
2017-11-15T09:34:15.094Z,11.2
2017-11-15T09:35:16.490Z,11.3
2017-11-15T09:36:17.889Z,11.2
2017-11-15T09:37:19.288Z,11.2
2017-11-15T09:38:20.691Z,11.2
2017-11-15T09:39:22.093Z,11.1
2017-11-15T09:40:23.490Z,11.2
2017-11-15T09:41:24.896Z,11.2
2017-11-15T09:42:26.293Z,11.1
2017-11-15T09:43:27.701Z,11.2
2017-11-15T09:44:29.101Z,11.2
2017-11-15T09:45:30.502Z,11.2
2017-11-15T09:46:31.905Z,11.2
2017-11-15T09:47:33.311Z,11.2
2017-11-15T09:48:34.717Z,11.2
2017-11-15T09:49:36.145Z,11.2
2017-11-15T09:50:37.536Z,11.2
2017-11-15T09:51:38.940Z,11.3
2017-11-15T09:52:40.392Z,11.2
2017-11-15T09:53:41.797Z,11.2
2017-11-15T09:54:43.205Z,11.2
2017-11-15T09:55:44.606Z,11.2
2017-11-15T09:56:46.016Z,11.3
2017-11-15T09:57:47.410Z,11.2
2017-11-15T09:58:48.813Z,11.2
2017-11-15T09:59:50.217Z,11.3
2017-11-15T10:00:51.620Z,11.2
2017-11-15T10:01:53.021Z,11.3
2017-11-15T10:02:54.431Z,11.2
2017-11-15T10:03:55.825Z,11.4
2017-11-15T10:04:57.226Z,11.4
2017-11-15T10:05:58.625Z,11.4
2017-11-15T10:07:00.032Z,11.4
2017-11-15T10:08:01.435Z,11.5
2017-11-15T10:09:02.841Z,11.6
2017-11-15T10:10:04.242Z,11.6
2017-11-15T10:11:05.645Z,11.6
2017-11-15T10:12:07.049Z,11.7
2017-11-15T10:13:08.450Z,11.7
2017-11-15T10:14:09.852Z,11.7
2017-11-15T10:15:11.261Z,11.7
2017-11-15T10:16:12.668Z,11.8
2017-11-15T10:17:14.077Z,11.8
2017-11-15T10:18:15.476Z,11.9
2017-11-15T10:19:16.881Z,11.9
2017-11-15T10:20:18.285Z,11.9
2017-11-15T10:21:19.686Z,11.9
2017-11-15T10:22:21.092Z,12.0
2017-11-15T10:23:22.494Z,12.0
2017-11-15T10:24:23.902Z,12.0
2017-11-15T10:25:25.302Z,12.0
2017-11-15T10:26:26.704Z,12.0
2017-11-15T10:27:28.109Z,11.9
2017-11-15T10:28:29.510Z,12.0
2017-11-15T10:29:30.913Z,12.0
2017-11-15T10:30:32.314Z,12.0
2017-11-15T10:31:33.717Z,12.0
2017-11-15T10:32:35.119Z,12.0
2017-11-15T10:33:36.519Z,12.0
2017-11-15T10:34:37.923Z,12.0
2017-11-15T10:35:39.329Z,12.0
2017-11-15T10:36:40.728Z,12.0
2017-11-15T10:37:42.132Z,12.0
2017-11-15T10:38:43.560Z,12.1
2017-11-15T10:39:44.947Z,12.1
2017-11-15T10:40:46.354Z,12.0
2017-11-15T10:41:47.737Z,12.1
2017-11-15T10:42:49.158Z,12.0
2017-11-15T10:43:50.554Z,12.1
2017-11-15T10:44:51.962Z,12.1
2017-11-15T10:45:53.361Z,12.2
2017-11-15T10:46:54.762Z,12.2
2017-11-15T10:47:56.164Z,12.2
2017-11-15T10:48:57.573Z,12.2
2017-11-15T10:49:58.983Z,12.2
2017-11-15T10:51:00.382Z,12.3
2017-11-15T10:52:01.787Z,12.3
2017-11-15T10:53:03.191Z,12.3
2017-11-15T10:54:04.590Z,12.3
2017-11-15T10:55:05.994Z,12.3
2017-11-15T10:56:07.399Z,12.3
2017-11-15T10:57:08.804Z,12.4
2017-11-15T10:58:10.209Z,12.4
2017-11-15T10:59:11.615Z,12.4
2017-11-15T11:00:13.020Z,12.3
2017-11-15T11:01:14.421Z,12.4
2017-11-15T11:02:15.827Z,12.4
2017-11-15T11:03:17.225Z,12.5
2017-11-15T11:04:18.628Z,12.4
2017-11-15T11:05:20.029Z,12.5
2017-11-15T11:06:21.431Z,12.4
2017-11-15T11:07:22.839Z,12.4
2017-11-15T11:08:24.253Z,12.6
2017-11-15T11:09:25.663Z,12.6
2017-11-15T11:10:27.061Z,12.7
2017-11-15T11:11:28.468Z,12.7
2017-11-15T11:12:29.875Z,12.7
2017-11-15T11:13:31.279Z,12.8
2017-11-15T11:14:32.685Z,12.8
2017-11-15T11:15:34.102Z,12.8
2017-11-15T11:16:35.508Z,12.9
2017-11-15T11:17:36.909Z,12.8
2017-11-15T11:18:38.318Z,12.8
2017-11-15T11:19:39.729Z,12.8
2017-11-15T11:20:41.139Z,12.8
2017-11-15T11:21:42.538Z,12.8
2017-11-15T11:22:43.944Z,12.8
2017-11-15T11:23:45.349Z,12.9
2017-11-15T11:24:46.753Z,12.9
2017-11-15T11:25:48.156Z,12.8
2017-11-15T11:26:49.560Z,12.7
2017-11-15T11:27:50.965Z,12.7
2017-11-15T11:28:52.368Z,12.8
2017-11-15T11:29:53.780Z,12.9
2017-11-15T11:30:55.183Z,12.8
2017-11-15T11:31:56.622Z,13.0
2017-11-15T11:32:58.025Z,12.9
2017-11-15T11:33:59.428Z,12.9
2017-11-15T11:35:00.832Z,12.9
2017-11-15T11:36:02.237Z,12.9
2017-11-15T11:37:03.639Z,12.9
2017-11-15T11:38:05.042Z,12.9
2017-11-15T11:39:06.442Z,12.9
2017-11-15T11:40:07.849Z,13.0
2017-11-15T11:41:09.260Z,13.0
2017-11-15T11:42:10.663Z,13.1
2017-11-15T11:43:12.069Z,13.2
2017-11-15T11:44:13.476Z,13.1
2017-11-15T11:45:14.880Z,13.2
2017-11-15T11:46:16.287Z,13.1
2017-11-15T11:47:17.693Z,13.1
2017-11-15T11:48:19.099Z,13.3
2017-11-15T11:49:20.501Z,13.3
2017-11-15T11:50:21.910Z,13.4
2017-11-15T11:51:23.314Z,13.5
2017-11-15T11:52:24.717Z,13.4
2017-11-15T11:53:26.120Z,13.5
2017-11-15T11:54:27.534Z,13.6
2017-11-15T11:55:28.950Z,13.6
2017-11-15T11:56:30.370Z,13.7
2017-11-15T11:57:31.777Z,13.7
2017-11-15T11:58:33.195Z,13.8
2017-11-15T11:59:34.583Z,13.7
2017-11-15T12:00:35.985Z,13.8
2017-11-15T12:01:37.388Z,13.8
2017-11-15T12:02:38.793Z,13.8
2017-11-15T12:03:40.208Z,13.8
2017-11-15T12:04:41.605Z,13.8
2017-11-15T12:05:43.010Z,13.9
2017-11-15T12:06:44.410Z,13.9
2017-11-15T12:07:45.818Z,13.9
2017-11-15T12:08:47.221Z,13.9
2017-11-15T12:09:48.627Z,14.0
2017-11-15T12:10:50.034Z,14.0
2017-11-15T12:11:51.440Z,14.0
2017-11-15T12:12:52.843Z,14.0
2017-11-15T12:13:54.255Z,14.0
2017-11-15T12:14:55.654Z,14.0
2017-11-15T12:15:57.061Z,14.0
2017-11-15T12:16:58.462Z,14.0
2017-11-15T12:17:59.868Z,14.0
2017-11-15T12:19:01.271Z,14.0
2017-11-15T12:20:02.676Z,14.0
2017-11-15T12:21:04.077Z,14.0
2017-11-15T12:22:05.482Z,14.0
2017-11-15T12:23:06.915Z,13.9
2017-11-15T12:24:08.292Z,14.0
2017-11-15T12:25:09.701Z,14.0
2017-11-15T12:26:11.102Z,14.0
2017-11-15T12:27:12.505Z,13.9
2017-11-15T12:28:13.915Z,13.9
2017-11-15T12:29:15.314Z,13.9
2017-11-15T12:30:16.724Z,14.0
2017-11-15T12:31:18.123Z,14.0
2017-11-15T12:32:19.530Z,14.0
2017-11-15T12:33:20.942Z,14.0
2017-11-15T12:34:22.342Z,13.9
2017-11-15T12:35:23.743Z,14.0
2017-11-15T12:36:25.148Z,14.0
2017-11-15T12:37:26.552Z,13.9
2017-11-15T12:38:27.956Z,13.9
2017-11-15T12:39:29.359Z,13.9
2017-11-15T12:40:30.775Z,13.8
2017-11-15T12:41:32.188Z,13.8
2017-11-15T12:42:33.591Z,13.8
2017-11-15T12:43:34.995Z,13.8
2017-11-15T12:44:36.402Z,13.7
2017-11-15T12:45:37.801Z,13.7
2017-11-15T12:46:39.207Z,13.7
2017-11-15T12:47:40.609Z,13.7
2017-11-15T12:48:41.972Z,13.7
2017-11-15T12:49:43.373Z,13.7
2017-11-15T12:50:44.776Z,13.6
2017-11-15T12:51:46.182Z,13.6
2017-11-15T12:52:47.588Z,13.5
2017-11-15T12:53:48.991Z,13.6
2017-11-15T12:54:50.394Z,13.5
2017-11-15T12:55:51.798Z,13.4
2017-11-15T12:56:53.200Z,13.4
2017-11-15T12:57:54.603Z,13.5
2017-11-15T12:58:56.007Z,13.4
2017-11-15T12:59:57.410Z,13.3
2017-11-15T13:00:58.815Z,13.3
2017-11-15T13:02:00.222Z,13.3
2017-11-15T13:03:01.627Z,13.3
2017-11-15T13:04:03.028Z,13.2
2017-11-15T13:05:04.440Z,13.2
2017-11-15T13:06:05.851Z,13.2
2017-11-15T13:07:07.253Z,13.2
2017-11-15T13:08:08.656Z,13.2
2017-11-15T13:09:10.066Z,13.2
2017-11-15T13:10:11.464Z,13.2
2017-11-15T13:11:12.885Z,13.1
2017-11-15T13:12:14.315Z,13.1
2017-11-15T13:13:15.717Z,13.1
2017-11-15T13:14:17.125Z,13.1
2017-11-15T13:15:18.528Z,13.1
2017-11-15T13:16:19.933Z,13.0
2017-11-15T13:17:21.336Z,13.0
2017-11-15T13:18:22.767Z,13.0
2017-11-15T13:19:24.142Z,13.0
2017-11-15T13:20:25.542Z,13.0
2017-11-15T13:21:26.950Z,13.0
2017-11-15T13:22:28.360Z,13.0
2017-11-15T13:23:29.764Z,12.9
2017-11-15T13:24:31.165Z,13.0
2017-11-15T13:25:32.566Z,13.0
2017-11-15T13:26:33.968Z,13.0
2017-11-15T13:27:35.371Z,13.0
2017-11-15T13:28:36.776Z,13.1
2017-11-15T13:29:38.174Z,13.0
2017-11-15T13:30:39.579Z,13.0
2017-11-15T13:31:40.981Z,13.0
2017-11-15T13:32:42.382Z,13.0
2017-11-15T13:33:43.792Z,13.0
2017-11-15T13:34:45.192Z,13.1
2017-11-15T13:35:46.595Z,13.0
2017-11-15T13:36:47.994Z,13.0
2017-11-15T13:37:49.401Z,13.0
2017-11-15T13:38:50.803Z,13.0
2017-11-15T13:39:52.203Z,13.0
2017-11-15T13:40:53.602Z,12.9
2017-11-15T13:41:55.007Z,13.0
2017-11-15T13:42:56.409Z,12.8
2017-11-15T13:43:57.814Z,12.9
2017-11-15T13:44:59.218Z,12.9
2017-11-15T13:46:00.626Z,12.9
2017-11-15T13:47:02.031Z,12.9
2017-11-15T13:48:03.438Z,13.0
2017-11-15T13:49:04.833Z,12.9
2017-11-15T13:50:06.237Z,12.9
2017-11-15T13:51:07.786Z,12.9
2017-11-15T13:52:09.186Z,12.8