createdAt,value
2018-08-11T00:02:07.088Z,4.03
2018-08-11T00:04:36.949Z,4.67
2018-08-11T00:07:06.981Z,10.80
2018-08-11T00:09:37.052Z,20.27
2018-08-11T00:12:06.926Z,16.27
2018-08-11T00:14:36.925Z,8.40
2018-08-11T00:17:06.665Z,11.20
2018-08-11T00:19:36.474Z,3.10
2018-08-11T00:22:06.611Z,4.07
2018-08-11T00:24:36.377Z,4.93
2018-08-11T00:27:06.413Z,9.37
2018-08-11T00:29:36.168Z,15.30
2018-08-11T00:32:06.484Z,17.57
2018-08-11T00:34:36.456Z,23.30
2018-08-11T00:37:06.614Z,20.23
2018-08-11T00:39:36.526Z,27.00
2018-08-11T00:42:06.430Z,35.67
2018-08-11T00:44:36.365Z,36.53
2018-08-11T00:47:06.181Z,28.43
2018-08-11T00:49:36.227Z,16.57
2018-08-11T00:52:06.412Z,15.17
2018-08-11T00:54:36.546Z,10.37
2018-08-11T00:57:06.562Z,18.33
2018-08-11T00:59:36.382Z,27.07
2018-08-11T01:02:06.598Z,28.57
2018-08-11T01:04:36.344Z,34.73
2018-08-11T01:07:06.385Z,38.87
2018-08-11T01:09:36.125Z,27.70
2018-08-11T01:12:06.041Z,31.50
2018-08-11T01:14:35.900Z,25.00
2018-08-11T01:17:05.617Z,38.67
2018-08-11T01:19:35.690Z,26.37
2018-08-11T01:22:05.809Z,33.13
2018-08-11T01:24:35.472Z,30.30
2018-08-11T01:27:05.210Z,21.63
2018-08-11T01:29:35.064Z,34.67
2018-08-11T01:32:05.078Z,24.00
2018-08-11T01:34:34.842Z,26.47
2018-08-11T01:37:04.497Z,29.43
2018-08-11T01:39:34.225Z,22.93
2018-08-11T01:42:04.004Z,16.20
2018-08-11T01:44:33.824Z,18.23
2018-08-11T01:47:03.654Z,23.77
2018-08-11T01:49:33.450Z,27.93
2018-08-11T01:52:03.193Z,37.87
2018-08-11T01:54:33.368Z,34.13
2018-08-11T01:57:03.060Z,50.43
2018-08-11T01:59:32.686Z,50.20
2018-08-11T02:02:02.477Z,45.20
2018-08-11T02:04:32.144Z,34.43
2018-08-11T02:07:01.941Z,42.00
2018-08-11T02:09:32.036Z,36.63
2018-08-11T02:12:01.794Z,29.67
2018-08-11T02:14:31.588Z,47.50
2018-08-11T02:17:01.156Z,37.80
2018-08-11T02:19:31.019Z,34.40
2018-08-11T02:22:00.712Z,21.00
2018-08-11T02:24:30.403Z,10.50
2018-08-11T02:27:00.363Z,8.63
2018-08-11T02:29:30.204Z,5.33
2018-08-11T02:32:00.046Z,5.80
2018-08-11T02:34:29.802Z,5.47
2018-08-11T02:36:59.829Z,4.57
2018-08-11T02:39:29.509Z,4.60
2018-08-11T02:41:59.141Z,5.57
2018-08-11T02:44:28.736Z,4.73
2018-08-11T02:46:58.447Z,7.17
2018-08-11T02:49:28.433Z,6.83
2018-08-11T02:51:58.099Z,8.23
2018-08-11T02:54:28.144Z,7.67
2018-08-11T02:56:57.866Z,10.70
2018-08-11T02:59:27.536Z,21.87
2018-08-11T03:01:57.212Z,11.93
2018-08-11T03:04:26.905Z,11.30
2018-08-11T03:06:56.673Z,15.93
2018-08-11T03:09:26.406Z,11.40
2018-08-11T03:11:55.998Z,9.80
2018-08-11T03:14:25.722Z,9.13
2018-08-11T03:16:55.425Z,25.33
2018-08-11T03:19:25.061Z,24.33
2018-08-11T03:21:54.926Z,33.83
2018-08-11T03:24:24.654Z,30.13
2018-08-11T03:26:54.251Z,13.60
2018-08-11T03:29:24.236Z,8.13
2018-08-11T03:31:53.964Z,7.70
2018-08-11T03:34:23.756Z,7.50
2018-08-11T03:36:53.425Z,7.43
2018-08-11T03:39:23.104Z,7.47
2018-08-11T03:41:52.894Z,7.40
2018-08-11T03:44:22.534Z,6.20
2018-08-11T03:46:52.263Z,7.73
2018-08-11T03:49:21.929Z,6.57
2018-08-11T03:51:51.753Z,6.37
2018-08-11T03:54:21.340Z,5.83
2018-08-11T03:56:50.988Z,5.60
2018-08-11T03:59:22.405Z,6.17
2018-08-11T04:01:52.038Z,5.50
2018-08-11T04:04:21.832Z,6.90
2018-08-11T04:06:51.696Z,6.57
2018-08-11T04:09:21.296Z,6.80
2018-08-11T04:11:51.232Z,6.07
2018-08-11T04:14:20.934Z,6.10
2018-08-11T04:16:50.620Z,6.27
2018-08-11T04:19:20.376Z,5.40
2018-08-11T04:21:50.122Z,5.03
2018-08-11T04:24:20.055Z,4.50
2018-08-11T04:26:50.179Z,5.00
2018-08-11T04:29:20.015Z,5.60
2018-08-11T04:31:50.049Z,4.53
2018-08-11T04:34:19.809Z,4.40
2018-08-11T04:36:49.610Z,4.47
2018-08-11T04:39:19.573Z,4.70
2018-08-11T04:41:49.332Z,4.80
2018-08-11T04:44:19.119Z,4.60
2018-08-11T04:46:49.096Z,4.73
2018-08-11T04:49:18.848Z,5.17
2018-08-11T04:51:48.587Z,6.90
2018-08-11T04:54:18.228Z,5.47
2018-08-11T04:56:48.142Z,5.20
2018-08-11T04:59:17.736Z,5.23
2018-08-11T05:01:47.517Z,5.67
2018-08-11T05:04:17.263Z,6.43
2018-08-11T05:06:47.040Z,4.70
2018-08-11T05:09:16.688Z,10.67
2018-08-11T05:11:46.296Z,16.13
2018-08-11T05:14:16.020Z,15.90
2018-08-11T05:16:45.774Z,20.77
2018-08-11T05:19:15.477Z,22.43
2018-08-11T05:21:45.239Z,15.90
2018-08-11T05:24:15.198Z,8.53
2018-08-11T05:26:45.122Z,4.17
2018-08-11T05:29:15.222Z,4.27
2018-08-11T05:31:44.983Z,10.20
2018-08-11T05:34:14.646Z,3.80
2018-08-11T05:36:44.534Z,7.03
2018-08-11T05:39:15.013Z,7.67
2018-08-11T05:41:44.819Z,6.03
2018-08-11T05:44:14.412Z,7.13
2018-08-11T05:46:44.643Z,4.43
2018-08-11T05:49:14.509Z,11.17
2018-08-11T05:51:48.583Z,15.07
2018-08-11T05:54:18.355Z,7.00
2018-08-11T05:56:48.068Z,4.97
2018-08-11T05:59:17.774Z,7.00
2018-08-11T06:01:47.937Z,5.07
2018-08-11T06:04:17.494Z,10.15
2018-08-11T06:06:47.274Z,4.33
2018-08-11T06:09:16.926Z,4.90
2018-08-11T06:11:46.632Z,8.80
2018-08-11T06:14:16.579Z,16.43
2018-08-11T06:16:46.218Z,10.50
2018-08-11T06:19:15.954Z,4.27
2018-08-11T06:21:45.679Z,3.62
2018-08-11T06:24:15.460Z,4.37
2018-08-11T06:26:45.273Z,1.83
2018-08-11T06:29:15.091Z,2.63
2018-08-11T06:31:44.908Z,1.87
2018-08-11T06:34:14.860Z,4.50
2018-08-11T06:36:44.564Z,7.00
2018-08-11T06:39:15.595Z,28.90
2018-08-11T06:41:45.368Z,21.47
2018-08-11T06:44:15.085Z,21.13
2018-08-11T06:46:45.060Z,15.43
2018-08-11T06:49:14.824Z,13.50
2018-08-11T06:51:44.694Z,5.13
2018-08-11T06:54:14.724Z,2.30
2018-08-11T06:56:44.486Z,6.83
2018-08-11T06:59:14.160Z,14.78
2018-08-11T07:01:43.814Z,6.87
2018-08-11T07:04:13.755Z,12.73
2018-08-11T07:06:43.503Z,3.00
2018-08-11T07:09:13.300Z,3.87
2018-08-11T07:11:42.970Z,3.65
2018-08-11T07:14:12.677Z,1.83
2018-08-11T07:16:42.380Z,2.57
2018-08-11T07:19:12.292Z,13.20
2018-08-11T07:21:42.058Z,3.33
2018-08-11T07:24:11.916Z,1.80
2018-08-11T07:26:41.706Z,1.97
2018-08-11T07:29:11.520Z,7.57
2018-08-11T07:31:41.318Z,8.23
2018-08-11T07:34:11.145Z,6.20
2018-08-11T07:36:40.900Z,4.60
2018-08-11T07:39:11.005Z,7.63
2018-08-11T07:41:41.171Z,5.23
2018-08-11T07:44:11.060Z,4.47
2018-08-11T07:46:40.806Z,18.23
2018-08-11T07:49:10.489Z,8.90
2018-08-11T07:51:40.167Z,2.20
2018-08-11T07:54:10.332Z,6.30
2018-08-11T07:56:39.999Z,12.23
2018-08-11T07:59:09.944Z,3.47
2018-08-11T08:01:40.380Z,7.77
2018-08-11T08:04:10.092Z,15.03
2018-08-11T08:06:39.887Z,11.57
2018-08-11T08:09:12.812Z,6.33
2018-08-11T08:11:43.097Z,7.30
2018-08-11T08:14:13.418Z,7.20
2018-08-11T08:16:43.175Z,2.07
2018-08-11T08:19:12.983Z,5.93
2018-08-11T08:21:42.688Z,2.72
2018-08-11T08:24:12.360Z,8.57
2018-08-11T08:26:42.241Z,15.43
2018-08-11T08:29:12.000Z,10.05
2018-08-11T08:31:41.661Z,2.00
2018-08-11T08:34:11.431Z,4.50
2018-08-11T08:36:41.148Z,1.70
2018-08-11T08:39:12.546Z,12.37
2018-08-11T08:41:42.711Z,14.30
2018-08-11T08:44:12.595Z,2.80
2018-08-11T08:46:42.626Z,2.33
2018-08-11T08:49:12.986Z,2.00
2018-08-11T08:51:42.789Z,1.73
2018-08-11T08:54:12.501Z,2.17
2018-08-11T08:56:42.243Z,2.23
2018-08-11T09:01:42.191Z,1.57
2018-08-11T09:04:11.979Z,2.60
2018-08-11T09:06:41.740Z,2.62
2018-08-11T09:09:12.455Z,2.13
2018-08-11T09:11:43.434Z,1.40
2018-08-11T09:14:13.550Z,1.40
2018-08-11T09:16:43.486Z,1.90
2018-08-11T09:19:13.117Z,1.60
2018-08-11T09:21:43.582Z,2.00
2018-08-11T09:24:14.036Z,1.50
2018-08-11T09:26:43.771Z,2.07
2018-08-11T09:29:14.432Z,2.43
2018-08-11T09:31:44.517Z,1.92
2018-08-11T09:34:14.135Z,1.50
2018-08-11T09:36:45.649Z,2.27
2018-08-11T09:39:15.403Z,1.80
2018-08-11T09:41:46.432Z,1.80
2018-08-11T09:44:17.149Z,2.27
2018-08-11T09:46:47.844Z,1.50
2018-08-11T09:49:18.061Z,2.80
2018-08-11T09:51:48.315Z,1.93
2018-08-11T09:54:19.546Z,2.30
2018-08-11T09:56:49.573Z,2.10
2018-08-11T09:59:19.546Z,2.23
2018-08-11T10:01:53.226Z,1.80
2018-08-11T10:04:22.959Z,2.37
2018-08-11T10:06:52.597Z,1.60
2018-08-11T10:09:22.459Z,1.60
2018-08-11T10:11:52.327Z,1.93
2018-08-11T10:14:21.980Z,1.67
2018-08-11T10:16:51.768Z,2.77
2018-08-11T10:19:21.447Z,1.70
2018-08-11T10:21:51.019Z,1.90
2018-08-11T10:24:20.696Z,2.17
2018-08-11T10:26:51.371Z,5.10
2018-08-11T10:29:21.294Z,2.77
2018-08-11T10:31:50.898Z,2.23
2018-08-11T10:34:20.552Z,2.43
2018-08-11T10:36:50.162Z,1.70
2018-08-11T10:39:20.281Z,3.80
2018-08-11T10:41:50.201Z,4.33
2018-08-11T10:44:19.782Z,1.90
2018-08-11T10:46:49.440Z,1.90
2018-08-11T10:49:19.136Z,1.62
2018-08-11T10:51:49.001Z,2.23
2018-08-11T10:54:18.672Z,1.83
2018-08-11T10:56:48.443Z,2.20
2018-08-11T10:59:18.740Z,4.33
2018-08-11T11:01:48.448Z,7.67
2018-08-11T11:04:18.304Z,3.80
2018-08-11T11:06:48.022Z,3.10
2018-08-11T11:09:17.827Z,2.30
2018-08-11T11:11:47.710Z,8.27
2018-08-11T11:14:17.850Z,4.20
2018-08-11T11:16:47.843Z,11.70
2018-08-11T11:19:18.371Z,2.67
2018-08-11T11:21:48.528Z,2.90
2018-08-11T11:24:18.384Z,3.50
2018-08-11T11:26:48.112Z,4.10
2018-08-11T11:29:18.243Z,2.30
2018-08-11T11:31:48.312Z,2.47
2018-08-11T11:34:18.081Z,3.10
2018-08-11T11:36:47.726Z,4.47
2018-08-11T11:39:17.242Z,3.47
2018-08-11T11:41:46.847Z,2.30
2018-08-11T11:44:16.561Z,2.13
2018-08-11T11:46:46.299Z,2.07
2018-08-11T11:49:15.909Z,2.87
2018-08-11T11:51:45.751Z,2.33
2018-08-11T11:54:15.712Z,11.77
2018-08-11T11:56:45.281Z,2.47
2018-08-11T11:59:15.165Z,1.90
2018-08-11T12:01:45.029Z,2.90
2018-08-11T12:04:14.964Z,3.27
2018-08-11T12:06:45.918Z,3.83
2018-08-11T12:09:15.932Z,2.52
2018-08-11T12:11:46.053Z,3.23
2018-08-11T12:14:22.426Z,2.53
2018-08-11T12:16:52.113Z,2.30
2018-08-11T12:19:22.879Z,2.33
2018-08-11T12:21:53.976Z,2.27
2018-08-11T12:24:24.432Z,2.53
2018-08-11T12:26:55.102Z,1.70
2018-08-11T12:29:25.216Z,2.33
2018-08-11T12:31:55.185Z,2.37
2018-08-11T12:34:25.813Z,2.10
2018-08-11T12:36:56.077Z,1.97
2018-08-11T12:39:26.093Z,2.03
2018-08-11T12:41:56.119Z,1.60
2018-08-11T12:44:26.263Z,1.90
2018-08-11T12:46:56.360Z,1.90
2018-08-11T12:49:26.037Z,2.50
2018-08-11T12:51:56.279Z,1.90
2018-08-11T12:54:26.452Z,3.70
2018-08-11T12:56:56.573Z,2.10
2018-08-11T12:59:26.674Z,2.50
2018-08-11T13:01:56.356Z,2.30
2018-08-11T13:04:26.395Z,3.00
2018-08-11T13:06:56.471Z,2.55
2018-08-11T13:09:28.099Z,2.00
2018-08-11T13:11:58.250Z,2.00
2018-08-11T13:14:27.854Z,2.57
2018-08-11T13:16:57.576Z,1.90
2018-08-11T13:19:27.229Z,3.37
2018-08-11T13:21:58.914Z,2.27
2018-08-11T13:24:29.489Z,2.70
2018-08-11T13:27:00.089Z,2.90
2018-08-11T13:29:30.053Z,2.73
2018-08-11T13:32:00.308Z,2.87
2018-08-11T13:34:30.467Z,2.90
2018-08-11T13:37:00.549Z,2.53
2018-08-11T13:39:31.262Z,2.70
2018-08-11T13:42:01.338Z,2.33
2018-08-11T13:44:31.644Z,3.77
2018-08-11T13:47:02.587Z,3.03
2018-08-11T13:49:32.638Z,6.10
2018-08-11T13:52:02.365Z,4.30
2018-08-11T13:54:32.393Z,2.57
2018-08-11T13:57:02.061Z,2.80
2018-08-11T13:59:32.092Z,2.80
2018-08-11T14:02:02.035Z,2.47
2018-08-11T14:04:32.558Z,3.30
2018-08-11T14:07:02.208Z,2.00
2018-08-11T14:09:31.970Z,2.80
2018-08-11T14:12:01.997Z,4.53
2018-08-11T14:14:31.949Z,2.90
2018-08-11T14:17:01.866Z,2.87
2018-08-11T14:19:31.590Z,1.90
2018-08-11T14:22:01.317Z,2.60
2018-08-11T14:24:32.211Z,2.03
2018-08-11T14:27:02.313Z,2.07
2018-08-11T14:29:31.861Z,1.87
2018-08-11T14:32:01.796Z,2.10
2018-08-11T14:34:31.725Z,2.33
2018-08-11T14:37:01.594Z,1.87
2018-08-11T14:39:31.273Z,2.60
2018-08-11T14:42:01.074Z,2.43
2018-08-11T14:44:30.901Z,2.67
2018-08-11T14:47:00.698Z,1.90
2018-08-11T14:49:30.511Z,2.27
2018-08-11T14:52:06.511Z,2.70
2018-08-11T14:54:36.661Z,2.50
2018-08-11T14:57:06.354Z,2.67
2018-08-11T14:59:36.204Z,3.22
2018-08-11T15:02:05.937Z,2.95
2018-08-11T15:04:35.586Z,2.75
2018-08-11T15:07:05.310Z,2.60
2018-08-11T15:09:35.008Z,2.20
2018-08-11T15:12:04.841Z,3.17
2018-08-11T15:14:34.459Z,3.08
2018-08-11T15:17:04.380Z,2.58
2018-08-11T15:19:34.196Z,3.02
2018-08-11T15:22:03.884Z,2.80
2018-08-11T15:24:33.529Z,2.83
2018-08-11T15:27:03.151Z,2.65
2018-08-11T15:29:32.860Z,3.02
2018-08-11T15:32:02.769Z,3.00
2018-08-11T15:34:32.578Z,2.63
2018-08-11T15:37:02.486Z,2.87
2018-08-11T15:39:32.128Z,2.67
2018-08-11T15:42:02.078Z,2.50
2018-08-11T15:44:31.714Z,2.63
2018-08-11T15:47:01.275Z,3.03
2018-08-11T15:49:31.237Z,2.90
2018-08-11T15:52:00.978Z,2.90
2018-08-11T15:54:30.759Z,3.20
2018-08-11T15:57:00.489Z,3.02
2018-08-11T15:59:30.017Z,2.87
2018-08-11T16:01:59.801Z,3.10
2018-08-11T16:04:29.638Z,3.20
2018-08-11T16:06:59.384Z,3.70
2018-08-11T16:09:29.094Z,2.97
2018-08-11T16:11:59.054Z,2.87
2018-08-11T16:14:28.648Z,2.70
2018-08-11T16:16:58.186Z,2.73
2018-08-11T16:19:27.997Z,2.97
2018-08-11T16:21:57.631Z,4.23
2018-08-11T16:24:27.448Z,4.73
2018-08-11T16:26:57.426Z,2.63
2018-08-11T16:29:27.090Z,2.97
2018-08-11T16:31:56.880Z,2.83
2018-08-11T16:34:26.744Z,3.13
2018-08-11T16:36:56.545Z,3.20
2018-08-11T16:39:26.240Z,2.80
2018-08-11T16:41:56.212Z,2.30
2018-08-11T16:44:25.875Z,2.70
2018-08-11T16:46:55.566Z,2.13
2018-08-11T16:49:25.390Z,2.03
2018-08-11T16:51:55.305Z,2.10
2018-08-11T16:54:25.197Z,2.37
2018-08-11T16:56:56.561Z,2.37
2018-08-11T16:59:26.341Z,4.27
2018-08-11T17:01:56.322Z,3.10
2018-08-11T17:04:25.988Z,2.60
2018-08-11T17:06:55.618Z,2.83
2018-08-11T17:09:25.236Z,5.70
2018-08-11T17:11:55.066Z,9.67
2018-08-11T17:14:25.106Z,9.27
2018-08-11T17:16:54.930Z,9.23
2018-08-11T17:19:24.641Z,9.17
2018-08-11T17:21:54.257Z,5.57
2018-08-11T17:24:24.154Z,6.33
2018-08-11T17:26:53.774Z,5.47
2018-08-11T17:29:23.499Z,5.90
2018-08-11T17:31:53.163Z,8.97
2018-08-11T17:34:22.744Z,12.90
2018-08-11T17:36:52.545Z,6.53
2018-08-11T17:39:22.075Z,9.27
2018-08-11T17:41:51.861Z,8.43
2018-08-11T17:44:21.698Z,12.27
2018-08-11T17:46:51.404Z,14.90
2018-08-11T17:49:21.138Z,9.17
2018-08-11T17:51:50.763Z,8.33
2018-08-11T17:54:20.596Z,5.60
2018-08-11T17:56:50.424Z,3.40
2018-08-11T17:59:20.279Z,3.53
2018-08-11T18:01:50.260Z,6.90
2018-08-11T18:04:20.042Z,3.70
2018-08-11T18:06:49.715Z,3.70
2018-08-11T18:09:19.335Z,3.70
2018-08-11T18:11:49.125Z,3.00
2018-08-11T18:14:18.776Z,4.77
2018-08-11T18:16:48.465Z,5.43
2018-08-11T18:19:18.360Z,10.33
2018-08-11T18:21:48.274Z,12.20
2018-08-11T18:24:18.080Z,4.10
2018-08-11T18:26:47.777Z,2.80
2018-08-11T18:29:17.598Z,5.20
2018-08-11T18:31:47.288Z,7.37
2018-08-11T18:34:17.112Z,2.93
2018-08-11T18:36:46.896Z,4.43
2018-08-11T18:39:16.659Z,4.40
2018-08-11T18:41:46.609Z,4.40
2018-08-11T18:44:16.879Z,10.83
2018-08-11T18:46:47.005Z,17.03
2018-08-11T18:49:17.290Z,5.73
2018-08-11T18:51:47.904Z,4.47
2018-08-11T18:54:18.381Z,7.97
2018-08-11T18:56:48.864Z,12.77
2018-08-11T18:59:19.226Z,13.20
2018-08-11T19:01:49.449Z,20.07
2018-08-11T19:04:20.544Z,8.67
2018-08-11T19:06:51.679Z,21.43
2018-08-11T19:09:22.630Z,16.87
2018-08-11T19:11:53.589Z,7.03
2018-08-11T19:14:23.809Z,33.23
2018-08-11T19:16:55.342Z,19.67
2018-08-11T19:19:26.091Z,31.17
2018-08-11T19:21:56.354Z,14.73
2018-08-11T19:24:26.009Z,18.27
2018-08-11T19:26:55.941Z,5.57
2018-08-11T19:29:25.821Z,4.40
2018-08-11T19:31:55.581Z,5.33
2018-08-11T19:34:25.550Z,13.77
2018-08-11T19:36:55.222Z,12.00
2018-08-11T19:39:25.008Z,7.67
2018-08-11T19:41:54.938Z,12.70
2018-08-11T19:44:25.201Z,20.90
2018-08-11T19:46:55.034Z,20.37
2018-08-11T19:49:25.262Z,26.97
2018-08-11T19:51:54.981Z,39.03
2018-08-11T19:54:24.631Z,38.53
2018-08-11T19:56:57.430Z,38.33
2018-08-11T19:59:27.167Z,10.47
2018-08-11T20:01:56.828Z,9.97
2018-08-11T20:04:26.956Z,3.67
2018-08-11T20:06:56.662Z,4.40
2018-08-11T20:09:26.520Z,20.70
2018-08-11T20:11:56.648Z,26.23
2018-08-11T20:14:26.261Z,13.20
2018-08-11T20:16:56.101Z,26.53
2018-08-11T20:19:26.521Z,38.47
2018-08-11T20:21:56.310Z,38.43
2018-08-11T20:24:26.131Z,38.47
2018-08-11T20:26:56.050Z,12.97
2018-08-11T20:29:25.799Z,23.73
2018-08-11T20:31:55.564Z,10.40
2018-08-11T20:34:25.640Z,11.97
2018-08-11T20:36:55.579Z,15.77
2018-08-11T20:39:25.293Z,26.63
2018-08-11T20:41:54.976Z,14.03
2018-08-11T20:44:24.933Z,30.73
2018-08-11T20:46:54.577Z,35.50
2018-08-11T20:49:24.941Z,21.33
2018-08-11T20:51:54.664Z,17.93
2018-08-11T20:54:24.468Z,12.57
2018-08-11T20:56:54.076Z,5.20
2018-08-11T20:59:23.815Z,4.40
2018-08-11T21:01:53.550Z,8.57
2018-08-11T21:04:23.273Z,24.83
2018-08-11T21:06:53.121Z,12.53
2018-08-11T21:09:22.943Z,18.63
2018-08-11T21:11:52.903Z,32.73
2018-08-11T21:14:22.573Z,15.27
2018-08-11T21:16:52.485Z,31.87
2018-08-11T21:19:22.359Z,16.03
2018-08-11T21:21:52.146Z,16.03
2018-08-11T21:24:22.140Z,25.43
2018-08-11T21:26:52.082Z,23.13
2018-08-11T21:29:21.881Z,19.17
2018-08-11T21:31:51.712Z,18.20
2018-08-11T21:34:21.427Z,6.40
2018-08-11T21:36:51.373Z,3.97
2018-08-11T21:39:27.388Z,6.27
2018-08-11T21:41:57.550Z,3.97
2018-08-11T21:44:27.661Z,3.70
2018-08-11T21:46:57.445Z,4.60
2018-08-11T21:49:27.413Z,5.63
2018-08-11T21:51:57.058Z,4.40
2018-08-11T21:54:26.953Z,3.60
2018-08-11T21:56:56.708Z,4.17
2018-08-11T21:59:26.844Z,4.40
2018-08-11T22:01:56.641Z,5.13
2018-08-11T22:04:31.292Z,4.00
2018-08-11T22:07:01.454Z,4.47
2018-08-11T22:09:31.109Z,4.40
2018-08-11T22:12:00.926Z,3.10
2018-08-11T22:14:31.092Z,4.07
2018-08-11T22:17:01.437Z,4.07
2018-08-11T22:19:31.434Z,3.40
2018-08-11T22:22:01.232Z,3.83
2018-08-11T22:24:30.901Z,3.13
2018-08-11T22:27:00.850Z,3.27
2018-08-11T22:29:33.590Z,3.73
2018-08-11T22:32:03.314Z,4.00
2018-08-11T22:34:32.868Z,3.30
2018-08-11T22:37:02.878Z,3.50
2018-08-11T22:39:32.721Z,4.70
2018-08-11T22:42:03.124Z,6.03
2018-08-11T22:44:32.969Z,4.33
2018-08-11T22:47:02.864Z,14.27
2018-08-11T22:49:32.794Z,15.60
2018-08-11T22:52:03.162Z,7.50
2018-08-11T22:54:33.351Z,3.90
2018-08-11T22:57:03.013Z,5.17
2018-08-11T22:59:32.630Z,3.83
2018-08-11T23:02:02.402Z,3.47
2018-08-11T23:04:32.293Z,3.80
2018-08-11T23:07:01.905Z,3.80
2018-08-11T23:09:31.909Z,3.77
2018-08-11T23:12:01.706Z,3.60
2018-08-11T23:14:31.364Z,3.60
2018-08-11T23:17:01.256Z,3.13
2018-08-11T23:19:30.901Z,3.00
2018-08-11T23:22:00.831Z,3.90
2018-08-11T23:24:30.623Z,3.67
2018-08-11T23:27:00.530Z,3.50
2018-08-11T23:29:30.060Z,3.43
2018-08-11T23:32:00.152Z,4.03
2018-08-11T23:34:30.246Z,3.60
2018-08-11T23:36:59.998Z,3.20
2018-08-11T23:39:29.908Z,3.47
2018-08-11T23:41:59.478Z,3.10
2018-08-11T23:44:29.269Z,3.07
2018-08-11T23:46:58.888Z,3.00
2018-08-11T23:49:28.783Z,3.93
2018-08-11T23:51:58.825Z,3.87
2018-08-11T23:54:28.842Z,3.87
2018-08-11T23:56:58.502Z,4.10
2018-08-11T23:59:28.179Z,4.00
