createdAt,value
2022-10-05T00:00:20.441Z,93356.53
2022-10-05T00:02:48.457Z,93348.72
2022-10-05T00:05:30.918Z,93348.72
2022-10-05T00:08:11.742Z,93342.34
2022-10-05T00:10:41.401Z,93347.56
2022-10-05T00:13:26.091Z,93345.19
2022-10-05T00:16:29.081Z,93347.91
2022-10-05T00:18:55.593Z,93337.78
2022-10-05T00:21:28.876Z,93336.91
2022-10-05T00:23:57.544Z,93336.53
2022-10-05T00:26:26.277Z,93337.19
2022-10-05T00:28:54.356Z,93350.81
2022-10-05T00:31:24.180Z,93347.75
2022-10-05T00:33:50.913Z,93347.34
2022-10-05T00:36:17.606Z,93338.47
2022-10-05T00:38:45.471Z,93340.66
2022-10-05T00:41:20.470Z,93335.88
2022-10-05T00:44:35.160Z,93336.28
2022-10-05T00:47:28.771Z,93322.09
2022-10-05T00:50:22.753Z,93319.63
2022-10-05T00:53:21.490Z,93314.97
2022-10-05T00:56:06.566Z,93315.84
2022-10-05T00:58:56.251Z,93318.00
2022-10-05T01:01:44.099Z,93313.13
2022-10-05T01:04:48.586Z,93316.63
2022-10-05T01:07:37.819Z,93308.66
2022-10-05T01:10:16.159Z,93309.38
2022-10-05T01:13:07.225Z,93301.88
2022-10-05T01:15:58.005Z,93304.47
2022-10-05T01:18:39.517Z,93296.78
2022-10-05T01:21:17.466Z,93298.75
2022-10-05T01:23:43.830Z,93306.56
2022-10-05T01:26:33.697Z,93307.91
2022-10-05T01:29:23.923Z,93310.34
2022-10-05T01:32:43.002Z,93300.72
2022-10-05T01:35:35.398Z,93297.31
2022-10-05T01:38:25.973Z,93298.78
2022-10-05T01:41:11.595Z,93294.69
2022-10-05T01:43:47.997Z,93302.41
2022-10-05T01:46:28.793Z,93300.03
2022-10-05T01:49:17.702Z,93299.78
2022-10-05T01:52:21.862Z,93302.78
2022-10-05T01:55:02.898Z,93300.69
2022-10-05T01:58:03.035Z,93301.13
2022-10-05T02:00:35.469Z,93292.56
2022-10-05T02:03:16.384Z,93289.75
2022-10-05T02:06:10.130Z,93276.50
2022-10-05T02:08:43.721Z,93279.31
2022-10-05T02:11:17.219Z,93279.63
2022-10-05T02:14:00.360Z,93275.09
2022-10-05T02:16:40.341Z,93272.06
2022-10-05T02:19:27.334Z,93272.59
2022-10-05T02:22:01.375Z,93271.31
2022-10-05T02:24:35.518Z,93273.06
2022-10-05T02:27:05.108Z,93274.13
2022-10-05T02:29:36.078Z,93278.41
2022-10-05T02:32:07.331Z,93271.47
2022-10-05T02:34:39.895Z,93272.69
2022-10-05T02:37:34.699Z,93269.44
2022-10-05T02:40:19.537Z,93267.53
2022-10-05T02:43:12.211Z,93257.47
2022-10-05T02:46:01.275Z,93254.81
2022-10-05T02:48:44.277Z,93263.41
2022-10-05T02:51:26.446Z,93261.19
2022-10-05T02:54:30.038Z,93256.09
2022-10-05T02:57:04.660Z,93259.00
2022-10-05T02:59:43.073Z,93252.91
2022-10-05T03:02:24.635Z,93260.59
2022-10-05T03:05:20.403Z,93260.44
2022-10-05T03:08:06.336Z,93257.28
2022-10-05T03:10:46.077Z,93256.25
2022-10-05T03:13:26.209Z,93256.38
2022-10-05T03:16:20.663Z,93258.84
2022-10-05T03:19:03.167Z,93264.63
2022-10-05T03:21:51.723Z,93254.63
2022-10-05T03:24:27.025Z,93265.47
2022-10-05T03:27:02.281Z,93255.28
2022-10-05T03:29:39.231Z,93264.47
2022-10-05T03:32:11.713Z,93260.00
2022-10-05T03:35:03.034Z,93258.78
2022-10-05T03:37:41.919Z,93254.94
2022-10-05T03:40:29.391Z,93266.94
2022-10-05T03:43:22.210Z,93266.66
2022-10-05T03:46:25.950Z,93265.09
2022-10-05T03:49:04.194Z,93272.13
2022-10-05T03:51:45.282Z,93265.78
2022-10-05T03:54:34.789Z,93269.84
2022-10-05T03:57:42.506Z,93267.03
2022-10-05T04:00:23.180Z,93262.66
2022-10-05T04:03:04.925Z,93258.03
2022-10-05T04:05:51.874Z,93249.06
2022-10-05T04:08:43.066Z,93249.06
2022-10-05T04:11:38.052Z,93250.94
2022-10-05T04:14:12.625Z,93242.94
2022-10-05T04:16:44.875Z,93247.31
2022-10-05T04:19:20.141Z,93242.47
2022-10-05T04:22:19.313Z,93242.69
2022-10-05T04:24:56.112Z,93239.09
2022-10-05T04:27:30.522Z,93233.88
2022-10-05T04:30:16.131Z,93236.34
2022-10-05T04:32:52.466Z,93232.66
2022-10-05T04:35:45.044Z,93233.72
2022-10-05T04:38:23.365Z,93230.56
2022-10-05T04:41:10.371Z,93224.97
2022-10-05T04:43:42.814Z,93225.41
2022-10-05T04:46:15.714Z,93227.13
2022-10-05T04:48:50.860Z,93230.56
2022-10-05T04:51:36.124Z,93229.22
2022-10-05T04:54:47.162Z,93236.44
2022-10-05T04:57:24.283Z,93233.88
2022-10-05T05:00:05.859Z,93244.03
2022-10-05T05:03:07.534Z,93238.75
2022-10-05T05:05:53.042Z,93245.16
2022-10-05T05:08:46.474Z,93232.78
2022-10-05T05:11:31.862Z,93236.75
2022-10-05T05:14:36.049Z,93236.09
2022-10-05T05:17:27.553Z,93239.09
2022-10-05T05:20:05.205Z,93237.25
2022-10-05T05:22:50.267Z,93231.56
2022-10-05T05:25:30.318Z,93239.13
2022-10-05T05:28:14.546Z,93236.38
2022-10-05T05:30:48.637Z,93235.56
2022-10-05T05:33:27.303Z,93241.00
2022-10-05T05:36:03.125Z,93237.16
2022-10-05T05:38:40.952Z,93246.31
2022-10-05T05:41:29.506Z,93251.94
2022-10-05T05:44:10.545Z,93253.13
2022-10-05T05:47:02.293Z,93256.28
2022-10-05T05:49:46.985Z,93259.47
2022-10-05T05:52:29.323Z,93258.63
2022-10-05T05:55:14.211Z,93258.78
2022-10-05T05:57:46.779Z,93264.19
2022-10-05T06:00:13.922Z,93264.44
2022-10-05T06:02:52.580Z,93272.41
2022-10-05T06:05:44.014Z,93266.38
2022-10-05T06:08:35.921Z,93261.94
2022-10-05T06:11:35.736Z,93271.69
2022-10-05T06:14:14.124Z,93281.50
2022-10-05T06:16:49.562Z,93278.06
2022-10-05T06:19:19.274Z,93280.41
2022-10-05T06:22:08.886Z,93277.94
2022-10-05T06:24:57.717Z,93275.84
2022-10-05T06:27:37.043Z,93283.25
2022-10-05T06:30:07.489Z,93298.22
2022-10-05T06:33:13.882Z,93294.91
2022-10-05T06:36:06.842Z,93291.50
2022-10-05T06:38:34.031Z,93294.78
2022-10-05T06:41:32.414Z,93296.22
2022-10-05T06:44:08.300Z,93299.31
2022-10-05T06:47:00.077Z,93303.59
2022-10-05T06:49:53.391Z,93300.72
2022-10-05T06:53:15.252Z,93301.59
2022-10-05T06:55:48.648Z,93301.38
2022-10-05T06:58:44.761Z,93306.88
2022-10-05T07:01:18.814Z,93304.97
2022-10-05T07:04:02.121Z,93298.75
2022-10-05T07:07:10.883Z,93300.97
2022-10-05T07:10:03.316Z,93308.47
2022-10-05T07:12:42.963Z,93309.59
2022-10-05T07:15:25.465Z,93309.41
2022-10-05T07:18:04.595Z,93316.22
2022-10-05T07:20:48.331Z,93308.06
2022-10-05T07:23:47.635Z,93316.13
2022-10-05T07:26:36.789Z,93311.34
2022-10-05T07:29:12.701Z,93316.94
2022-10-05T07:32:02.843Z,93317.25
2022-10-05T07:34:52.955Z,93323.50
2022-10-05T07:37:47.407Z,93318.31
2022-10-05T07:40:27.405Z,93316.72
2022-10-05T07:43:16.056Z,93326.22
2022-10-05T07:46:01.726Z,93323.34
2022-10-05T07:48:50.334Z,93329.69
2022-10-05T07:51:34.931Z,93335.19
2022-10-05T07:54:21.077Z,93329.63
2022-10-05T07:57:06.942Z,93333.06
2022-10-05T07:59:43.780Z,93337.22
2022-10-05T08:02:45.688Z,93331.16
2022-10-05T08:05:21.945Z,93332.97
2022-10-05T08:07:54.204Z,93334.47
2022-10-05T08:10:42.872Z,93329.75
2022-10-05T08:13:19.857Z,93327.63
2022-10-05T08:15:51.972Z,93322.81
2022-10-05T08:18:18.455Z,93323.53
2022-10-05T08:20:49.905Z,93323.00
2022-10-05T08:23:38.685Z,93327.72
2022-10-05T08:26:17.669Z,93329.19
2022-10-05T08:28:55.848Z,93321.19
2022-10-05T08:31:29.781Z,93320.81
2022-10-05T08:34:10.839Z,93321.44
2022-10-05T08:36:40.327Z,93326.31
2022-10-05T08:39:16.035Z,93326.97
2022-10-05T08:42:14.393Z,93331.13
2022-10-05T08:45:16.142Z,93327.03
2022-10-05T08:47:54.435Z,93332.56
2022-10-05T08:50:54.962Z,93333.69
2022-10-05T08:53:43.319Z,93352.69
2022-10-05T08:56:32.662Z,93343.16
2022-10-05T08:59:27.072Z,93343.94
2022-10-05T09:01:56.677Z,93338.34
2022-10-05T09:04:49.294Z,93339.06
2022-10-05T09:07:36.700Z,93336.63
2022-10-05T09:10:27.024Z,93343.66
2022-10-05T09:13:34.589Z,93349.16
2022-10-05T09:16:23.834Z,93332.66
2022-10-05T09:19:23.813Z,93341.09
2022-10-05T09:22:11.985Z,93344.69
2022-10-05T09:24:56.147Z,93357.31
2022-10-05T09:27:54.738Z,93350.25
2022-10-05T09:31:04.876Z,93342.81
2022-10-05T09:33:44.413Z,93354.41
2022-10-05T09:36:22.985Z,93351.44
2022-10-05T09:39:18.783Z,93349.97
2022-10-05T09:42:16.225Z,93346.44
2022-10-05T09:45:20.467Z,93343.72
2022-10-05T09:47:56.583Z,93338.88
2022-10-05T09:50:38.395Z,93334.25
2022-10-05T09:53:15.990Z,93333.78
2022-10-05T09:55:48.479Z,93340.34
2022-10-05T09:58:54.992Z,93333.19
2022-10-05T10:01:53.860Z,93328.19
2022-10-05T10:04:41.727Z,93319.47
2022-10-05T10:07:51.614Z,93322.66
2022-10-05T10:10:54.998Z,93328.13
2022-10-05T10:13:34.364Z,93326.78
2022-10-05T10:16:23.879Z,93327.13
2022-10-05T10:19:12.736Z,93321.84
2022-10-05T10:22:09.164Z,93317.72
2022-10-05T10:24:41.714Z,93322.88
2022-10-05T10:27:27.515Z,93318.47
2022-10-05T10:30:33.135Z,93320.84
2022-10-05T10:33:30.039Z,93324.09
2022-10-05T10:36:13.145Z,93317.09
2022-10-05T10:38:47.326Z,93345.38
2022-10-05T10:42:00.767Z,93319.75
2022-10-05T10:44:42.750Z,93336.91
2022-10-05T10:47:40.087Z,93327.16
2022-10-05T10:50:54.276Z,93317.06
2022-10-05T10:53:26.457Z,93322.06
2022-10-05T10:56:17.602Z,93309.84
2022-10-05T10:59:30.826Z,93316.44
2022-10-05T11:02:19.276Z,93322.88
2022-10-05T11:04:54.812Z,93321.44
2022-10-05T11:07:45.458Z,93326.50
2022-10-05T11:10:55.276Z,93305.00
2022-10-05T11:13:40.026Z,93307.03
2022-10-05T11:16:34.106Z,93312.09
2022-10-05T11:20:02.403Z,93335.44
2022-10-05T11:22:59.066Z,93308.88
2022-10-05T11:25:53.077Z,93300.41
2022-10-05T11:28:31.766Z,93302.03
2022-10-05T11:31:07.088Z,93316.09
2022-10-05T11:33:39.341Z,93307.13
2022-10-05T11:36:25.427Z,93306.63
2022-10-05T11:39:28.766Z,93312.41
2022-10-05T11:42:13.053Z,93311.31
2022-10-05T11:44:59.790Z,93312.91
2022-10-05T11:47:26.144Z,93306.84
2022-10-05T11:49:53.614Z,93302.13
2022-10-05T11:52:31.666Z,93313.06
2022-10-05T11:55:14.811Z,93298.50
2022-10-05T11:58:07.371Z,93301.28
2022-10-05T12:00:44.372Z,93297.56
2022-10-05T12:03:10.942Z,93305.75
2022-10-05T12:06:12.181Z,93292.13
2022-10-05T12:08:53.554Z,93278.66
2022-10-05T12:11:46.532Z,93289.50
2022-10-05T12:14:34.513Z,93283.41
2022-10-05T12:17:13.655Z,93277.59
2022-10-05T12:19:45.917Z,93283.56
2022-10-05T12:22:24.868Z,93293.16
2022-10-05T12:25:17.038Z,93287.34
2022-10-05T12:27:46.304Z,93281.66
2022-10-05T12:30:18.463Z,93291.88
2022-10-05T12:33:15.179Z,93285.16
2022-10-05T12:35:48.274Z,93291.13
2022-10-05T12:38:28.593Z,93292.34
2022-10-05T12:41:10.813Z,93289.09
2022-10-05T12:44:06.641Z,93291.91
2022-10-05T12:46:51.413Z,93282.47
2022-10-05T12:49:40.266Z,93276.91
2022-10-05T12:52:28.248Z,93285.09
2022-10-05T12:55:00.552Z,93281.91
2022-10-05T12:57:43.443Z,93274.41
2022-10-05T13:00:22.447Z,93279.41
2022-10-05T13:02:54.486Z,93282.59
2022-10-05T13:05:49.137Z,93299.25
2022-10-05T13:08:42.438Z,93286.03
2022-10-05T13:11:17.325Z,93291.66
2022-10-05T13:13:57.565Z,93281.06
2022-10-05T13:16:54.805Z,93292.97
2022-10-05T13:19:27.552Z,93291.06
2022-10-05T13:22:06.488Z,93291.13
2022-10-05T13:24:41.994Z,93276.13
2022-10-05T13:27:23.497Z,93273.53
2022-10-05T13:30:35.046Z,93281.56
2022-10-05T13:33:20.701Z,93275.97
2022-10-05T13:36:12.454Z,93273.66
2022-10-05T13:38:50.006Z,93268.81
2022-10-05T13:41:32.456Z,93271.06
2022-10-05T13:44:10.761Z,93264.31
2022-10-05T13:46:48.927Z,93267.91
2022-10-05T13:49:18.241Z,93271.25
2022-10-05T13:52:06.619Z,93280.22
2022-10-05T13:54:45.075Z,93262.25
2022-10-05T13:57:26.159Z,93273.53
2022-10-05T14:00:06.061Z,93273.00
2022-10-05T14:02:41.655Z,93265.72
2022-10-05T14:05:28.078Z,93259.22
2022-10-05T14:07:55.954Z,93258.31
2022-10-05T14:10:39.190Z,93267.91
2022-10-05T14:13:26.792Z,93261.97
2022-10-05T14:16:23.793Z,93271.69
2022-10-05T14:18:52.828Z,93268.59
2022-10-05T14:21:22.892Z,93262.28
2022-10-05T14:23:51.072Z,93263.97
2022-10-05T14:26:23.260Z,93264.66
2022-10-05T14:29:14.261Z,93261.47
2022-10-05T14:31:52.083Z,93268.41
2022-10-05T14:34:43.083Z,93255.09
2022-10-05T14:37:31.487Z,93253.84
2022-10-05T14:40:20.766Z,93257.06
2022-10-05T14:42:47.559Z,93253.34
2022-10-05T14:45:29.996Z,93264.19
2022-10-05T14:48:08.572Z,93255.69
2022-10-05T14:50:50.763Z,93273.78
2022-10-05T14:53:21.154Z,93264.03
2022-10-05T14:56:08.696Z,93272.25
2022-10-05T14:59:21.221Z,93268.41
2022-10-05T15:02:37.719Z,93265.78
2022-10-05T15:05:31.343Z,93256.78
2022-10-05T15:09:16.425Z,93257.69
2022-10-05T15:11:51.224Z,93265.28
2022-10-05T15:14:34.770Z,93254.22
2022-10-05T15:17:13.078Z,93263.78
2022-10-05T15:19:53.305Z,93245.31
2022-10-05T15:22:31.659Z,93258.25
2022-10-05T15:25:09.526Z,93255.97
2022-10-05T15:28:03.962Z,93257.09
2022-10-05T15:30:35.848Z,93258.13
2022-10-05T15:33:28.707Z,93257.44
2022-10-05T15:36:49.304Z,93255.84
2022-10-05T15:39:20.659Z,93255.56
2022-10-05T15:42:10.984Z,93264.50
2022-10-05T15:45:03.065Z,93262.22
2022-10-05T15:48:04.937Z,93256.84
2022-10-05T15:50:57.460Z,93275.41
2022-10-05T15:53:37.754Z,93259.63
2022-10-05T15:56:30.111Z,93265.09
2022-10-05T15:59:06.935Z,93267.88
2022-10-05T16:01:33.505Z,93267.31
2022-10-05T16:04:10.823Z,93264.03
2022-10-05T16:07:16.472Z,93262.91
2022-10-05T16:09:56.172Z,93272.53
2022-10-05T16:12:33.532Z,93274.59
2022-10-05T16:15:04.316Z,93277.16
2022-10-05T16:17:50.148Z,93277.09
2022-10-05T16:20:25.488Z,93275.81
2022-10-05T16:23:13.131Z,93275.34
2022-10-05T16:26:02.216Z,93280.88
2022-10-05T16:28:45.877Z,93281.91
2022-10-05T16:31:19.504Z,93278.91
2022-10-05T16:33:58.883Z,93297.22
2022-10-05T16:36:44.451Z,93294.22
2022-10-05T16:39:41.905Z,93307.28
2022-10-05T16:42:24.348Z,93310.59
2022-10-05T16:44:56.852Z,93303.88
2022-10-05T16:47:32.326Z,93307.31
2022-10-05T16:50:20.379Z,93309.28
2022-10-05T16:52:54.553Z,93313.41
2022-10-05T16:55:30.637Z,93320.34
2022-10-05T16:58:00.860Z,93316.75
2022-10-05T17:00:51.952Z,93320.03
2022-10-05T17:03:26.416Z,93323.28
2022-10-05T17:05:59.744Z,93324.03
2022-10-05T17:08:45.545Z,93331.34
2022-10-05T17:11:23.553Z,93337.72
2022-10-05T17:14:24.457Z,93331.38
2022-10-05T17:17:20.863Z,93334.94
2022-10-05T17:20:11.072Z,93335.47
2022-10-05T17:22:50.805Z,93342.97
2022-10-05T17:25:34.136Z,93343.84
2022-10-05T17:28:18.893Z,93341.19
2022-10-05T17:31:21.788Z,93359.94
2022-10-05T17:34:00.055Z,93358.13
2022-10-05T17:36:48.123Z,93361.75
2022-10-05T17:39:17.691Z,93362.44
2022-10-05T17:41:44.934Z,93368.25
2022-10-05T17:44:13.242Z,93372.94
2022-10-05T17:46:45.903Z,93368.22
2022-10-05T17:49:25.473Z,93373.53
2022-10-05T17:52:10.794Z,93367.94
2022-10-05T17:55:04.832Z,93362.44
2022-10-05T17:57:33.851Z,93372.06
2022-10-05T18:00:06.752Z,93377.13
2022-10-05T18:02:36.835Z,93384.41
2022-10-05T18:05:04.172Z,93378.41
2022-10-05T18:07:32.279Z,93383.63
2022-10-05T18:10:15.329Z,93380.56
2022-10-05T18:12:51.355Z,93388.75
2022-10-05T18:15:24.024Z,93387.06
2022-10-05T18:17:59.558Z,93387.25
2022-10-05T18:20:28.994Z,93385.56
2022-10-05T18:23:01.142Z,93389.25
2022-10-05T18:25:43.629Z,93385.66
2022-10-05T18:28:22.939Z,93394.13
2022-10-05T18:31:23.542Z,93393.75
2022-10-05T18:34:23.815Z,93394.50
2022-10-05T18:37:32.730Z,93392.16
2022-10-05T18:40:21.267Z,93389.69
2022-10-05T18:42:51.616Z,93406.22
2022-10-05T18:45:31.903Z,93408.50
2022-10-05T18:48:35.542Z,93407.59
2022-10-05T18:51:12.712Z,93405.75
2022-10-05T18:53:45.690Z,93412.13
2022-10-05T18:56:33.815Z,93414.59
2022-10-05T18:59:32.072Z,93420.28
2022-10-05T19:02:04.404Z,93428.09
2022-10-05T19:05:23.662Z,93426.66
2022-10-05T19:08:28.124Z,93433.00
2022-10-05T19:11:01.448Z,93438.53
2022-10-05T19:13:48.303Z,93443.78
2022-10-05T19:16:40.697Z,93447.78
2022-10-05T19:19:33.141Z,93448.66
2022-10-05T19:22:05.732Z,93446.84
2022-10-05T19:24:37.442Z,93443.09
2022-10-05T19:27:39.454Z,93447.47
2022-10-05T19:30:25.241Z,93445.81
2022-10-05T19:33:10.259Z,93461.56
2022-10-05T19:36:04.088Z,93455.31
2022-10-05T19:39:01.991Z,93455.25
2022-10-05T19:41:35.494Z,93464.03
2022-10-05T19:44:22.936Z,93462.81
2022-10-05T19:46:53.381Z,93463.84
2022-10-05T19:49:49.246Z,93474.91
2022-10-05T19:52:22.852Z,93479.25
2022-10-05T19:55:10.913Z,93479.25
2022-10-05T19:57:49.643Z,93483.41
2022-10-05T20:00:52.397Z,93489.81
2022-10-05T20:03:27.528Z,93497.00
2022-10-05T20:05:56.397Z,93498.59
2022-10-05T20:08:26.832Z,93498.31
2022-10-05T20:11:27.368Z,93499.41
2022-10-05T20:13:53.929Z,93499.34
2022-10-05T20:16:46.591Z,93503.84
2022-10-05T20:19:54.357Z,93512.59
2022-10-05T20:22:34.858Z,93507.88
2022-10-05T20:25:24.252Z,93510.56
2022-10-05T20:27:57.793Z,93516.34
2022-10-05T20:30:27.469Z,93514.25
2022-10-05T20:32:59.558Z,93518.75
2022-10-05T20:35:30.408Z,93520.84
2022-10-05T20:37:59.690Z,93530.16
2022-10-05T20:40:28.939Z,93536.81
2022-10-05T20:42:56.912Z,93537.63
2022-10-05T20:45:23.658Z,93542.63
2022-10-05T20:47:50.725Z,93538.13
2022-10-05T20:50:17.561Z,93545.06
2022-10-05T20:52:44.105Z,93548.25
2022-10-05T20:55:11.892Z,93559.72
2022-10-05T20:57:41.828Z,93557.09
2022-10-05T21:00:10.558Z,93556.88
2022-10-05T21:02:38.045Z,93561.31
2022-10-05T21:05:05.175Z,93558.91
2022-10-05T21:07:34.048Z,93565.34
2022-10-05T21:10:01.352Z,93568.31
2022-10-05T21:12:27.945Z,93571.97
2022-10-05T21:14:54.392Z,93580.25
2022-10-05T21:17:20.843Z,93585.28
2022-10-05T21:19:47.437Z,93580.75
2022-10-05T21:22:14.038Z,93585.66
2022-10-05T21:24:41.009Z,93580.91
2022-10-05T21:27:08.264Z,93583.56
2022-10-05T21:29:35.701Z,93587.03
2022-10-05T21:32:02.255Z,93579.31
2022-10-05T21:34:28.846Z,93582.47
2022-10-05T21:36:55.462Z,93593.69
2022-10-05T21:39:21.968Z,93587.28
2022-10-05T21:41:49.786Z,93589.97
2022-10-05T21:44:16.725Z,93593.75
2022-10-05T21:46:43.695Z,93588.69
2022-10-05T21:49:10.195Z,93596.91
2022-10-05T21:51:36.809Z,93592.19
2022-10-05T21:54:09.545Z,93602.28
2022-10-05T21:56:40.141Z,93598.06
2022-10-05T21:59:10.990Z,93600.16
2022-10-05T22:01:37.804Z,93608.16
2022-10-05T22:04:05.757Z,93600.22
2022-10-05T22:06:32.616Z,93600.19
2022-10-05T22:08:59.646Z,93611.91
2022-10-05T22:11:27.966Z,93609.00
2022-10-05T22:14:01.586Z,93610.56
2022-10-05T22:16:33.662Z,93617.44
2022-10-05T22:19:05.870Z,93620.91
2022-10-05T22:21:34.291Z,93623.00
2022-10-05T22:24:02.352Z,93614.53
2022-10-05T22:26:28.928Z,93618.47
2022-10-05T22:28:56.766Z,93619.78
2022-10-05T22:31:23.741Z,93613.44
2022-10-05T22:33:50.385Z,93604.44
2022-10-05T22:36:17.087Z,93622.72
2022-10-05T22:38:44.738Z,93619.84
2022-10-05T22:41:12.268Z,93616.69
2022-10-05T22:43:39.136Z,93624.69
2022-10-05T22:46:10.929Z,93622.34
2022-10-05T22:48:37.951Z,93631.88
2022-10-05T22:51:05.205Z,93624.25
2022-10-05T22:53:32.008Z,93627.19
2022-10-05T22:56:05.125Z,93622.97
2022-10-05T22:58:31.678Z,93622.72
2022-10-05T23:01:10.413Z,93619.53
2022-10-05T23:03:36.962Z,93636.75
2022-10-05T23:06:06.143Z,93631.72
2022-10-05T23:08:34.286Z,93632.50
2022-10-05T23:11:09.537Z,93637.78
2022-10-05T23:13:36.044Z,93637.78
2022-10-05T23:16:14.265Z,93640.41
2022-10-05T23:18:41.513Z,93635.91
2022-10-05T23:21:09.778Z,93640.13
2022-10-05T23:23:37.438Z,93635.88
2022-10-05T23:26:05.534Z,93643.78
2022-10-05T23:28:32.635Z,93643.50
2022-10-05T23:31:00.706Z,93648.00
2022-10-05T23:33:28.119Z,93643.78
2022-10-05T23:36:03.434Z,93648.53
2022-10-05T23:38:30.896Z,93656.66
2022-10-05T23:40:58.881Z,93653.72
2022-10-05T23:43:26.403Z,93654.53
2022-10-05T23:45:54.264Z,93663.22
2022-10-05T23:48:20.782Z,93659.50
2022-10-05T23:50:48.294Z,93655.75
2022-10-05T23:53:15.783Z,93658.84
2022-10-05T23:55:43.051Z,93659.84
2022-10-05T23:58:09.761Z,93655.09
