createdAt,value
2018-03-27T00:00:18.311Z,29.00
2018-03-27T00:02:45.919Z,23.20
2018-03-27T00:05:16.326Z,20.53
2018-03-27T00:07:44.832Z,17.10
2018-03-27T00:10:12.474Z,23.70
2018-03-27T00:12:40.032Z,23.43
2018-03-27T00:15:07.579Z,20.13
2018-03-27T00:17:35.132Z,22.50
2018-03-27T00:20:02.719Z,23.30
2018-03-27T00:22:30.280Z,22.80
2018-03-27T00:24:57.828Z,17.53
2018-03-27T00:27:37.122Z,18.30
2018-03-27T00:30:16.663Z,20.77
2018-03-27T00:32:56.254Z,21.40
2018-03-27T00:35:35.751Z,24.50
2018-03-27T00:38:15.267Z,31.80
2018-03-27T00:40:43.187Z,21.00
2018-03-27T00:43:14.282Z,24.40
2018-03-27T00:45:41.911Z,19.20
2018-03-27T00:48:09.459Z,17.43
2018-03-27T00:50:37.002Z,21.40
2018-03-27T00:53:04.591Z,17.67
2018-03-27T00:55:32.194Z,19.67
2018-03-27T00:57:59.721Z,19.63
2018-03-27T01:00:27.270Z,19.90
2018-03-27T01:02:54.814Z,18.60
2018-03-27T01:05:22.407Z,25.60
2018-03-27T01:07:49.962Z,16.80
2018-03-27T01:10:17.556Z,19.43
2018-03-27T01:12:45.178Z,19.50
2018-03-27T01:15:12.728Z,23.17
2018-03-27T01:17:40.279Z,20.93
2018-03-27T01:20:07.865Z,17.37
2018-03-27T01:22:35.460Z,19.87
2018-03-27T01:25:03.008Z,22.93
2018-03-27T01:27:30.607Z,18.80
2018-03-27T01:29:58.196Z,21.10
2018-03-27T01:32:25.749Z,14.80
2018-03-27T01:34:53.347Z,14.33
2018-03-27T01:37:20.898Z,20.40
2018-03-27T01:39:48.490Z,16.60
2018-03-27T01:42:16.035Z,13.60
2018-03-27T01:44:43.587Z,15.83
2018-03-27T01:47:11.144Z,21.50
2018-03-27T01:49:38.723Z,18.47
2018-03-27T01:52:06.332Z,16.07
2018-03-27T01:54:33.958Z,20.17
2018-03-27T01:57:01.510Z,19.60
2018-03-27T01:59:29.109Z,26.87
2018-03-27T02:01:56.700Z,20.70
2018-03-27T02:04:24.247Z,24.30
2018-03-27T02:06:51.803Z,20.67
2018-03-27T02:09:19.354Z,20.40
2018-03-27T02:11:52.524Z,21.00
2018-03-27T02:14:25.812Z,16.87
2018-03-27T02:16:58.891Z,15.17
2018-03-27T02:19:32.127Z,18.70
2018-03-27T02:21:59.151Z,12.27
2018-03-27T02:24:28.607Z,20.37
2018-03-27T02:26:56.160Z,16.30
2018-03-27T02:29:23.755Z,12.47
2018-03-27T02:31:51.318Z,17.63
2018-03-27T02:34:18.903Z,16.27
2018-03-27T02:36:46.463Z,27.60
2018-03-27T02:39:14.060Z,18.27
2018-03-27T02:41:41.618Z,20.03
2018-03-27T02:44:09.210Z,19.77
2018-03-27T02:46:36.765Z,19.73
2018-03-27T02:49:04.331Z,24.67
2018-03-27T02:51:31.942Z,15.77
2018-03-27T02:53:59.504Z,21.50
2018-03-27T02:56:27.098Z,21.33
2018-03-27T02:58:54.655Z,19.87
2018-03-27T03:01:22.246Z,16.80
2018-03-27T03:03:49.803Z,24.80
2018-03-27T03:06:17.391Z,18.57
2018-03-27T03:08:44.948Z,15.43
2018-03-27T03:11:12.540Z,18.77
2018-03-27T03:13:40.139Z,14.90
2018-03-27T03:16:07.705Z,17.50
2018-03-27T03:18:35.295Z,17.57
2018-03-27T03:21:02.847Z,17.00
2018-03-27T03:23:30.396Z,15.30
2018-03-27T03:25:57.952Z,16.07
2018-03-27T03:28:25.503Z,18.03
2018-03-27T03:30:53.069Z,18.90
2018-03-27T03:33:20.623Z,22.53
2018-03-27T03:35:48.179Z,17.10
2018-03-27T03:38:15.775Z,19.50
2018-03-27T03:40:43.335Z,14.60
2018-03-27T03:43:10.894Z,15.73
2018-03-27T03:45:38.438Z,17.57
2018-03-27T03:48:05.987Z,17.00
2018-03-27T03:50:33.543Z,18.67
2018-03-27T03:53:01.156Z,16.77
2018-03-27T03:55:28.679Z,17.30
2018-03-27T03:57:56.227Z,16.07
2018-03-27T04:00:23.835Z,18.60
2018-03-27T04:02:51.362Z,16.53
2018-03-27T04:05:18.916Z,15.40
2018-03-27T04:07:46.464Z,20.43
2018-03-27T04:10:14.063Z,16.47
2018-03-27T04:12:41.656Z,12.43
2018-03-27T04:15:09.215Z,18.90
2018-03-27T04:17:36.768Z,11.83
2018-03-27T04:20:04.418Z,21.70
2018-03-27T04:22:32.124Z,17.90
2018-03-27T04:24:59.746Z,16.03
2018-03-27T04:27:27.331Z,14.73
2018-03-27T04:29:54.883Z,21.57
2018-03-27T04:32:22.490Z,21.47
2018-03-27T04:34:50.056Z,17.10
2018-03-27T04:37:17.610Z,14.40
2018-03-27T04:39:45.159Z,19.17
2018-03-27T04:42:12.711Z,16.67
2018-03-27T04:44:40.302Z,15.50
2018-03-27T04:47:07.854Z,15.77
2018-03-27T04:49:35.449Z,20.20
2018-03-27T04:52:03.039Z,18.30
2018-03-27T04:54:30.671Z,21.53
2018-03-27T04:56:58.223Z,19.47
2018-03-27T04:59:25.794Z,18.70
2018-03-27T05:01:53.356Z,18.73
2018-03-27T05:04:20.914Z,19.60
2018-03-27T05:06:48.476Z,17.60
2018-03-27T05:09:16.045Z,27.90
2018-03-27T05:11:43.643Z,23.10
2018-03-27T05:14:11.195Z,17.57
2018-03-27T05:16:38.794Z,18.70
2018-03-27T05:19:06.341Z,16.77
2018-03-27T05:21:33.893Z,16.87
2018-03-27T05:24:01.503Z,22.73
2018-03-27T05:26:29.087Z,18.03
2018-03-27T05:28:56.640Z,22.30
2018-03-27T05:31:24.231Z,16.57
2018-03-27T05:33:51.823Z,18.80
2018-03-27T05:36:19.379Z,17.40
2018-03-27T05:38:46.981Z,15.57
2018-03-27T05:41:15.376Z,20.57
2018-03-27T05:43:42.943Z,15.87
2018-03-27T05:46:10.546Z,16.40
2018-03-27T05:48:38.095Z,22.60
2018-03-27T05:51:05.695Z,13.87
2018-03-27T05:53:33.246Z,17.40
2018-03-27T05:56:00.846Z,15.87
2018-03-27T05:58:28.400Z,18.80
2018-03-27T06:00:55.958Z,17.50
2018-03-27T06:03:23.516Z,13.23
2018-03-27T06:05:51.073Z,17.87
2018-03-27T06:08:18.672Z,19.47
2018-03-27T06:10:46.227Z,15.70
2018-03-27T06:13:13.774Z,18.07
2018-03-27T06:15:41.326Z,21.40
2018-03-27T06:18:08.912Z,20.13
2018-03-27T06:20:36.467Z,20.13
2018-03-27T06:23:04.027Z,24.50
2018-03-27T06:25:31.629Z,19.50
2018-03-27T06:27:59.221Z,25.00
2018-03-27T06:30:26.834Z,18.80
2018-03-27T06:32:54.399Z,21.10
2018-03-27T06:35:21.950Z,24.33
2018-03-27T06:37:49.537Z,21.90
2018-03-27T06:40:17.155Z,20.37
2018-03-27T06:42:44.744Z,20.40
2018-03-27T06:45:12.308Z,28.37
2018-03-27T06:47:39.907Z,38.17
2018-03-27T06:50:07.480Z,27.27
2018-03-27T06:52:35.034Z,18.40
2018-03-27T06:55:02.593Z,20.13
2018-03-27T06:57:30.151Z,28.73
2018-03-27T06:59:57.707Z,21.20
2018-03-27T07:02:25.260Z,21.07
2018-03-27T07:04:52.820Z,22.80
2018-03-27T07:07:20.423Z,26.47
2018-03-27T07:09:47.980Z,31.57
2018-03-27T07:15:04.863Z,23.87
2018-03-27T07:17:48.473Z,23.20
2018-03-27T07:20:16.139Z,22.23
2018-03-27T07:22:43.702Z,23.77
2018-03-27T07:25:11.286Z,25.53
2018-03-27T07:27:40.918Z,31.00
2018-03-27T07:30:08.478Z,32.73
2018-03-27T07:32:36.033Z,29.27
2018-03-27T07:35:03.599Z,27.00
2018-03-27T07:37:31.203Z,31.83
2018-03-27T07:39:58.768Z,30.40
2018-03-27T07:42:26.330Z,26.23
2018-03-27T07:44:53.890Z,30.07
2018-03-27T07:47:21.441Z,30.00
2018-03-27T07:49:49.004Z,40.37
2018-03-27T07:52:16.570Z,37.10
2018-03-27T07:54:44.122Z,35.70
2018-03-27T07:57:11.687Z,39.40
2018-03-27T07:59:39.344Z,35.83
2018-03-27T08:02:06.935Z,29.57
2018-03-27T08:04:34.495Z,30.47
2018-03-27T08:07:02.053Z,31.30
2018-03-27T08:09:29.658Z,38.30
2018-03-27T08:11:57.225Z,37.63
2018-03-27T08:14:24.787Z,32.90
2018-03-27T08:16:52.345Z,28.70
2018-03-27T08:19:19.938Z,33.50
2018-03-27T08:21:47.559Z,34.57
2018-03-27T08:24:15.177Z,26.73
2018-03-27T08:26:42.738Z,24.70
2018-03-27T08:29:10.340Z,25.97
2018-03-27T08:31:37.941Z,23.53
2018-03-27T08:34:05.499Z,23.23
2018-03-27T08:36:33.159Z,26.30
2018-03-27T08:39:00.763Z,23.20
2018-03-27T08:41:28.321Z,23.60
2018-03-27T08:43:56.880Z,19.63
2018-03-27T08:46:24.437Z,21.43
2018-03-27T08:48:52.953Z,24.93
2018-03-27T08:51:20.513Z,22.13
2018-03-27T08:53:48.111Z,19.80
2018-03-27T08:56:15.796Z,23.93
2018-03-27T08:58:43.434Z,20.50
2018-03-27T09:01:10.998Z,24.27
2018-03-27T09:03:38.678Z,27.80
2018-03-27T09:06:06.272Z,21.70
2018-03-27T09:08:33.856Z,24.87
2018-03-27T09:11:01.546Z,24.60
2018-03-27T09:13:29.197Z,25.30
2018-03-27T09:15:56.754Z,27.77
2018-03-27T09:18:24.361Z,28.27
2018-03-27T09:20:55.400Z,30.00
2018-03-27T09:23:23.036Z,22.17
2018-03-27T09:25:50.614Z,27.23
2018-03-27T09:28:18.212Z,24.13
2018-03-27T09:30:45.767Z,19.90
2018-03-27T09:33:13.406Z,21.57
2018-03-27T09:35:40.959Z,23.23
2018-03-27T09:38:08.510Z,27.87
2018-03-27T09:40:36.068Z,22.47
2018-03-27T09:43:04.543Z,27.40
2018-03-27T09:45:32.152Z,20.57
2018-03-27T09:47:59.682Z,19.30
2018-03-27T09:50:27.278Z,18.17
2018-03-27T09:52:54.838Z,16.80
2018-03-27T09:55:22.478Z,25.20
2018-03-27T09:57:50.101Z,20.57
2018-03-27T10:00:17.699Z,22.50
2018-03-27T10:02:45.287Z,19.90
2018-03-27T10:05:12.915Z,20.50
2018-03-27T10:07:40.513Z,23.90
2018-03-27T10:10:08.109Z,27.93
2018-03-27T10:12:35.711Z,22.33
2018-03-27T10:15:03.265Z,22.10
2018-03-27T10:17:30.816Z,21.13
2018-03-27T10:19:58.494Z,21.50
2018-03-27T10:22:26.116Z,21.10
2018-03-27T10:24:53.677Z,22.97
2018-03-27T10:27:21.291Z,19.57
2018-03-27T10:29:48.856Z,20.40
2018-03-27T10:32:16.415Z,24.40
2018-03-27T10:34:43.992Z,18.80
2018-03-27T10:37:11.592Z,18.40
2018-03-27T10:39:39.138Z,20.87
2018-03-27T10:42:06.697Z,16.10
2018-03-27T10:44:34.258Z,21.93
2018-03-27T10:47:01.971Z,21.77
2018-03-27T10:49:29.522Z,22.00
2018-03-27T10:51:57.083Z,21.70
2018-03-27T10:54:24.630Z,19.47
2018-03-27T10:56:52.206Z,22.00
2018-03-27T10:59:19.804Z,15.90
2018-03-27T11:01:47.358Z,17.70
2018-03-27T11:04:14.910Z,21.43
2018-03-27T11:06:42.467Z,16.57
2018-03-27T11:09:10.018Z,18.37
2018-03-27T11:11:37.573Z,18.40
2018-03-27T11:14:05.132Z,38.63
2018-03-27T11:16:34.175Z,16.93
2018-03-27T11:19:01.735Z,18.00
2018-03-27T11:21:29.331Z,15.03
2018-03-27T11:23:56.884Z,17.03
2018-03-27T11:26:24.439Z,16.00
2018-03-27T11:28:52.132Z,15.53
2018-03-27T11:31:19.691Z,18.47
2018-03-27T11:33:47.234Z,16.77
2018-03-27T11:36:14.822Z,20.60
2018-03-27T11:38:42.416Z,14.10
2018-03-27T11:41:09.970Z,20.50
2018-03-27T11:43:37.583Z,17.97
2018-03-27T11:46:05.135Z,15.63
2018-03-27T11:48:32.739Z,13.57
2018-03-27T11:51:00.374Z,13.10
2018-03-27T11:53:27.938Z,11.70
2018-03-27T11:55:55.483Z,13.83
2018-03-27T11:58:23.058Z,13.07
2018-03-27T12:00:50.645Z,9.93
2018-03-27T12:03:18.208Z,16.47
2018-03-27T12:05:45.845Z,12.40
2018-03-27T12:08:13.393Z,12.97
2018-03-27T12:10:41.446Z,12.30
2018-03-27T12:15:59.200Z,13.23
2018-03-27T12:18:26.780Z,14.93
2018-03-27T12:20:54.369Z,10.80
2018-03-27T12:23:21.956Z,11.90
2018-03-27T12:25:49.531Z,8.40
2018-03-27T12:28:17.115Z,15.57
2018-03-27T12:30:44.700Z,9.97
2018-03-27T12:33:12.315Z,9.37
2018-03-27T12:35:39.898Z,10.97
2018-03-27T12:38:07.479Z,11.43
2018-03-27T12:40:35.062Z,15.77
2018-03-27T12:43:02.648Z,14.13
2018-03-27T12:45:30.229Z,11.73
2018-03-27T12:47:57.812Z,10.13
2018-03-27T12:50:25.411Z,10.30
2018-03-27T12:52:52.996Z,12.40
2018-03-27T12:55:20.918Z,15.30
2018-03-27T12:57:48.540Z,11.43
2018-03-27T13:00:16.129Z,10.30
2018-03-27T13:02:43.720Z,8.63
2018-03-27T13:05:11.443Z,12.80
2018-03-27T13:07:39.070Z,10.83
2018-03-27T13:10:06.724Z,12.83
2018-03-27T13:12:34.341Z,10.37
2018-03-27T13:15:01.993Z,12.63
2018-03-27T13:17:29.596Z,14.77
2018-03-27T13:19:57.304Z,12.67
2018-03-27T13:22:24.892Z,13.40
2018-03-27T13:24:52.487Z,11.03
2018-03-27T13:27:20.194Z,19.50
2018-03-27T13:29:47.785Z,14.00
2018-03-27T13:32:15.411Z,10.50
2018-03-27T13:34:43.001Z,17.20
2018-03-27T13:37:10.636Z,11.60
2018-03-27T13:39:38.233Z,12.70
2018-03-27T13:42:05.819Z,14.43
2018-03-27T13:44:33.450Z,12.97
2018-03-27T13:47:01.046Z,17.33
2018-03-27T13:49:28.634Z,15.07
2018-03-27T13:51:56.256Z,10.57
2018-03-27T13:54:23.834Z,11.33
2018-03-27T13:56:51.506Z,13.30
2018-03-27T13:59:19.113Z,10.40
2018-03-27T14:01:46.700Z,16.20
2018-03-27T14:04:14.316Z,13.60
2018-03-27T14:06:41.900Z,11.00
2018-03-27T14:09:09.484Z,17.20
2018-03-27T14:11:37.075Z,12.63
2018-03-27T14:14:04.705Z,12.17
2018-03-27T14:16:32.301Z,13.07
2018-03-27T14:19:00.883Z,13.80
2018-03-27T14:21:28.525Z,9.30
2018-03-27T14:23:56.112Z,9.23
2018-03-27T14:26:23.708Z,12.00
2018-03-27T14:28:51.292Z,11.83
2018-03-27T14:31:18.885Z,11.33
2018-03-27T14:33:46.968Z,9.57
2018-03-27T14:36:14.601Z,9.17
2018-03-27T14:38:42.187Z,11.00
2018-03-27T14:41:09.771Z,9.83
2018-03-27T14:43:37.433Z,8.03
2018-03-27T14:46:05.045Z,9.03
2018-03-27T14:48:32.627Z,8.40
2018-03-27T14:51:00.229Z,8.93
2018-03-27T14:53:27.841Z,10.27
2018-03-27T14:55:55.543Z,7.70
2018-03-27T14:58:23.161Z,8.30
2018-03-27T15:00:50.761Z,9.47
2018-03-27T15:03:18.380Z,7.53
2018-03-27T15:05:45.986Z,11.23
2018-03-27T15:08:13.575Z,8.67
2018-03-27T15:10:41.164Z,7.43
2018-03-27T15:13:08.753Z,7.73
2018-03-27T15:15:36.399Z,8.20
2018-03-27T15:18:04.015Z,9.40
2018-03-27T15:20:31.597Z,9.73
2018-03-27T15:22:59.185Z,6.93
2018-03-27T15:25:26.856Z,7.63
2018-03-27T15:27:55.056Z,7.00
2018-03-27T15:30:22.638Z,6.17
2018-03-27T15:32:50.220Z,7.70
2018-03-27T15:35:17.804Z,5.90
2018-03-27T15:37:45.402Z,7.33
2018-03-27T15:40:12.983Z,5.93
2018-03-27T15:42:40.622Z,7.90
2018-03-27T15:45:08.207Z,12.07
2018-03-27T15:47:35.796Z,10.93
2018-03-27T15:50:03.404Z,5.03
2018-03-27T15:52:31.018Z,7.10
2018-03-27T15:54:58.619Z,13.10
2018-03-27T15:57:26.208Z,15.03
2018-03-27T15:59:53.851Z,7.73
2018-03-27T16:02:21.435Z,6.90
2018-03-27T16:04:49.017Z,5.97
2018-03-27T16:07:16.640Z,9.97
2018-03-27T16:09:44.426Z,10.73
2018-03-27T16:12:11.999Z,7.40
2018-03-27T16:14:39.579Z,7.20
2018-03-27T16:17:07.156Z,9.05
2018-03-27T16:19:34.741Z,6.30
2018-03-27T16:22:02.357Z,7.90
2018-03-27T16:24:29.933Z,7.87
2018-03-27T16:26:57.536Z,8.23
2018-03-27T16:29:25.113Z,6.90
2018-03-27T16:31:52.700Z,6.03
2018-03-27T16:34:20.384Z,6.17
2018-03-27T16:36:47.959Z,6.07
2018-03-27T16:39:15.537Z,7.47
2018-03-27T16:41:43.516Z,11.10
2018-03-27T16:44:11.092Z,8.20
2018-03-27T16:46:38.673Z,9.10
2018-03-27T16:49:06.263Z,8.73
2018-03-27T16:51:33.863Z,7.37
2018-03-27T16:54:01.449Z,7.57
2018-03-27T16:56:29.089Z,7.47
2018-03-27T16:58:56.749Z,10.90
2018-03-27T17:01:24.374Z,7.33
2018-03-27T17:03:51.968Z,7.00
2018-03-27T17:06:19.631Z,7.53
2018-03-27T17:08:47.210Z,9.00
2018-03-27T17:11:14.835Z,9.83
2018-03-27T17:13:42.421Z,8.97
2018-03-27T17:16:10.079Z,6.83
2018-03-27T17:18:37.653Z,8.07
2018-03-27T17:21:05.254Z,7.67
2018-03-27T17:23:32.840Z,8.50
2018-03-27T17:26:00.958Z,11.00
2018-03-27T17:28:28.719Z,8.07
2018-03-27T17:30:56.309Z,11.50
2018-03-27T17:33:23.967Z,13.40
2018-03-27T17:35:51.628Z,9.87
2018-03-27T17:38:19.361Z,10.80
2018-03-27T17:40:46.968Z,10.30
2018-03-27T17:43:14.575Z,8.30
2018-03-27T17:45:42.176Z,11.23
2018-03-27T17:48:09.823Z,9.37
2018-03-27T17:50:38.198Z,10.00
2018-03-27T17:53:07.107Z,13.53
2018-03-27T17:55:35.104Z,12.63
2018-03-27T17:58:02.824Z,12.33
2018-03-27T18:00:30.714Z,10.97
2018-03-27T18:03:02.357Z,11.63
2018-03-27T18:05:30.241Z,11.70
2018-03-27T18:07:59.540Z,12.80
2018-03-27T18:10:27.700Z,13.30
2018-03-27T18:12:55.575Z,11.27
2018-03-27T18:15:23.391Z,16.00
2018-03-27T18:17:51.822Z,11.87
2018-03-27T18:20:20.221Z,13.97
2018-03-27T18:22:49.130Z,11.80
2018-03-27T18:25:17.817Z,14.03
2018-03-27T18:27:46.764Z,11.27
2018-03-27T18:30:15.808Z,11.87
2018-03-27T18:32:44.711Z,12.07
2018-03-27T18:35:13.348Z,13.13
2018-03-27T18:37:42.179Z,13.60
2018-03-27T18:40:22.061Z,11.53
2018-03-27T18:42:51.048Z,13.47
2018-03-27T18:45:25.227Z,11.90
2018-03-27T18:47:53.852Z,11.20
2018-03-27T18:50:22.803Z,12.10
2018-03-27T18:52:51.465Z,14.53
2018-03-27T18:55:20.656Z,13.27
2018-03-27T18:57:49.143Z,9.80
2018-03-27T19:00:18.056Z,12.40
2018-03-27T19:02:46.885Z,12.60
2018-03-27T19:05:15.708Z,11.63
2018-03-27T19:07:44.376Z,11.27
2018-03-27T19:10:19.008Z,14.27
2018-03-27T19:12:47.613Z,19.23
2018-03-27T19:15:16.276Z,14.97
2018-03-27T19:17:44.979Z,14.30
2018-03-27T19:20:13.822Z,13.50
2018-03-27T19:22:42.000Z,11.87
2018-03-27T19:25:10.756Z,12.17
2018-03-27T19:27:40.432Z,14.80
2018-03-27T19:30:08.699Z,15.83
2018-03-27T19:32:37.021Z,13.10
2018-03-27T19:35:05.827Z,12.27
2018-03-27T19:37:34.508Z,14.37
2018-03-27T19:40:03.176Z,11.63
2018-03-27T19:42:31.516Z,12.20
2018-03-27T19:44:59.847Z,17.33
2018-03-27T19:47:28.172Z,21.83
2018-03-27T19:49:57.036Z,17.60
2018-03-27T19:52:26.025Z,15.20
2018-03-27T19:54:54.155Z,15.70
2018-03-27T19:57:22.353Z,17.40
2018-03-27T19:59:50.852Z,19.47
2018-03-27T20:02:19.956Z,13.83
2018-03-27T20:04:48.299Z,11.93
2018-03-27T20:07:16.844Z,9.50
2018-03-27T20:09:45.692Z,8.50
2018-03-27T20:12:13.848Z,9.60
2018-03-27T20:14:42.162Z,10.97
2018-03-27T20:17:11.066Z,11.80
2018-03-27T20:19:39.625Z,9.50
2018-03-27T20:22:08.288Z,10.30
2018-03-27T20:24:38.335Z,13.00
2018-03-27T20:27:07.324Z,9.67
2018-03-27T20:29:36.487Z,8.73
2018-03-27T20:32:05.179Z,6.90
2018-03-27T20:34:34.264Z,10.17
2018-03-27T20:37:03.911Z,8.57
2018-03-27T20:39:32.527Z,6.90
2018-03-27T20:42:01.929Z,8.25
2018-03-27T20:44:31.889Z,8.05
2018-03-27T20:47:01.314Z,8.87
2018-03-27T20:49:32.547Z,10.40
2018-03-27T20:52:03.172Z,8.55
2018-03-27T20:54:36.132Z,8.80
2018-03-27T20:57:04.536Z,9.53
2018-03-27T21:02:43.696Z,8.50
2018-03-27T21:05:14.152Z,10.60
2018-03-27T21:07:41.832Z,8.87
2018-03-27T21:10:09.511Z,8.77
2018-03-27T21:12:37.180Z,8.37
2018-03-27T21:15:04.793Z,13.57
2018-03-27T21:17:32.424Z,10.98
2018-03-27T21:20:00.111Z,8.50
2018-03-27T21:22:27.691Z,10.70
2018-03-27T21:24:55.287Z,9.07
2018-03-27T21:27:22.927Z,10.45
2018-03-27T21:29:50.548Z,10.25
2018-03-27T21:32:18.131Z,9.27
2018-03-27T21:34:45.771Z,10.43
2018-03-27T21:37:13.366Z,13.73
2018-03-27T21:39:41.084Z,10.52
2018-03-27T21:42:08.673Z,7.95
2018-03-27T21:44:36.322Z,9.98
2018-03-27T21:47:03.985Z,11.30
2018-03-27T21:49:31.568Z,9.80
2018-03-27T21:51:59.211Z,13.90
2018-03-27T21:54:26.811Z,11.15
2018-03-27T21:56:54.400Z,9.60
2018-03-27T21:59:22.010Z,9.05
2018-03-27T22:01:49.644Z,8.88
2018-03-27T22:04:17.227Z,8.57
2018-03-27T22:06:44.839Z,11.27
2018-03-27T22:09:12.441Z,8.43
2018-03-27T22:11:40.031Z,9.70
2018-03-27T22:14:07.608Z,8.67
2018-03-27T22:16:35.202Z,8.27
2018-03-27T22:19:02.834Z,8.43
2018-03-27T22:21:30.427Z,12.82
2018-03-27T22:23:58.014Z,13.68
2018-03-27T22:26:25.656Z,12.20
2018-03-27T22:28:53.273Z,9.18
2018-03-27T22:31:20.870Z,8.73
2018-03-27T22:33:48.500Z,12.30
2018-03-27T22:36:16.090Z,11.25
2018-03-27T22:38:43.721Z,13.40
2018-03-27T22:41:11.313Z,11.07
2018-03-27T22:43:38.901Z,10.57
2018-03-27T22:46:06.512Z,11.17
2018-03-27T22:48:34.150Z,16.95
2018-03-27T22:51:01.829Z,12.65
2018-03-27T22:53:29.388Z,11.57
2018-03-27T22:55:57.023Z,15.38
2018-03-27T22:58:26.359Z,11.70
2018-03-27T23:00:53.955Z,17.55
2018-03-27T23:03:21.548Z,11.73
2018-03-27T23:05:49.144Z,12.48
2018-03-27T23:08:16.778Z,13.95
2018-03-27T23:10:44.380Z,12.05
2018-03-27T23:13:12.844Z,14.18
2018-03-27T23:15:40.444Z,13.95
2018-03-27T23:18:08.028Z,12.15
2018-03-27T23:20:35.656Z,14.30
2018-03-27T23:23:03.247Z,11.90
2018-03-27T23:25:30.836Z,15.07
2018-03-27T23:27:59.061Z,15.35
2018-03-27T23:30:26.650Z,16.00
2018-03-27T23:32:54.267Z,12.57
2018-03-27T23:35:21.856Z,13.02
2018-03-27T23:37:49.448Z,15.10
2018-03-27T23:40:17.096Z,15.43
2018-03-27T23:42:44.731Z,15.52
2018-03-27T23:45:12.321Z,17.12
2018-03-27T23:47:39.942Z,15.20
2018-03-27T23:50:07.540Z,18.52
2018-03-27T23:52:35.172Z,19.12
2018-03-27T23:55:02.806Z,18.50
2018-03-27T23:57:30.401Z,17.37
2018-03-27T23:59:58.036Z,18.02
