createdAt,value
2022-12-19T00:01:35.918Z,-3.30
2022-12-19T00:04:08.352Z,-3.30
2022-12-19T00:06:36.228Z,-3.40
2022-12-19T00:09:03.430Z,-3.30
2022-12-19T00:11:30.366Z,-3.30
2022-12-19T00:13:57.500Z,-3.30
2022-12-19T00:16:25.881Z,-3.40
2022-12-19T00:18:55.276Z,-3.50
2022-12-19T00:21:23.983Z,-3.50
2022-12-19T00:23:53.304Z,-3.50
2022-12-19T00:26:20.908Z,-3.50
2022-12-19T00:28:50.013Z,-3.60
2022-12-19T00:31:17.259Z,-3.60
2022-12-19T00:33:44.144Z,-3.60
2022-12-19T00:36:12.626Z,-3.60
2022-12-19T00:38:39.373Z,-3.50
2022-12-19T00:41:08.525Z,-3.60
2022-12-19T00:43:35.276Z,-3.60
2022-12-19T00:46:03.996Z,-3.60
2022-12-19T00:48:31.534Z,-3.60
2022-12-19T00:51:06.723Z,-3.60
2022-12-19T00:53:34.270Z,-3.70
2022-12-19T00:56:05.563Z,-3.70
2022-12-19T00:58:35.711Z,-3.70
2022-12-19T01:01:09.307Z,-3.70
2022-12-19T01:03:36.306Z,-3.70
2022-12-19T01:06:03.610Z,-3.70
2022-12-19T01:08:30.352Z,-3.60
2022-12-19T01:10:58.094Z,-3.60
2022-12-19T01:13:25.530Z,-3.50
2022-12-19T01:15:52.282Z,-3.50
2022-12-19T01:18:19.042Z,-3.50
2022-12-19T01:20:48.861Z,-3.60
2022-12-19T01:23:18.273Z,-3.60
2022-12-19T01:25:51.257Z,-3.50
2022-12-19T01:28:20.109Z,-3.50
2022-12-19T01:30:50.860Z,-3.50
2022-12-19T01:33:21.602Z,-3.50
2022-12-19T01:35:50.606Z,-3.50
2022-12-19T01:38:21.014Z,-3.50
2022-12-19T01:40:56.179Z,-3.60
2022-12-19T01:43:23.699Z,-3.70
2022-12-19T01:45:54.701Z,-3.70
2022-12-19T01:48:26.612Z,-3.70
2022-12-19T01:51:01.714Z,-3.80
2022-12-19T01:53:48.989Z,-3.80
2022-12-19T01:56:16.665Z,-3.80
2022-12-19T01:58:47.804Z,-3.80
2022-12-19T02:01:15.424Z,-3.70
2022-12-19T02:03:42.190Z,-3.70
2022-12-19T02:06:11.473Z,-3.80
2022-12-19T02:08:40.704Z,-3.80
2022-12-19T02:11:07.440Z,-3.80
2022-12-19T02:13:34.242Z,-3.70
2022-12-19T02:16:29.034Z,-3.90
2022-12-19T02:19:24.006Z,-3.90
2022-12-19T02:22:02.116Z,-3.90
2022-12-19T02:24:40.288Z,-3.90
2022-12-19T02:27:24.977Z,-3.90
2022-12-19T02:30:10.497Z,-3.80
2022-12-19T02:32:43.354Z,-3.90
2022-12-19T02:35:42.663Z,-3.90
2022-12-19T02:38:15.493Z,-4.00
2022-12-19T02:41:03.170Z,-4.00
2022-12-19T02:43:30.911Z,-4.00
2022-12-19T02:45:57.704Z,-4.10
2022-12-19T02:48:24.571Z,-4.10
2022-12-19T02:50:51.339Z,-4.10
2022-12-19T02:53:22.322Z,-4.10
2022-12-19T02:56:10.490Z,-4.10
2022-12-19T02:58:57.873Z,-4.10
2022-12-19T03:01:31.812Z,-4.20
2022-12-19T03:04:31.193Z,-4.20
2022-12-19T03:07:03.879Z,-4.30
2022-12-19T03:09:49.037Z,-4.30
2022-12-19T03:12:21.631Z,-4.40
2022-12-19T03:14:48.352Z,-4.40
2022-12-19T03:17:15.087Z,-4.40
2022-12-19T03:19:44.286Z,-4.40
2022-12-19T03:22:11.126Z,-4.50
2022-12-19T03:24:37.856Z,-4.50
2022-12-19T03:27:19.921Z,-4.50
2022-12-19T03:29:52.252Z,-4.50
2022-12-19T03:32:19.064Z,-4.60
2022-12-19T03:34:55.104Z,-4.60
2022-12-19T03:37:28.137Z,-4.60
2022-12-19T03:39:57.027Z,-4.60
2022-12-19T03:42:45.544Z,-4.60
2022-12-19T03:45:12.850Z,-4.50
2022-12-19T03:47:42.232Z,-4.50
2022-12-19T03:50:09.119Z,-4.50
2022-12-19T03:52:54.274Z,-4.60
2022-12-19T03:55:36.340Z,-4.60
2022-12-19T03:58:09.686Z,-4.60
2022-12-19T04:00:37.906Z,-4.70
2022-12-19T04:03:04.778Z,-4.70
2022-12-19T04:05:31.564Z,-4.80
2022-12-19T04:08:00.833Z,-4.80
2022-12-19T04:10:27.620Z,-4.90
2022-12-19T04:12:58.172Z,-4.90
2022-12-19T04:15:54.210Z,-4.80
2022-12-19T04:18:21.072Z,-4.90
2022-12-19T04:20:55.368Z,-5.00
2022-12-19T04:23:28.718Z,-5.00
2022-12-19T04:25:59.559Z,-5.00
2022-12-19T04:28:34.836Z,-5.00
2022-12-19T04:31:01.641Z,-5.00
2022-12-19T04:33:28.380Z,-5.00
2022-12-19T04:35:55.138Z,-5.00
2022-12-19T04:38:22.190Z,-5.20
2022-12-19T04:40:51.617Z,-5.20
2022-12-19T04:43:18.380Z,-5.20
2022-12-19T04:45:45.173Z,-5.20
2022-12-19T04:48:12.076Z,-5.30
2022-12-19T04:50:41.280Z,-5.30
2022-12-19T04:53:10.293Z,-5.30
2022-12-19T04:55:41.273Z,-5.30
2022-12-19T04:58:08.027Z,-5.30
2022-12-19T05:00:42.114Z,-5.30
2022-12-19T05:03:09.293Z,-5.40
2022-12-19T05:05:36.083Z,-5.50
2022-12-19T05:08:02.809Z,-5.50
2022-12-19T05:10:29.555Z,-5.50
2022-12-19T05:12:58.799Z,-5.60
2022-12-19T05:15:25.540Z,-5.60
2022-12-19T05:17:52.263Z,-5.70
2022-12-19T05:20:19.038Z,-5.80
2022-12-19T05:22:45.775Z,-5.90
2022-12-19T05:25:12.673Z,-6.00
2022-12-19T05:27:39.416Z,-5.90
2022-12-19T05:30:06.813Z,-5.90
2022-12-19T05:32:34.830Z,-5.90
2022-12-19T05:35:01.572Z,-5.90
2022-12-19T05:37:30.827Z,-5.90
2022-12-19T05:39:57.591Z,-6.00
2022-12-19T05:42:25.599Z,-6.00
2022-12-19T05:44:54.619Z,-5.90
2022-12-19T05:47:21.418Z,-5.90
2022-12-19T05:49:50.678Z,-5.80
2022-12-19T05:52:17.441Z,-5.80
2022-12-19T05:54:46.523Z,-5.80
2022-12-19T05:57:13.245Z,-5.90
2022-12-19T05:59:42.430Z,-5.90
2022-12-19T06:02:09.230Z,-5.90
2022-12-19T06:04:36.027Z,-5.90
2022-12-19T06:07:03.032Z,-5.90
2022-12-19T06:09:29.863Z,-5.90
2022-12-19T06:11:56.636Z,-6.00
2022-12-19T06:14:23.420Z,-6.00
2022-12-19T06:16:51.433Z,-6.00
2022-12-19T06:19:21.008Z,-6.00
2022-12-19T06:21:48.611Z,-6.10
2022-12-19T06:24:15.742Z,-6.10
2022-12-19T06:26:42.724Z,-6.10
2022-12-19T06:29:14.232Z,-6.10
2022-12-19T06:31:40.997Z,-6.10
2022-12-19T06:34:10.580Z,-6.10
2022-12-19T06:36:37.457Z,-6.10
2022-12-19T06:39:04.433Z,-6.10
2022-12-19T06:41:49.493Z,-6.20
2022-12-19T06:44:17.857Z,-6.20
2022-12-19T06:46:44.725Z,-6.20
2022-12-19T06:49:11.706Z,-6.20
2022-12-19T06:51:38.539Z,-6.10
2022-12-19T06:54:05.477Z,-6.10
2022-12-19T06:56:39.227Z,-6.10
2022-12-19T06:59:06.519Z,-6.10
2022-12-19T07:01:57.167Z,-6.20
2022-12-19T07:04:29.610Z,-6.20
2022-12-19T07:06:56.759Z,-6.20
2022-12-19T07:09:25.682Z,-6.20
2022-12-19T07:11:52.471Z,-6.20
2022-12-19T07:14:19.303Z,-6.20
2022-12-19T07:16:48.663Z,-6.30
2022-12-19T07:19:15.486Z,-6.30
2022-12-19T07:21:44.806Z,-6.40
2022-12-19T07:24:12.168Z,-6.40
2022-12-19T07:26:38.982Z,-6.40
2022-12-19T07:29:05.837Z,-6.40
2022-12-19T07:31:35.107Z,-6.40
2022-12-19T07:34:01.976Z,-6.40
2022-12-19T07:36:29.253Z,-6.40
2022-12-19T07:38:56.072Z,-6.40
2022-12-19T07:41:22.915Z,-6.40
2022-12-19T07:43:49.733Z,-6.40
2022-12-19T07:46:16.668Z,-6.40
2022-12-19T07:48:43.527Z,-6.30
2022-12-19T07:51:12.535Z,-6.30
2022-12-19T07:53:39.379Z,-6.30
2022-12-19T07:56:06.624Z,-6.30
2022-12-19T07:58:33.605Z,-6.20
2022-12-19T08:01:03.677Z,-6.20
2022-12-19T08:03:31.815Z,-6.20
2022-12-19T08:06:02.508Z,-6.20
2022-12-19T08:08:30.480Z,-6.30
2022-12-19T08:11:27.376Z,-6.30
2022-12-19T08:13:56.905Z,-6.20
2022-12-19T08:16:27.274Z,-6.20
2022-12-19T08:18:54.077Z,-6.10
2022-12-19T08:21:23.435Z,-6.10
2022-12-19T08:23:52.130Z,-6.20
2022-12-19T08:26:25.473Z,-6.10
2022-12-19T08:28:58.899Z,-6.20
2022-12-19T08:31:27.330Z,-6.10
2022-12-19T08:33:55.002Z,-6.00
2022-12-19T08:36:23.971Z,-6.00
2022-12-19T08:38:52.047Z,-5.90
2022-12-19T08:41:21.162Z,-5.90
2022-12-19T08:43:56.303Z,-5.80
2022-12-19T08:46:23.443Z,-5.80
2022-12-19T08:48:52.971Z,-5.80
2022-12-19T08:51:22.405Z,-5.70
2022-12-19T08:53:49.261Z,-5.70
2022-12-19T08:56:20.776Z,-5.70
2022-12-19T08:58:50.672Z,-5.70
2022-12-19T09:01:20.761Z,-5.60
2022-12-19T09:04:09.603Z,-5.60
2022-12-19T09:06:34.966Z,-5.50
2022-12-19T09:09:04.806Z,-5.50
2022-12-19T09:11:31.809Z,-5.30
2022-12-19T09:13:58.723Z,-5.30
2022-12-19T09:16:26.732Z,-5.20
2022-12-19T09:18:58.837Z,-5.20
2022-12-19T09:21:27.383Z,-5.10
2022-12-19T09:23:55.291Z,-5.10
2022-12-19T09:26:23.192Z,-5.10
2022-12-19T09:28:50.977Z,-5.10
2022-12-19T09:31:19.861Z,-5.10
2022-12-19T09:33:46.956Z,-5.10
2022-12-19T09:36:18.981Z,-5.00
2022-12-19T09:38:45.903Z,-5.10
2022-12-19T09:41:34.506Z,-5.10
2022-12-19T09:44:20.178Z,-5.00
2022-12-19T09:46:51.076Z,-5.00
2022-12-19T09:49:29.853Z,-5.00
2022-12-19T09:52:17.104Z,-5.00
2022-12-19T09:55:02.466Z,-5.00
2022-12-19T09:58:08.459Z,-4.90
2022-12-19T10:00:40.977Z,-4.90
2022-12-19T10:03:16.855Z,-4.90
2022-12-19T10:05:45.603Z,-4.90
2022-12-19T10:08:56.959Z,-4.90
2022-12-19T10:12:45.399Z,-4.90
2022-12-19T10:15:00.208Z,-4.90
2022-12-19T10:17:48.087Z,-4.80
2022-12-19T10:20:27.903Z,-4.80
2022-12-19T10:23:12.701Z,-4.80
2022-12-19T10:25:55.217Z,-4.70
2022-12-19T10:29:02.414Z,-4.60
2022-12-19T10:31:47.539Z,-4.60
2022-12-19T10:34:50.018Z,-4.50
2022-12-19T10:37:42.373Z,-4.40
2022-12-19T10:40:28.322Z,-4.40
2022-12-19T10:43:15.295Z,-4.40
2022-12-19T10:45:57.651Z,-4.40
2022-12-19T10:48:30.395Z,-4.50
2022-12-19T10:51:06.170Z,-4.50
2022-12-19T10:53:36.796Z,-4.40
2022-12-19T10:56:13.245Z,-4.40
2022-12-19T10:58:43.110Z,-4.40
2022-12-19T11:01:16.953Z,-4.30
2022-12-19T11:03:46.987Z,-4.30
2022-12-19T11:06:40.733Z,-4.40
2022-12-19T11:09:20.894Z,-4.30
2022-12-19T11:14:25.822Z,-4.30
2022-12-19T11:20:22.274Z,-4.30
2022-12-19T11:26:52.010Z,-4.30
2022-12-19T11:29:19.697Z,-4.30
2022-12-19T11:29:30.013Z,-4.30
2022-12-19T11:30:05.359Z,-4.10
2022-12-19T11:30:08.656Z,-4.30
2022-12-19T11:34:26.999Z,-4.10
2022-12-19T11:37:24.722Z,-4.10
2022-12-19T11:40:01.435Z,-4.00
2022-12-19T11:42:35.763Z,-4.00
2022-12-19T11:45:24.895Z,-4.00
2022-12-19T11:48:03.126Z,-3.90
2022-12-19T11:50:35.445Z,-3.80
2022-12-19T11:53:29.326Z,-3.80
2022-12-19T11:55:58.554Z,-3.80
2022-12-19T11:58:26.524Z,-3.70
2022-12-19T12:00:59.042Z,-3.80
2022-12-19T12:04:02.570Z,-3.70
2022-12-19T12:06:34.750Z,-3.70
2022-12-19T12:11:29.087Z,-3.80
2022-12-19T12:20:04.369Z,-3.80
2022-12-19T12:26:30.972Z,-3.80
2022-12-19T12:31:05.337Z,-3.70
2022-12-19T12:31:15.936Z,-3.70
2022-12-19T12:31:53.740Z,-3.70
2022-12-19T12:31:57.250Z,-3.70
2022-12-19T12:35:32.824Z,-3.70
2022-12-19T12:38:26.277Z,-3.70
2022-12-19T12:41:00.709Z,-3.80
2022-12-19T12:43:52.224Z,-3.70
2022-12-19T12:46:30.192Z,-3.70
2022-12-19T12:49:04.743Z,-3.70
2022-12-19T12:51:34.583Z,-3.70
2022-12-19T12:54:09.589Z,-3.70
2022-12-19T12:56:36.582Z,-3.70
2022-12-19T12:59:22.736Z,-3.60
2022-12-19T13:01:56.099Z,-3.60
2022-12-19T13:04:30.892Z,-3.60
2022-12-19T13:07:35.701Z,-3.60
2022-12-19T13:10:19.064Z,-3.60
2022-12-19T13:13:14.281Z,-3.60
2022-12-19T13:15:43.613Z,-3.70
2022-12-19T13:18:33.608Z,-3.70
2022-12-19T13:21:03.950Z,-3.70
2022-12-19T13:23:34.966Z,-3.70
2022-12-19T13:26:01.813Z,-3.70
2022-12-19T13:28:28.968Z,-3.70
2022-12-19T13:31:18.885Z,-3.70
2022-12-19T13:33:56.443Z,-3.60
2022-12-19T13:39:59.352Z,-3.70
2022-12-19T13:40:08.739Z,-3.70
2022-12-19T13:42:55.082Z,-3.60
2022-12-19T13:45:36.964Z,-3.60
2022-12-19T13:48:05.392Z,-3.60
2022-12-19T13:50:40.690Z,-3.80
2022-12-19T13:53:22.500Z,-3.80
2022-12-19T13:55:49.513Z,-3.80
2022-12-19T13:58:28.426Z,-3.80
2022-12-19T14:01:01.312Z,-3.80
2022-12-19T14:03:37.639Z,-3.80
2022-12-19T14:06:30.196Z,-3.80
2022-12-19T14:11:27.263Z,-3.90
2022-12-19T14:13:47.233Z,-3.90
2022-12-19T14:15:13.735Z,-3.90
2022-12-19T14:17:40.895Z,-3.90
2022-12-19T14:22:02.097Z,-4.00
2022-12-19T14:23:10.253Z,-4.00
2022-12-19T14:28:22.145Z,-4.00
2022-12-19T14:28:42.139Z,-4.00
2022-12-19T14:31:12.361Z,-4.00
2022-12-19T14:34:11.072Z,-4.10
2022-12-19T14:36:33.305Z,-4.10
2022-12-19T14:39:22.942Z,-4.10
2022-12-19T14:42:09.367Z,-4.10
2022-12-19T14:53:08.677Z,-4.10
2022-12-19T14:54:12.860Z,-4.20
2022-12-19T14:54:21.444Z,-4.30
2022-12-19T14:54:52.714Z,-4.30
2022-12-19T14:56:45.134Z,-4.30
2022-12-19T14:59:04.627Z,-4.30
2022-12-19T15:01:33.255Z,-4.30
2022-12-19T15:04:53.141Z,-4.30
2022-12-19T15:07:11.815Z,-4.30
2022-12-19T15:11:03.010Z,-4.30
2022-12-19T15:14:48.562Z,-4.30
2022-12-19T15:16:03.420Z,-4.30
2022-12-19T15:18:35.598Z,-4.30
2022-12-19T15:21:04.311Z,-4.30
2022-12-19T15:23:33.812Z,-4.30
2022-12-19T15:26:06.153Z,-4.30
2022-12-19T15:28:43.096Z,-4.20
2022-12-19T15:31:29.811Z,-4.20
2022-12-19T15:36:43.711Z,-4.20
2022-12-19T15:39:10.523Z,-4.20
2022-12-19T15:41:37.372Z,-4.20
2022-12-19T15:44:30.946Z,-4.20
2022-12-19T15:46:58.502Z,-4.10
2022-12-19T15:49:25.414Z,-4.10
2022-12-19T15:51:54.455Z,-4.10
2022-12-19T15:57:10.617Z,-4.10
2022-12-19T15:59:39.268Z,-4.10
2022-12-19T16:02:42.702Z,-4.10
2022-12-19T16:05:16.954Z,-4.10
2022-12-19T16:07:43.846Z,-4.10
2022-12-19T16:10:13.830Z,-4.10
2022-12-19T16:12:48.304Z,-4.00
2022-12-19T16:15:26.181Z,-4.00
2022-12-19T16:17:56.086Z,-3.90
2022-12-19T16:20:29.298Z,-3.90
2022-12-19T16:22:56.194Z,-4.00
2022-12-19T16:25:24.101Z,-3.90
2022-12-19T16:27:55.306Z,-3.90
2022-12-19T16:30:24.499Z,-3.90
2022-12-19T16:32:56.862Z,-3.90
2022-12-19T16:36:03.196Z,-3.90
2022-12-19T16:38:14.705Z,-3.90
2022-12-19T16:40:41.636Z,-3.80
2022-12-19T16:43:38.072Z,-3.90
2022-12-19T16:46:05.966Z,-3.80
2022-12-19T16:48:35.660Z,-3.80
2022-12-19T16:51:02.631Z,-3.80
2022-12-19T16:53:29.610Z,-3.80
2022-12-19T16:55:56.638Z,-3.80
2022-12-19T16:58:26.627Z,-3.80
2022-12-19T17:00:56.140Z,-3.70
2022-12-19T17:03:36.405Z,-3.80
2022-12-19T17:06:05.990Z,-3.80
2022-12-19T17:08:32.892Z,-3.80
2022-12-19T17:10:59.761Z,-3.70
2022-12-19T17:13:26.747Z,-3.80
2022-12-19T17:15:58.231Z,-3.80
2022-12-19T17:18:26.617Z,-3.80
2022-12-19T17:20:56.063Z,-3.70
2022-12-19T17:23:24.027Z,-3.70
2022-12-19T17:25:51.058Z,-3.60
2022-12-19T17:28:18.023Z,-3.70
2022-12-19T17:30:49.789Z,-3.60
2022-12-19T17:33:16.775Z,-3.70
2022-12-19T17:35:45.746Z,-3.70
2022-12-19T17:38:16.089Z,-3.60
2022-12-19T17:40:43.210Z,-3.60
2022-12-19T17:43:11.907Z,-3.60
2022-12-19T17:45:38.856Z,-3.70
2022-12-19T17:48:07.856Z,-3.50
2022-12-19T17:50:39.183Z,-3.50
2022-12-19T17:53:13.571Z,-3.60
2022-12-19T17:55:42.995Z,-3.60
2022-12-19T17:58:13.071Z,-3.50
2022-12-19T18:00:42.180Z,-3.60
2022-12-19T18:03:21.738Z,-3.50
2022-12-19T18:05:51.511Z,-3.50
2022-12-19T18:08:32.153Z,-3.50
2022-12-19T18:11:03.162Z,-3.50
2022-12-19T18:13:30.587Z,-3.40
2022-12-19T18:16:01.585Z,-3.40
2022-12-19T18:18:34.161Z,-3.40
2022-12-19T18:21:01.068Z,-3.30
2022-12-19T18:23:30.937Z,-3.30
2022-12-19T18:26:02.372Z,-3.20
2022-12-19T18:28:29.816Z,-3.30
2022-12-19T18:31:04.263Z,-3.30
2022-12-19T18:33:37.142Z,-3.20
2022-12-19T18:36:07.114Z,-3.20
2022-12-19T18:38:33.947Z,-3.10
2022-12-19T18:41:01.395Z,-3.10
2022-12-19T18:43:33.609Z,-3.10
2022-12-19T18:46:00.417Z,-3.10
2022-12-19T18:48:31.101Z,-3.00
2022-12-19T18:51:00.661Z,-3.10
2022-12-19T18:53:35.297Z,-3.00
2022-12-19T18:56:03.335Z,-3.00
2022-12-19T18:58:30.332Z,-2.90
2022-12-19T19:01:00.612Z,-2.90
2022-12-19T19:03:32.715Z,-2.90
2022-12-19T19:05:59.719Z,-2.80
2022-12-19T19:08:31.865Z,-2.80
2022-12-19T19:10:58.821Z,-2.80
2022-12-19T19:13:26.074Z,-2.70
2022-12-19T19:15:56.502Z,-2.70
2022-12-19T19:18:27.277Z,-2.70
2022-12-19T19:21:00.454Z,-2.70
2022-12-19T19:23:36.738Z,-2.70
2022-12-19T19:26:03.605Z,-2.70
2022-12-19T19:28:30.403Z,-2.60
2022-12-19T19:30:57.723Z,-2.60
2022-12-19T19:33:31.697Z,-2.50
2022-12-19T19:36:02.570Z,-2.50
2022-12-19T19:38:35.049Z,-2.40
2022-12-19T19:41:04.518Z,-2.40
2022-12-19T19:43:35.671Z,-2.40
2022-12-19T19:46:02.710Z,-2.40
2022-12-19T19:48:29.770Z,-2.40
2022-12-19T19:50:56.910Z,-2.40
2022-12-19T19:53:23.740Z,-2.40
2022-12-19T19:56:03.973Z,-2.40
2022-12-19T19:58:30.804Z,-2.40
2022-12-19T20:00:57.882Z,-2.30
2022-12-19T20:03:25.086Z,-2.30
2022-12-19T20:05:59.653Z,-2.40
2022-12-19T20:08:33.623Z,-2.40
2022-12-19T20:11:05.678Z,-2.40
2022-12-19T20:13:35.374Z,-2.30
2022-12-19T20:16:12.767Z,-2.20
2022-12-19T20:18:40.140Z,-2.20
2022-12-19T20:21:13.234Z,-2.30
2022-12-19T20:23:40.809Z,-2.20
2022-12-19T20:26:11.406Z,-2.10
2022-12-19T20:28:43.964Z,-2.10
2022-12-19T20:31:15.030Z,-2.10
2022-12-19T20:33:41.830Z,-2.10
2022-12-19T20:36:10.025Z,-2.10
2022-12-19T20:38:36.997Z,-2.10
2022-12-19T20:41:03.992Z,-2.00
2022-12-19T20:43:31.107Z,-2.00
2022-12-19T20:46:06.041Z,-2.00
2022-12-19T20:48:33.016Z,-2.00
2022-12-19T20:51:02.430Z,-2.00
2022-12-19T20:53:32.791Z,-2.00
2022-12-19T20:56:00.239Z,-1.90
2022-12-19T20:58:27.508Z,-1.90
2022-12-19T21:00:58.367Z,-1.90
2022-12-19T21:03:28.533Z,-2.00
2022-12-19T21:05:57.126Z,-1.90
2022-12-19T21:08:24.460Z,-1.80
2022-12-19T21:10:51.505Z,-1.80
2022-12-19T21:13:18.441Z,-1.90
2022-12-19T21:15:45.364Z,-1.70
2022-12-19T21:18:12.263Z,-1.70
2022-12-19T21:20:41.332Z,-1.60
2022-12-19T21:23:08.239Z,-1.70
2022-12-19T21:25:37.167Z,-1.60
2022-12-19T21:28:04.095Z,-1.60
2022-12-19T21:30:30.914Z,-1.70
2022-12-19T21:32:59.895Z,-1.60
2022-12-19T21:35:26.727Z,-1.60
2022-12-19T21:37:53.583Z,-1.60
2022-12-19T21:40:20.574Z,-1.50
2022-12-19T21:42:49.570Z,-1.50
2022-12-19T21:45:16.666Z,-1.50
2022-12-19T21:47:46.036Z,-1.50
2022-12-19T21:50:14.562Z,-1.40
2022-12-19T21:52:44.630Z,-1.40
2022-12-19T21:55:11.489Z,-1.40
2022-12-19T21:57:41.730Z,-1.40
2022-12-19T22:00:10.040Z,-1.40
2022-12-19T22:02:37.163Z,-1.40
2022-12-19T22:05:09.672Z,-1.40
2022-12-19T22:07:36.566Z,-1.40
2022-12-19T22:10:06.364Z,-1.40
2022-12-19T22:12:33.179Z,-1.30
2022-12-19T22:15:04.752Z,-1.30
2022-12-19T22:17:36.379Z,-1.20
2022-12-19T22:20:03.415Z,-1.20
2022-12-19T22:22:30.281Z,-1.20
2022-12-19T22:24:59.606Z,-1.20
2022-12-19T22:27:26.423Z,-1.20
2022-12-19T22:29:53.265Z,-1.10
2022-12-19T22:32:20.140Z,-1.20
2022-12-19T22:34:48.296Z,-1.20
2022-12-19T22:37:20.361Z,-1.30
2022-12-19T22:39:47.229Z,-1.30
2022-12-19T22:42:14.046Z,-1.30
2022-12-19T22:44:45.522Z,-1.20
2022-12-19T22:47:12.379Z,-1.20
2022-12-19T22:49:39.244Z,-1.30
2022-12-19T22:52:06.099Z,-1.20
2022-12-19T22:54:32.959Z,-1.20
2022-12-19T22:56:59.763Z,-1.10
2022-12-19T22:59:26.614Z,-1.20
2022-12-19T23:01:54.223Z,-1.20
2022-12-19T23:04:25.861Z,-1.10
2022-12-19T23:06:55.223Z,-1.10
2022-12-19T23:09:22.065Z,-1.10
2022-12-19T23:11:51.440Z,-1.10
2022-12-19T23:14:18.708Z,-1.10
2022-12-19T23:16:45.624Z,-1.10
2022-12-19T23:19:13.225Z,-1.10
2022-12-19T23:21:40.155Z,-1.00
2022-12-19T23:24:09.490Z,-1.00
2022-12-19T23:26:36.953Z,-1.00
2022-12-19T23:29:12.012Z,-1.00
2022-12-19T23:31:46.192Z,-1.00
2022-12-19T23:34:15.788Z,-0.90
2022-12-19T23:37:10.310Z,-0.90
2022-12-19T23:39:32.166Z,-0.90
2022-12-19T23:42:01.473Z,-0.90
2022-12-19T23:44:28.620Z,-0.80
2022-12-19T23:47:02.323Z,-0.90
2022-12-19T23:49:32.679Z,-0.90
2022-12-19T23:51:59.535Z,-0.80
2022-12-19T23:54:26.401Z,-0.80
2022-12-19T23:56:55.764Z,-0.90
2022-12-19T23:59:23.074Z,-0.90
