createdAt,value
2019-05-20T00:00:26.658Z,4.55
2019-05-20T00:04:30.058Z,4.50
2019-05-20T00:08:33.637Z,4.33
2019-05-20T00:12:37.427Z,4.43
2019-05-20T00:16:41.368Z,4.70
2019-05-20T00:20:45.268Z,5.70
2019-05-20T00:24:48.715Z,5.75
2019-05-20T00:28:52.137Z,6.92
2019-05-20T00:32:55.576Z,6.12
2019-05-20T00:36:59.097Z,7.03
2019-05-20T00:41:02.566Z,7.00
2019-05-20T00:45:08.475Z,6.03
2019-05-20T00:49:11.980Z,6.37
2019-05-20T00:53:15.435Z,7.53
2019-05-20T00:57:18.914Z,6.28
2019-05-20T01:01:22.337Z,7.00
2019-05-20T01:05:25.954Z,7.42
2019-05-20T01:09:29.764Z,7.37
2019-05-20T01:13:33.206Z,6.47
2019-05-20T01:17:36.970Z,6.15
2019-05-20T01:21:41.373Z,7.60
2019-05-20T01:25:44.892Z,6.65
2019-05-20T01:29:49.052Z,6.97
2019-05-20T01:33:52.789Z,6.83
2019-05-20T01:37:56.623Z,6.90
2019-05-20T01:42:00.118Z,7.95
2019-05-20T01:46:03.574Z,7.50
2019-05-20T01:50:07.580Z,6.60
2019-05-20T01:54:11.000Z,7.33
2019-05-20T01:58:14.445Z,7.40
2019-05-20T02:02:18.146Z,7.83
2019-05-20T02:06:21.606Z,8.30
2019-05-20T02:10:25.372Z,8.28
2019-05-20T02:14:33.585Z,8.25
2019-05-20T02:18:37.324Z,7.58
2019-05-20T02:22:41.121Z,8.80
2019-05-20T02:26:44.566Z,7.50
2019-05-20T02:30:47.977Z,7.62
2019-05-20T02:34:51.559Z,8.85
2019-05-20T02:38:55.043Z,8.10
2019-05-20T02:42:58.462Z,9.30
2019-05-20T02:47:01.914Z,9.03
2019-05-20T02:51:05.693Z,9.68
2019-05-20T02:55:09.509Z,9.53
2019-05-20T02:59:12.957Z,9.18
2019-05-20T03:03:16.420Z,9.33
2019-05-20T03:07:19.862Z,8.23
2019-05-20T03:11:23.305Z,8.75
2019-05-20T03:15:26.715Z,9.73
2019-05-20T03:19:30.138Z,8.43
2019-05-20T03:23:33.600Z,9.50
2019-05-20T03:27:37.122Z,8.35
2019-05-20T03:31:40.605Z,7.25
2019-05-20T03:35:44.266Z,7.65
2019-05-20T03:39:47.687Z,8.68
2019-05-20T03:43:51.504Z,7.25
2019-05-20T03:47:55.435Z,8.33
2019-05-20T03:51:58.942Z,8.35
2019-05-20T03:56:02.368Z,6.28
2019-05-20T04:00:07.249Z,6.85
2019-05-20T04:04:10.691Z,6.97
2019-05-20T04:08:14.229Z,7.70
2019-05-20T04:12:17.753Z,7.78
2019-05-20T04:16:21.178Z,7.83
2019-05-20T04:20:24.614Z,7.20
2019-05-20T04:24:28.434Z,8.03
2019-05-20T04:28:31.870Z,7.30
2019-05-20T04:32:35.786Z,7.22
2019-05-20T04:36:39.605Z,6.08
2019-05-20T04:40:43.309Z,7.85
2019-05-20T04:44:47.208Z,7.37
2019-05-20T04:48:50.690Z,7.70
2019-05-20T04:52:54.126Z,7.50
2019-05-20T04:56:57.555Z,6.87
2019-05-20T05:01:01.014Z,6.50
2019-05-20T05:05:06.418Z,7.15
2019-05-20T05:09:10.326Z,6.50
2019-05-20T05:13:13.842Z,6.85
2019-05-20T05:17:17.264Z,7.00
2019-05-20T05:21:20.771Z,6.00
2019-05-20T05:25:24.382Z,6.55
2019-05-20T05:29:27.852Z,7.10
2019-05-20T05:33:31.600Z,6.47
2019-05-20T05:37:35.157Z,6.95
2019-05-20T05:41:38.596Z,6.72
2019-05-20T05:45:42.399Z,7.72
2019-05-20T05:49:45.844Z,7.05
2019-05-20T05:53:49.301Z,6.95
2019-05-20T05:57:53.529Z,6.50
2019-05-20T06:01:56.966Z,6.87
2019-05-20T06:06:11.380Z,6.55
2019-05-20T06:10:09.548Z,7.42
2019-05-20T06:14:13.243Z,7.22
2019-05-20T06:18:16.700Z,6.70
2019-05-20T06:22:20.169Z,7.80
2019-05-20T06:26:23.927Z,6.80
2019-05-20T06:30:39.452Z,7.10
2019-05-20T06:34:43.255Z,6.25
2019-05-20T06:38:50.254Z,6.62
2019-05-20T06:42:53.766Z,5.20
2019-05-20T06:46:57.211Z,6.62
2019-05-20T06:51:00.823Z,5.97
2019-05-20T06:55:07.326Z,5.78
2019-05-20T06:59:11.171Z,5.45
2019-05-20T07:03:14.647Z,5.05
2019-05-20T07:07:21.238Z,6.17
2019-05-20T07:11:23.401Z,4.87
2019-05-20T07:15:27.834Z,5.00
2019-05-20T07:19:31.802Z,5.55
2019-05-20T07:23:38.383Z,5.62
2019-05-20T07:27:42.131Z,6.00
2019-05-20T07:31:47.365Z,5.80
2019-05-20T07:35:51.131Z,6.83
2019-05-20T07:39:54.592Z,6.70
2019-05-20T07:43:58.069Z,5.85
2019-05-20T07:48:02.624Z,6.30
2019-05-20T07:52:06.225Z,6.28
2019-05-20T07:56:19.706Z,5.83
2019-05-20T08:00:24.461Z,6.75
2019-05-20T08:04:28.592Z,6.25
2019-05-20T08:08:33.839Z,5.58
2019-05-20T08:12:37.447Z,5.28
2019-05-20T08:16:40.880Z,5.70
2019-05-20T08:20:44.581Z,7.27
2019-05-20T08:24:48.050Z,6.35
2019-05-20T08:28:51.511Z,5.92
2019-05-20T08:32:54.944Z,5.75
2019-05-20T08:36:58.401Z,6.12
2019-05-20T08:41:02.155Z,6.40
2019-05-20T08:45:07.188Z,6.15
2019-05-20T08:49:11.838Z,5.53
2019-05-20T08:53:15.899Z,6.15
2019-05-20T08:57:19.354Z,5.28
2019-05-20T09:01:24.594Z,5.97
2019-05-20T09:05:28.896Z,5.78
2019-05-20T09:09:33.806Z,5.67
2019-05-20T09:13:37.869Z,5.60
2019-05-20T09:17:41.910Z,5.22
2019-05-20T09:21:46.927Z,5.12
2019-05-20T09:25:51.106Z,3.87
2019-05-20T09:29:55.055Z,4.20
2019-05-20T09:33:58.987Z,4.45
2019-05-20T09:38:17.236Z,4.12
2019-05-20T09:42:07.999Z,4.20
2019-05-20T09:46:11.450Z,4.05
2019-05-20T09:50:15.344Z,4.33
2019-05-20T09:54:19.223Z,3.50
2019-05-20T09:58:22.652Z,4.45
2019-05-20T10:02:35.535Z,4.47
2019-05-20T10:06:31.276Z,3.77
2019-05-20T10:10:35.309Z,3.47
2019-05-20T10:14:38.743Z,4.05
2019-05-20T10:18:42.476Z,4.15
2019-05-20T10:22:46.153Z,3.67
2019-05-20T10:26:50.938Z,3.90
2019-05-20T10:30:54.782Z,3.85
2019-05-20T10:34:58.376Z,3.67
2019-05-20T10:39:02.104Z,3.50
2019-05-20T10:43:05.617Z,3.33
2019-05-20T10:47:09.047Z,2.60
2019-05-20T10:51:12.726Z,2.85
2019-05-20T10:55:16.703Z,3.45
2019-05-20T10:59:20.151Z,3.17
2019-05-20T11:03:23.818Z,4.53
2019-05-20T11:07:27.262Z,3.47
2019-05-20T11:11:30.946Z,3.70
2019-05-20T11:15:36.008Z,3.08
2019-05-20T11:19:39.430Z,3.47
2019-05-20T11:23:43.061Z,3.25
2019-05-20T11:27:46.754Z,3.55
2019-05-20T11:31:50.477Z,3.37
2019-05-20T11:35:54.247Z,3.10
2019-05-20T11:39:57.669Z,3.60
2019-05-20T11:44:01.728Z,3.30
2019-05-20T11:48:05.431Z,3.65
2019-05-20T11:52:10.026Z,4.12
2019-05-20T11:56:13.540Z,3.15
2019-05-20T12:00:17.406Z,3.40
2019-05-20T12:04:21.619Z,2.98
2019-05-20T12:08:25.329Z,3.60
2019-05-20T12:12:29.977Z,4.12
2019-05-20T12:16:33.410Z,3.80
2019-05-20T12:20:37.183Z,4.05
2019-05-20T12:24:40.601Z,3.25
2019-05-20T12:28:44.023Z,3.17
2019-05-20T12:32:47.458Z,3.58
2019-05-20T12:36:50.877Z,4.03
2019-05-20T12:40:54.732Z,3.55
2019-05-20T12:44:58.155Z,3.50
2019-05-20T12:49:01.767Z,3.05
2019-05-20T12:53:07.881Z,3.70
2019-05-20T12:57:13.490Z,3.30
2019-05-20T13:01:16.963Z,3.40
2019-05-20T13:05:20.704Z,3.52
2019-05-20T13:09:24.413Z,3.85
2019-05-20T13:13:27.847Z,3.55
2019-05-20T13:17:32.237Z,3.90
2019-05-20T13:21:35.785Z,3.22
2019-05-20T13:25:39.192Z,3.33
2019-05-20T13:29:42.624Z,3.45
2019-05-20T13:33:46.049Z,4.00
2019-05-20T13:37:49.735Z,3.47
2019-05-20T13:41:53.163Z,3.90
2019-05-20T13:45:56.848Z,4.58
2019-05-20T13:50:00.285Z,3.10
2019-05-20T13:54:03.699Z,3.45
2019-05-20T13:58:07.118Z,3.65
2019-05-20T14:02:10.839Z,3.15
2019-05-20T14:06:14.265Z,3.87
2019-05-20T14:10:17.813Z,3.50
2019-05-20T14:14:21.570Z,3.40
2019-05-20T14:18:24.998Z,3.33
2019-05-20T14:22:28.681Z,3.10
2019-05-20T14:26:32.105Z,3.37
2019-05-20T14:30:36.316Z,3.00
2019-05-20T14:34:39.755Z,2.60
2019-05-20T14:38:43.227Z,2.98
2019-05-20T14:42:46.843Z,3.35
2019-05-20T14:46:50.672Z,2.67
2019-05-20T14:50:54.478Z,3.30
2019-05-20T14:54:57.972Z,3.33
2019-05-20T14:59:01.898Z,3.65
2019-05-20T15:03:06.466Z,3.67
2019-05-20T15:07:09.854Z,3.90
2019-05-20T15:11:13.301Z,3.17
2019-05-20T15:15:18.304Z,3.87
2019-05-20T15:19:21.745Z,3.12
2019-05-20T15:23:25.286Z,3.75
2019-05-20T15:27:28.741Z,4.72
2019-05-20T15:31:32.180Z,3.90
2019-05-20T15:35:36.172Z,3.55
2019-05-20T15:39:39.887Z,3.65
2019-05-20T15:43:43.392Z,3.20
2019-05-20T15:47:47.785Z,3.52
2019-05-20T15:51:51.913Z,3.80
2019-05-20T15:55:57.821Z,3.15
2019-05-20T16:00:01.707Z,3.98
2019-05-20T16:04:05.221Z,3.83
2019-05-20T16:08:08.936Z,3.95
2019-05-20T16:12:12.390Z,4.00
2019-05-20T16:16:16.668Z,3.47
2019-05-20T16:20:20.432Z,3.45
2019-05-20T16:24:23.854Z,3.83
2019-05-20T16:28:27.600Z,2.98
2019-05-20T16:32:31.052Z,3.70
2019-05-20T16:36:34.461Z,3.52
2019-05-20T16:40:38.329Z,3.62
2019-05-20T16:44:42.037Z,3.67
2019-05-20T16:48:45.480Z,3.80
2019-05-20T16:52:49.503Z,4.25
2019-05-20T16:56:53.030Z,4.25
2019-05-20T17:00:56.531Z,4.60
2019-05-20T17:04:59.953Z,4.15
2019-05-20T17:09:05.157Z,4.60
2019-05-20T17:13:08.800Z,4.65
2019-05-20T17:17:13.475Z,4.10
2019-05-20T17:21:17.218Z,4.60
2019-05-20T17:25:21.107Z,4.72
2019-05-20T17:29:24.795Z,4.72
2019-05-20T17:33:28.883Z,4.08
2019-05-20T17:37:32.348Z,5.42
2019-05-20T17:41:36.221Z,4.92
2019-05-20T17:45:39.792Z,4.80
2019-05-20T17:49:43.223Z,4.35
2019-05-20T17:53:46.681Z,5.10
2019-05-20T17:57:51.589Z,4.17
2019-05-20T18:01:55.024Z,4.65
2019-05-20T18:05:58.523Z,5.08
2019-05-20T18:10:02.449Z,4.53
2019-05-20T18:14:06.051Z,4.83
2019-05-20T18:18:10.530Z,4.75
2019-05-20T18:22:14.099Z,5.05
2019-05-20T18:26:17.609Z,4.85
2019-05-20T18:30:21.502Z,5.35
2019-05-20T18:34:25.045Z,5.05
2019-05-20T18:38:28.611Z,5.17
2019-05-20T18:42:32.078Z,6.20
2019-05-20T18:46:36.122Z,4.92
2019-05-20T18:50:39.846Z,5.17
2019-05-20T18:54:43.669Z,4.37
2019-05-20T18:58:47.114Z,5.30
2019-05-20T19:02:50.575Z,5.23
2019-05-20T19:06:55.240Z,5.53
2019-05-20T19:10:58.639Z,5.30
2019-05-20T19:15:03.465Z,4.83
2019-05-20T19:19:06.892Z,4.72
2019-05-20T19:23:10.330Z,5.10
2019-05-20T19:27:13.782Z,4.75
2019-05-20T19:31:17.910Z,5.45
2019-05-20T19:35:21.406Z,5.17
2019-05-20T19:39:25.129Z,4.75
2019-05-20T19:43:28.558Z,4.78
2019-05-20T19:47:32.344Z,4.83
2019-05-20T19:51:36.040Z,4.20
2019-05-20T19:55:39.750Z,5.25
2019-05-20T19:59:43.255Z,3.87
2019-05-20T20:03:46.771Z,4.22
2019-05-20T20:07:50.280Z,4.22
2019-05-20T20:11:54.003Z,5.05
2019-05-20T20:15:57.348Z,5.03
2019-05-20T20:20:00.892Z,4.72
2019-05-20T20:24:04.901Z,4.50
2019-05-20T20:28:08.388Z,4.47
2019-05-20T20:32:12.784Z,5.55
2019-05-20T20:36:16.287Z,5.25
2019-05-20T20:40:19.726Z,4.60
2019-05-20T20:44:23.175Z,5.12
2019-05-20T20:48:26.891Z,5.55
2019-05-20T20:52:32.464Z,5.17
2019-05-20T20:56:35.982Z,4.85
2019-05-20T21:00:39.420Z,6.22
2019-05-20T21:04:42.871Z,6.67
2019-05-20T21:08:47.019Z,6.60
2019-05-20T21:12:50.456Z,7.17
2019-05-20T21:16:55.723Z,6.72
2019-05-20T21:41:13.079Z,8.43
2019-05-20T21:49:55.483Z,8.10
2019-05-20T21:53:59.034Z,7.15
2019-05-20T21:58:03.684Z,6.87
2019-05-20T22:02:07.560Z,8.50
2019-05-20T22:06:11.129Z,7.17
2019-05-20T22:10:14.822Z,7.72
2019-05-20T22:14:18.414Z,8.20
2019-05-20T22:18:21.832Z,8.03
2019-05-20T22:22:27.032Z,8.10
2019-05-20T22:26:30.845Z,8.50
2019-05-20T22:30:34.315Z,8.75
2019-05-20T22:34:38.301Z,8.38
2019-05-20T22:38:42.989Z,9.95
2019-05-20T22:42:46.410Z,8.48
2019-05-20T22:46:50.271Z,8.75
2019-05-20T22:50:54.028Z,7.60
2019-05-20T22:54:57.551Z,8.95
2019-05-20T22:59:01.132Z,8.68
2019-05-20T23:03:04.580Z,9.20
2019-05-20T23:07:08.154Z,8.55
2019-05-20T23:11:12.486Z,9.35
2019-05-20T23:15:16.109Z,9.58
2019-05-20T23:19:19.550Z,9.65
2019-05-20T23:23:23.063Z,8.68
2019-05-20T23:27:27.491Z,9.23
2019-05-20T23:31:31.296Z,9.10
2019-05-20T23:35:36.422Z,7.72
2019-05-20T23:39:39.875Z,8.50
2019-05-20T23:43:43.395Z,8.68
2019-05-20T23:47:46.830Z,9.43
2019-05-20T23:51:50.283Z,6.92
2019-05-20T23:55:53.914Z,7.65
2019-05-20T23:59:57.375Z,8.33
