createdAt,value
2023-04-01T00:00:36.951Z,7.87
2023-04-01T00:03:05.199Z,7.47
2023-04-01T00:05:33.435Z,7.90
2023-04-01T00:08:01.787Z,8.27
2023-04-01T00:10:29.744Z,7.20
2023-04-01T00:12:59.107Z,7.80
2023-04-01T00:15:27.131Z,7.40
2023-04-01T00:17:55.364Z,7.30
2023-04-01T00:20:24.181Z,7.67
2023-04-01T00:22:52.122Z,7.30
2023-04-01T00:25:20.527Z,7.00
2023-04-01T00:27:48.713Z,7.03
2023-04-01T00:30:19.138Z,8.13
2023-04-01T00:32:47.314Z,7.67
2023-04-01T00:35:15.562Z,7.57
2023-04-01T00:37:43.687Z,7.40
2023-04-01T00:40:26.138Z,7.50
2023-04-01T00:42:54.349Z,7.80
2023-04-01T00:45:33.945Z,8.00
2023-04-01T00:48:07.222Z,7.40
2023-04-01T00:50:37.914Z,8.03
2023-04-01T00:53:07.819Z,7.40
2023-04-01T00:55:39.948Z,7.87
2023-04-01T00:58:13.049Z,7.73
2023-04-01T01:00:42.877Z,7.70
2023-04-01T01:03:10.993Z,7.23
2023-04-01T01:05:55.055Z,7.37
2023-04-01T01:08:37.794Z,7.87
2023-04-01T01:11:08.800Z,7.70
2023-04-01T01:13:45.694Z,7.70
2023-04-01T01:16:23.287Z,8.00
2023-04-01T01:18:56.770Z,7.87
2023-04-01T01:21:44.306Z,8.17
2023-04-01T01:24:40.209Z,7.37
2023-04-01T01:27:11.877Z,8.10
2023-04-01T01:30:17.145Z,8.17
2023-04-01T01:33:12.029Z,7.83
2023-04-01T01:35:45.839Z,8.07
2023-04-01T01:38:17.076Z,8.10
2023-04-01T01:40:47.991Z,7.80
2023-04-01T01:43:21.851Z,8.37
2023-04-01T01:45:54.823Z,8.50
2023-04-01T01:48:24.042Z,8.27
2023-04-01T01:50:53.990Z,8.13
2023-04-01T01:53:22.383Z,7.93
2023-04-01T01:55:50.731Z,7.77
2023-04-01T01:58:24.350Z,8.13
2023-04-01T02:00:56.162Z,7.57
2023-04-01T02:03:26.484Z,8.40
2023-04-01T02:05:58.897Z,8.10
2023-04-01T02:08:31.755Z,7.33
2023-04-01T02:11:03.033Z,8.03
2023-04-01T02:13:36.695Z,7.80
2023-04-01T02:16:09.790Z,7.63
2023-04-01T02:18:40.356Z,7.80
2023-04-01T02:21:11.150Z,7.60
2023-04-01T02:23:40.446Z,8.20
2023-04-01T02:26:10.438Z,7.93
2023-04-01T02:28:40.314Z,7.70
2023-04-01T02:31:09.721Z,8.70
2023-04-01T02:33:38.427Z,8.13
2023-04-01T02:36:06.876Z,8.30
2023-04-01T02:38:38.401Z,8.30
2023-04-01T02:41:07.198Z,8.30
2023-04-01T02:43:35.599Z,7.40
2023-04-01T02:46:03.841Z,8.30
2023-04-01T02:48:32.227Z,8.83
2023-04-01T02:51:00.260Z,8.47
2023-04-01T02:53:28.246Z,8.40
2023-04-01T02:55:57.595Z,8.53
2023-04-01T02:58:25.647Z,7.90
2023-04-01T03:00:53.668Z,8.70
2023-04-01T03:03:21.672Z,8.30
2023-04-01T03:05:49.761Z,7.87
2023-04-01T03:08:17.717Z,7.33
2023-04-01T03:10:45.678Z,7.97
2023-04-01T03:13:14.974Z,7.23
2023-04-01T03:15:42.959Z,7.53
2023-04-01T03:18:10.930Z,7.43
2023-04-01T03:20:38.956Z,7.17
2023-04-01T03:23:06.876Z,7.03
2023-04-01T03:25:35.228Z,6.60
2023-04-01T03:28:03.214Z,7.27
2023-04-01T03:30:32.816Z,7.40
2023-04-01T03:33:01.230Z,7.03
2023-04-01T03:35:29.238Z,7.23
2023-04-01T03:37:57.386Z,7.30
2023-04-01T03:40:27.146Z,6.70
2023-04-01T03:42:55.219Z,6.60
2023-04-01T03:45:23.238Z,7.27
2023-04-01T03:47:52.538Z,7.10
2023-04-01T03:50:20.736Z,7.10
2023-04-01T03:52:48.722Z,7.03
2023-04-01T03:55:17.622Z,7.10
2023-04-01T03:57:45.652Z,7.57
2023-04-01T04:00:14.687Z,7.13
2023-04-01T04:02:42.748Z,7.57
2023-04-01T04:05:12.580Z,7.40
2023-04-01T04:07:40.560Z,7.17
2023-04-01T04:10:09.674Z,7.20
2023-04-01T04:12:37.644Z,7.10
2023-04-01T04:15:06.404Z,6.87
2023-04-01T04:17:34.446Z,6.77
2023-04-01T04:20:02.446Z,6.37
2023-04-01T04:22:31.749Z,7.07
2023-04-01T04:24:59.710Z,6.77
2023-04-01T04:27:27.703Z,7.40
2023-04-01T04:29:55.653Z,7.20
2023-04-01T04:32:23.684Z,7.50
2023-04-01T04:34:51.690Z,7.00
2023-04-01T04:37:20.008Z,6.77
2023-04-01T04:39:49.340Z,7.43
2023-04-01T04:42:17.281Z,7.07
2023-04-01T04:44:45.346Z,6.87
2023-04-01T04:47:13.536Z,7.43
2023-04-01T04:49:41.607Z,7.80
2023-04-01T04:52:09.614Z,7.30
2023-04-01T04:54:37.713Z,7.50
2023-04-01T04:57:07.123Z,7.70
2023-04-01T04:59:35.056Z,8.20
2023-04-01T05:02:03.300Z,7.80
2023-04-01T05:04:31.274Z,7.40
2023-04-01T05:06:59.248Z,7.80
2023-04-01T05:09:27.613Z,8.30
2023-04-01T05:11:55.547Z,7.93
2023-04-01T05:14:24.830Z,8.27
2023-04-01T05:16:52.940Z,7.90
2023-04-01T05:19:21.029Z,8.03
2023-04-01T05:21:49.015Z,7.33
2023-04-01T05:24:16.960Z,8.07
2023-04-01T05:26:44.913Z,7.80
2023-04-01T05:29:12.916Z,7.90
2023-04-01T05:31:42.262Z,7.83
2023-04-01T05:34:10.241Z,7.43
2023-04-01T05:36:38.411Z,7.97
2023-04-01T05:39:06.605Z,7.80
2023-04-01T05:41:37.087Z,7.60
2023-04-01T05:44:05.616Z,8.07
2023-04-01T05:46:33.774Z,7.60
2023-04-01T05:49:03.129Z,8.23
2023-04-01T05:51:31.238Z,8.07
2023-04-01T05:53:59.248Z,7.57
2023-04-01T05:56:27.890Z,8.53
2023-04-01T05:58:56.477Z,7.97
2023-04-01T06:01:24.628Z,7.90
2023-04-01T06:03:52.930Z,8.40
2023-04-01T06:06:26.282Z,8.50
2023-04-01T06:08:54.653Z,9.50
2023-04-01T06:11:32.615Z,8.57
2023-04-01T06:14:13.996Z,8.67
2023-04-01T06:16:55.242Z,7.80
2023-04-01T06:19:32.202Z,7.90
2023-04-01T06:22:22.975Z,7.77
2023-04-01T06:25:23.062Z,8.17
2023-04-01T06:28:09.260Z,8.17
2023-04-01T06:30:43.342Z,8.13
2023-04-01T06:33:39.925Z,7.80
2023-04-01T06:36:42.133Z,7.33
2023-04-01T06:39:33.816Z,7.23
2023-04-01T06:42:28.999Z,7.57
2023-04-01T06:45:08.935Z,7.90
2023-04-01T06:47:51.289Z,7.63
2023-04-01T06:50:26.339Z,8.70
2023-04-01T06:53:04.898Z,7.60
2023-04-01T06:55:41.516Z,7.30
2023-04-01T06:58:20.476Z,7.30
2023-04-01T07:00:51.369Z,7.60
2023-04-01T07:03:24.072Z,7.50
2023-04-01T07:05:52.586Z,7.77
2023-04-01T07:08:25.490Z,8.33
2023-04-01T07:10:58.554Z,8.40
2023-04-01T07:13:31.375Z,8.70
2023-04-01T07:16:07.149Z,10.27
2023-04-01T07:18:39.273Z,9.63
2023-04-01T07:21:11.741Z,9.77
2023-04-01T07:23:44.422Z,8.93
2023-04-01T07:26:19.448Z,9.10
2023-04-01T07:28:47.645Z,9.60
2023-04-01T07:31:25.466Z,9.60
2023-04-01T07:34:02.506Z,9.77
2023-04-01T07:36:36.411Z,10.23
2023-04-01T07:39:13.946Z,9.47
2023-04-01T07:41:53.169Z,10.10
2023-04-01T07:44:29.573Z,10.17
2023-04-01T07:47:16.430Z,9.93
2023-04-01T07:49:57.219Z,10.57
2023-04-01T07:52:32.140Z,10.93
2023-04-01T07:55:06.574Z,11.40
2023-04-01T07:57:43.945Z,12.13
2023-04-01T08:00:19.243Z,12.30
2023-04-01T08:03:04.736Z,10.07
2023-04-01T08:05:43.415Z,10.07
2023-04-01T08:08:21.457Z,8.97
2023-04-01T08:10:54.237Z,9.80
2023-04-01T08:13:35.649Z,10.30
2023-04-01T08:16:11.798Z,9.63
2023-04-01T08:18:45.994Z,8.37
2023-04-01T08:21:18.991Z,9.13
2023-04-01T08:23:50.568Z,8.60
2023-04-01T08:26:25.368Z,8.53
2023-04-01T08:28:59.710Z,8.37
2023-04-01T08:31:34.189Z,7.37
2023-04-01T08:34:06.951Z,8.03
2023-04-01T08:36:38.136Z,7.60
2023-04-01T08:39:11.692Z,8.17
2023-04-01T08:42:02.471Z,9.03
2023-04-01T08:45:01.441Z,8.60
2023-04-01T08:47:52.852Z,8.70
2023-04-01T08:50:38.084Z,8.73
2023-04-01T08:53:15.397Z,9.70
2023-04-01T08:55:54.539Z,8.13
2023-04-01T08:58:50.911Z,8.30
2023-04-01T09:01:46.426Z,7.82
2023-04-01T09:04:27.984Z,8.63
2023-04-01T09:07:13.258Z,7.83
2023-04-01T09:10:01.948Z,8.60
2023-04-01T09:12:56.306Z,7.83
2023-04-01T09:15:45.064Z,8.37
2023-04-01T09:18:38.056Z,7.87
2023-04-01T09:21:29.899Z,8.50
2023-04-01T09:24:25.833Z,7.70
2023-04-01T09:27:04.569Z,7.50
2023-04-01T09:29:54.606Z,8.30
2023-04-01T09:32:59.599Z,7.28
2023-04-01T09:35:41.758Z,6.65
2023-04-01T09:38:23.611Z,7.40
2023-04-01T09:40:58.537Z,6.70
2023-04-01T09:43:32.339Z,7.00
2023-04-01T09:46:20.393Z,7.20
2023-04-01T09:49:19.720Z,7.30
2023-04-01T09:52:03.945Z,8.23
2023-04-01T09:54:46.778Z,7.13
2023-04-01T09:57:57.758Z,6.78
2023-04-01T10:00:54.386Z,7.20
2023-04-01T10:03:55.218Z,6.05
2023-04-01T10:07:02.960Z,6.15
2023-04-01T10:10:18.929Z,6.28
2023-04-01T10:13:12.013Z,6.63
2023-04-01T10:16:11.768Z,7.00
2023-04-01T10:19:07.946Z,6.90
2023-04-01T10:21:59.066Z,6.50
2023-04-01T10:24:51.065Z,6.28
2023-04-01T10:27:32.251Z,5.88
2023-04-01T10:30:25.006Z,5.87
2023-04-01T10:33:25.160Z,7.22
2023-04-01T10:36:24.668Z,7.60
2023-04-01T10:39:34.694Z,6.93
2023-04-01T10:42:36.200Z,7.03
2023-04-01T10:45:49.818Z,8.15
2023-04-01T10:48:45.470Z,7.03
2023-04-01T10:51:20.090Z,7.23
2023-04-01T10:54:19.683Z,7.32
2023-04-01T10:56:58.104Z,8.30
2023-04-01T10:59:46.076Z,8.35
2023-04-01T11:02:54.540Z,8.50
2023-04-01T11:05:52.870Z,7.00
2023-04-01T11:09:02.352Z,5.95
2023-04-01T11:12:12.280Z,6.78
2023-04-01T11:15:11.752Z,6.50
2023-04-01T11:18:19.314Z,6.25
2023-04-01T11:21:34.217Z,6.53
2023-04-01T11:24:18.249Z,7.00
2023-04-01T11:26:59.378Z,7.22
2023-04-01T11:30:00.551Z,6.15
2023-04-01T11:32:46.271Z,6.95
2023-04-01T11:35:41.033Z,6.63
2023-04-01T11:38:45.163Z,5.88
2023-04-01T11:41:24.677Z,6.07
2023-04-01T11:44:11.283Z,5.90
2023-04-01T11:46:45.466Z,5.72
2023-04-01T11:49:32.804Z,5.43
2023-04-01T11:52:15.165Z,5.90
2023-04-01T11:55:01.905Z,6.18
2023-04-01T11:57:45.778Z,5.90
2023-04-01T12:00:26.273Z,6.32
2023-04-01T12:03:11.957Z,7.30
2023-04-01T12:05:50.308Z,7.35
2023-04-01T12:08:41.281Z,6.15
2023-04-01T12:11:18.683Z,7.00
2023-04-01T12:13:54.688Z,7.15
2023-04-01T12:16:46.043Z,6.40
2023-04-01T12:19:22.018Z,7.68
2023-04-01T12:22:01.331Z,8.53
2023-04-01T12:24:48.825Z,8.33
2023-04-01T12:27:37.627Z,7.83
2023-04-01T12:30:26.278Z,6.40
2023-04-01T12:33:04.927Z,6.70
2023-04-01T12:35:45.719Z,5.83
2023-04-01T12:38:27.325Z,7.10
2023-04-01T12:41:07.405Z,6.43
2023-04-01T12:44:07.305Z,7.70
2023-04-01T12:46:55.102Z,6.77
2023-04-01T12:49:57.618Z,6.05
2023-04-01T12:52:38.317Z,7.70
2023-04-01T12:55:29.450Z,8.13
2023-04-01T12:58:45.040Z,9.53
2023-04-01T13:01:26.309Z,8.30
2023-04-01T13:04:45.045Z,7.60
2023-04-01T13:07:24.500Z,6.90
2023-04-01T13:10:01.489Z,7.07
2023-04-01T13:13:09.973Z,6.72
2023-04-01T13:15:43.362Z,6.20
2023-04-01T13:18:25.508Z,6.50
2023-04-01T13:21:07.057Z,6.80
2023-04-01T13:23:52.192Z,8.27
2023-04-01T13:26:29.306Z,7.30
2023-04-01T13:29:07.008Z,7.30
2023-04-01T13:31:55.395Z,5.80
2023-04-01T13:34:38.065Z,6.43
2023-04-01T13:37:25.133Z,5.93
2023-04-01T13:40:18.445Z,6.37
2023-04-01T13:42:51.883Z,6.47
2023-04-01T13:45:23.586Z,7.83
2023-04-01T13:48:29.080Z,7.60
2023-04-01T13:51:21.930Z,6.10
2023-04-01T13:54:10.862Z,5.90
2023-04-01T13:56:50.693Z,6.63
2023-04-01T13:59:41.889Z,6.20
2023-04-01T14:02:40.745Z,8.77
2023-04-01T14:05:43.430Z,9.30
2023-04-01T14:08:22.417Z,9.30
2023-04-01T14:11:03.351Z,8.77
2023-04-01T14:13:38.574Z,8.90
2023-04-01T14:16:27.730Z,8.87
2023-04-01T14:19:05.530Z,8.67
2023-04-01T14:21:43.793Z,8.07
2023-04-01T14:24:31.208Z,9.53
2023-04-01T14:27:32.138Z,9.73
2023-04-01T14:30:22.563Z,9.23
2023-04-01T14:33:00.561Z,10.20
2023-04-01T14:35:37.838Z,9.57
2023-04-01T14:38:29.574Z,10.20
2023-04-01T14:41:08.511Z,9.47
2023-04-01T14:44:18.282Z,9.60
2023-04-01T14:47:17.386Z,10.57
2023-04-01T14:49:49.161Z,9.27
2023-04-01T14:52:23.807Z,8.03
2023-04-01T14:54:53.834Z,9.63
2023-04-01T14:57:28.152Z,8.87
2023-04-01T15:00:03.254Z,8.87
2023-04-01T15:02:53.980Z,9.20
2023-04-01T15:05:35.164Z,10.33
2023-04-01T15:08:10.080Z,11.80
2023-04-01T15:10:59.193Z,11.67
2023-04-01T15:13:45.710Z,10.90
2023-04-01T15:16:23.551Z,9.30
2023-04-01T15:19:03.008Z,9.77
2023-04-01T15:21:46.769Z,9.73
2023-04-01T15:24:23.459Z,9.90
2023-04-01T15:27:16.706Z,10.30
2023-04-01T15:30:05.982Z,11.27
2023-04-01T15:32:49.142Z,11.40
2023-04-01T15:35:29.796Z,11.63
2023-04-01T15:38:00.817Z,11.87
2023-04-01T15:40:32.462Z,11.67
2023-04-01T15:43:14.735Z,11.47
2023-04-01T15:45:51.681Z,11.70
2023-04-01T15:48:32.539Z,11.67
2023-04-01T15:51:14.708Z,12.80
2023-04-01T15:54:10.532Z,12.10
2023-04-01T15:56:53.912Z,13.10
2023-04-01T15:59:34.220Z,10.53
2023-04-01T16:02:14.685Z,10.97
2023-04-01T16:04:56.397Z,10.80
2023-04-01T16:07:50.955Z,11.27
2023-04-01T16:10:27.350Z,11.23
2023-04-01T16:13:05.536Z,10.70
2023-04-01T16:15:43.861Z,11.33
2023-04-01T16:18:42.846Z,10.53
2023-04-01T16:21:21.772Z,10.90
2023-04-01T16:23:54.041Z,11.80
2023-04-01T16:26:28.600Z,11.53
2023-04-01T16:29:00.892Z,11.50
2023-04-01T16:31:36.790Z,12.23
2023-04-01T16:34:13.127Z,13.47
2023-04-01T16:36:47.735Z,14.63
2023-04-01T16:39:29.893Z,14.50
2023-04-01T16:42:13.990Z,12.80
2023-04-01T16:44:50.935Z,13.30
2023-04-01T16:47:22.913Z,13.43
2023-04-01T16:49:55.866Z,12.77
2023-04-01T16:52:45.915Z,14.67
2023-04-01T16:55:18.937Z,14.07
2023-04-01T16:57:52.323Z,13.50
2023-04-01T17:00:28.229Z,12.33
2023-04-01T17:03:06.382Z,12.37
2023-04-01T17:05:47.332Z,13.67
2023-04-01T17:08:25.723Z,12.43
2023-04-01T17:11:00.189Z,14.07
2023-04-01T17:13:42.781Z,12.87
2023-04-01T17:16:46.483Z,12.20
2023-04-01T17:19:27.151Z,12.27
2023-04-01T17:22:03.583Z,12.77
2023-04-01T17:24:49.558Z,13.90
2023-04-01T17:27:29.929Z,15.30
2023-04-01T17:30:23.540Z,12.80
2023-04-01T17:33:03.544Z,14.87
2023-04-01T17:35:37.225Z,14.50
2023-04-01T17:38:20.603Z,14.03
2023-04-01T17:41:01.438Z,14.07
2023-04-01T17:43:43.709Z,13.87
2023-04-01T17:46:29.346Z,16.87
2023-04-01T17:49:04.854Z,16.20
2023-04-01T17:51:37.790Z,16.83
2023-04-01T17:54:22.846Z,16.03
2023-04-01T17:57:04.249Z,16.53
2023-04-01T17:59:37.942Z,16.77
2023-04-01T18:02:22.771Z,17.57
2023-04-01T18:05:27.734Z,19.73
2023-04-01T18:08:18.283Z,20.43
2023-04-01T18:11:00.838Z,20.13
2023-04-01T18:14:09.996Z,20.10
2023-04-01T18:16:53.222Z,18.30
2023-04-01T18:19:32.066Z,18.77
2023-04-01T18:22:08.989Z,18.73
2023-04-01T18:24:45.102Z,16.63
2023-04-01T18:27:20.124Z,17.17
2023-04-01T18:29:53.349Z,18.63
2023-04-01T18:32:33.506Z,19.80
2023-04-01T18:35:12.816Z,19.63
2023-04-01T18:37:45.438Z,20.40
2023-04-01T18:40:21.533Z,22.40
2023-04-01T18:43:02.122Z,20.50
2023-04-01T18:45:34.677Z,21.40
2023-04-01T18:48:16.395Z,21.03
2023-04-01T18:50:50.192Z,19.43
2023-04-01T18:53:26.066Z,18.50
2023-04-01T18:55:56.901Z,17.87
2023-04-01T18:58:35.938Z,16.70
2023-04-01T19:01:21.766Z,17.83
2023-04-01T19:03:59.637Z,17.67
2023-04-01T19:06:33.753Z,18.53
2023-04-01T19:09:18.874Z,18.70
2023-04-01T19:12:09.619Z,18.30
2023-04-01T19:14:53.692Z,19.17
2023-04-01T19:17:34.971Z,17.90
2023-04-01T19:20:11.434Z,20.27
2023-04-01T19:22:51.398Z,18.77
2023-04-01T19:25:35.266Z,19.37
2023-04-01T19:28:18.516Z,21.50
2023-04-01T19:30:56.362Z,20.97
2023-04-01T19:33:47.374Z,21.50
2023-04-01T19:36:22.595Z,21.60
2023-04-01T19:38:57.679Z,21.20
2023-04-01T19:41:36.268Z,22.53
2023-04-01T19:44:18.733Z,20.00
2023-04-01T19:46:51.716Z,20.53
2023-04-01T19:49:43.577Z,19.37
2023-04-01T19:52:19.056Z,20.40
2023-04-01T19:54:54.087Z,18.67
2023-04-01T19:57:32.143Z,18.23
2023-04-01T20:00:07.645Z,17.80
2023-04-01T20:03:00.487Z,19.53
2023-04-01T20:05:41.070Z,18.70
2023-04-01T20:08:15.754Z,19.93
2023-04-01T20:10:55.027Z,19.90
2023-04-01T20:13:31.566Z,22.03
2023-04-01T20:16:05.395Z,23.13
2023-04-01T20:18:43.608Z,22.37
2023-04-01T20:21:28.837Z,21.80
2023-04-01T20:24:01.653Z,21.57
2023-04-01T20:26:34.610Z,22.30
2023-04-01T20:29:30.350Z,21.87
2023-04-01T20:32:07.538Z,24.27
2023-04-01T20:34:55.090Z,21.67
2023-04-01T20:37:34.500Z,21.83
2023-04-01T20:40:39.808Z,22.47
2023-04-01T20:43:30.471Z,22.00
2023-04-01T20:46:03.673Z,22.37
2023-04-01T20:49:10.050Z,22.20
2023-04-01T20:51:42.706Z,22.73
2023-04-01T20:54:28.905Z,22.83
2023-04-01T20:57:07.321Z,21.93
2023-04-01T20:59:57.223Z,23.33
2023-04-01T21:02:37.302Z,22.97
2023-04-01T21:05:34.370Z,22.47
2023-04-01T21:08:11.179Z,23.30
2023-04-01T21:10:45.254Z,23.10
2023-04-01T21:13:27.406Z,24.43
2023-04-01T21:16:09.422Z,22.10
2023-04-01T21:19:02.899Z,22.63
2023-04-01T21:21:55.472Z,21.87
2023-04-01T21:24:58.382Z,20.90
2023-04-01T21:27:48.914Z,21.30
2023-04-01T21:30:30.536Z,21.00
2023-04-01T21:33:10.520Z,19.17
2023-04-01T21:35:46.657Z,19.17
2023-04-01T21:38:27.523Z,17.97
2023-04-01T21:41:37.042Z,18.47
2023-04-01T21:44:50.907Z,19.40
2023-04-01T21:47:43.850Z,17.97
2023-04-01T21:50:41.784Z,18.00
2023-04-01T21:53:52.133Z,17.83
2023-04-01T21:57:06.050Z,19.13
2023-04-01T22:00:06.861Z,20.00
2023-04-01T22:03:00.705Z,20.37
2023-04-01T22:05:33.336Z,20.37
2023-04-01T22:08:08.533Z,20.17
2023-04-01T22:10:42.771Z,20.57
2023-04-01T22:13:17.873Z,20.23
2023-04-01T22:15:58.467Z,20.70
2023-04-01T22:18:35.861Z,20.53
2023-04-01T22:21:10.432Z,21.27
2023-04-01T22:23:45.712Z,21.43
2023-04-01T22:26:21.788Z,21.67
2023-04-01T22:28:56.988Z,22.70
2023-04-01T22:31:31.202Z,22.80
2023-04-01T22:34:07.283Z,24.37
2023-04-01T22:36:44.006Z,23.03
2023-04-01T22:39:29.025Z,23.37
2023-04-01T22:42:04.526Z,24.10
2023-04-01T22:44:47.027Z,22.93
2023-04-01T22:47:22.599Z,22.87
2023-04-01T22:50:00.083Z,23.60
2023-04-01T22:52:37.772Z,25.40
2023-04-01T22:55:14.470Z,24.50
2023-04-01T22:57:48.309Z,25.23
2023-04-01T23:00:21.905Z,24.77
2023-04-01T23:03:04.120Z,28.20
2023-04-01T23:05:33.935Z,26.33
2023-04-01T23:08:22.866Z,26.83
2023-04-01T23:10:55.222Z,26.43
2023-04-01T23:13:30.523Z,26.37
2023-04-01T23:15:59.492Z,25.33
2023-04-01T23:18:32.294Z,25.20
2023-04-01T23:21:13.839Z,25.53
2023-04-01T23:23:52.834Z,25.60
2023-04-01T23:26:26.691Z,26.40
2023-04-01T23:28:56.196Z,23.77
2023-04-01T23:31:36.408Z,25.87
2023-04-01T23:34:18.733Z,24.73
2023-04-01T23:36:49.775Z,25.67
2023-04-01T23:39:24.931Z,26.33
2023-04-01T23:41:54.603Z,25.33
2023-04-01T23:44:23.256Z,24.53
2023-04-01T23:46:52.886Z,25.83
2023-04-01T23:49:26.776Z,23.53
2023-04-01T23:52:00.953Z,25.33
2023-04-01T23:54:34.744Z,25.83
2023-04-01T23:57:08.615Z,25.00
2023-04-01T23:59:38.730Z,23.57
