createdAt,value
2023-04-30T00:07:10.636Z,13.50
2023-04-30T00:17:12.347Z,13.30
2023-04-30T00:27:14.237Z,13.30
2023-04-30T00:37:15.957Z,13.30
2023-04-30T00:47:17.859Z,13.30
2023-04-30T00:57:21.111Z,13.20
2023-04-30T01:07:23.071Z,13.20
2023-04-30T01:17:53.675Z,13.10
2023-04-30T01:28:13.566Z,13.00
2023-04-30T01:38:35.585Z,13.00
2023-04-30T01:49:14.002Z,13.00
2023-04-30T01:59:16.470Z,12.90
2023-04-30T02:09:18.087Z,12.90
2023-04-30T02:19:20.020Z,12.90
2023-04-30T02:29:21.844Z,12.90
2023-04-30T02:39:23.447Z,12.90
2023-04-30T02:49:25.109Z,12.70
2023-04-30T02:59:27.238Z,12.70
2023-04-30T03:09:30.917Z,12.70
2023-04-30T03:19:32.972Z,12.70
2023-04-30T03:29:34.843Z,12.70
2023-04-30T03:39:36.640Z,12.60
2023-04-30T03:49:38.470Z,12.60
2023-04-30T03:59:41.609Z,12.50
2023-04-30T04:09:43.552Z,12.50
2023-04-30T04:19:45.158Z,12.40
2023-04-30T04:29:47.233Z,12.40
2023-04-30T04:39:48.943Z,12.40
2023-04-30T04:59:53.203Z,12.60
2023-04-30T05:09:55.833Z,12.60
2023-04-30T05:19:58.015Z,12.80
2023-04-30T05:29:59.836Z,13.20
2023-04-30T05:40:01.454Z,13.20
2023-04-30T05:50:03.304Z,13.30
2023-04-30T06:00:08.497Z,13.60
2023-04-30T06:10:10.604Z,13.90
2023-04-30T06:20:12.749Z,14.00
2023-04-30T06:30:14.423Z,14.10
2023-04-30T06:40:16.304Z,14.10
2023-04-30T06:50:17.994Z,14.30
2023-04-30T07:00:19.727Z,14.40
2023-04-30T07:10:21.435Z,14.40
2023-04-30T07:20:23.257Z,14.60
2023-04-30T07:30:25.402Z,14.60
2023-04-30T07:40:35.984Z,14.70
2023-04-30T07:50:38.286Z,14.90
2023-04-30T08:00:40.280Z,15.10
2023-04-30T08:10:42.065Z,15.20
2023-04-30T08:20:43.893Z,15.30
2023-04-30T08:30:45.795Z,15.40
2023-04-30T08:40:55.498Z,15.50
2023-04-30T08:51:03.528Z,15.80
2023-04-30T09:51:55.660Z,16.40
2023-04-30T13:13:17.013Z,18.30
2023-04-30T13:23:19.067Z,20.80
2023-04-30T13:33:20.996Z,21.10
2023-04-30T13:43:23.012Z,21.20
2023-04-30T13:53:24.650Z,21.00
2023-04-30T14:03:26.423Z,23.10
2023-04-30T14:13:28.164Z,23.40
2023-04-30T14:23:29.903Z,23.80
2023-04-30T14:33:32.266Z,30.50
2023-04-30T14:53:37.149Z,32.00
2023-04-30T15:03:38.930Z,28.20
2023-04-30T15:13:40.674Z,25.50
2023-04-30T15:23:42.431Z,28.60
2023-04-30T15:33:44.126Z,28.30
2023-04-30T15:43:45.778Z,27.60
2023-04-30T15:53:47.451Z,27.20
2023-04-30T16:03:49.543Z,25.70
2023-04-30T16:13:52.004Z,25.00
2023-04-30T16:23:53.953Z,25.10
2023-04-30T16:43:57.927Z,26.10
2023-04-30T16:53:59.576Z,26.40
2023-04-30T17:04:01.225Z,26.10
2023-04-30T17:14:03.195Z,26.40
2023-04-30T17:24:05.345Z,26.20
2023-04-30T17:34:07.076Z,23.80
2023-04-30T17:44:08.832Z,22.40
2023-04-30T17:54:10.547Z,21.60
2023-04-30T18:04:17.625Z,20.90
2023-04-30T18:14:19.437Z,20.30
2023-04-30T21:05:10.112Z,15.70
2023-04-30T21:25:15.032Z,15.60
2023-04-30T21:35:16.808Z,15.30
2023-04-30T21:45:18.632Z,15.30
2023-04-30T21:55:20.676Z,15.20
2023-04-30T22:05:22.635Z,15.00
2023-04-30T22:15:29.322Z,15.00
2023-04-30T22:25:35.913Z,14.70
2023-04-30T22:35:38.539Z,14.70
2023-04-30T22:45:40.644Z,14.60
2023-04-30T22:55:42.428Z,14.60
2023-04-30T23:05:44.544Z,14.40
2023-04-30T23:15:46.306Z,14.30
2023-04-30T23:25:47.962Z,14.20
2023-04-30T23:35:49.860Z,14.00
2023-04-30T23:45:51.859Z,13.90
2023-04-30T23:55:55.002Z,13.60
