createdAt,value
2022-09-16T00:15:55.103Z,15.07
2022-09-16T00:32:43.440Z,15.38
2022-09-16T00:49:32.736Z,15.58
2022-09-16T01:06:22.950Z,15.66
2022-09-16T01:23:38.057Z,15.49
2022-09-16T01:40:33.731Z,15.41
2022-09-16T01:57:25.609Z,15.73
2022-09-16T02:14:18.779Z,15.69
2022-09-16T02:31:10.985Z,15.79
2022-09-16T02:48:06.833Z,15.63
2022-09-16T03:04:54.946Z,15.34
2022-09-16T03:21:49.626Z,15.18
2022-09-16T03:38:40.586Z,15.37
2022-09-16T03:55:28.497Z,15.11
2022-09-16T04:12:16.503Z,14.90
2022-09-16T04:29:05.267Z,14.90
2022-09-16T04:45:54.494Z,14.64
2022-09-16T05:02:42.458Z,14.60
2022-09-16T05:19:30.804Z,14.61
2022-09-16T05:36:19.940Z,14.88
2022-09-16T05:53:09.440Z,15.02
2022-09-16T06:09:58.099Z,15.26
2022-09-16T06:26:48.649Z,15.66
2022-09-16T06:43:37.775Z,15.73
2022-09-16T07:00:30.326Z,16.10
2022-09-16T07:17:19.498Z,16.24
2022-09-16T07:34:12.504Z,16.30
2022-09-16T07:51:03.807Z,16.57
2022-09-16T08:07:52.954Z,17.16
2022-09-16T08:24:43.103Z,17.44
2022-09-16T08:41:51.924Z,17.42
2022-09-16T08:58:46.862Z,17.50
2022-09-16T09:15:43.435Z,17.60
2022-09-16T09:32:49.355Z,17.56
2022-09-16T09:49:42.885Z,17.80
2022-09-16T10:06:36.114Z,17.97
2022-09-16T10:23:29.925Z,18.02
2022-09-16T10:40:23.198Z,17.77
2022-09-16T10:57:26.198Z,17.65
2022-09-16T11:14:27.483Z,17.96
2022-09-16T11:31:31.457Z,18.34
2022-09-16T11:48:40.206Z,18.28
2022-09-16T12:05:32.657Z,18.35
2022-09-16T12:22:26.969Z,18.28
2022-09-16T12:39:16.027Z,18.44
2022-09-16T12:56:11.023Z,18.44
2022-09-16T13:13:01.863Z,18.23
2022-09-16T13:29:49.964Z,18.17
2022-09-16T13:46:39.509Z,18.38
2022-09-16T14:03:53.735Z,18.36
2022-09-16T14:20:51.999Z,18.42
2022-09-16T14:37:41.391Z,18.46
2022-09-16T14:54:30.541Z,18.39
2022-09-16T15:11:46.621Z,18.02
2022-09-16T15:28:31.884Z,17.90
2022-09-16T15:45:21.507Z,17.89
2022-09-16T16:02:25.462Z,17.94
2022-09-16T16:19:15.089Z,17.99
2022-09-16T16:36:04.127Z,17.51
2022-09-16T16:52:55.838Z,17.13
2022-09-16T17:09:44.454Z,16.46
2022-09-16T17:26:32.717Z,16.09
2022-09-16T17:43:20.983Z,15.82
2022-09-16T18:00:11.462Z,15.83
2022-09-16T18:17:00.121Z,15.82
2022-09-16T18:33:48.499Z,15.89
2022-09-16T18:50:38.056Z,15.84
2022-09-16T19:07:28.072Z,15.63
2022-09-16T19:24:18.275Z,15.39
2022-09-16T19:41:07.313Z,15.33
2022-09-16T19:57:55.527Z,15.20
2022-09-16T20:14:43.868Z,15.16
2022-09-16T20:31:33.744Z,15.34
2022-09-16T20:48:21.843Z,15.29
2022-09-16T21:05:11.967Z,15.04
2022-09-16T21:21:59.870Z,14.72
2022-09-16T21:38:48.688Z,14.33
2022-09-16T21:55:37.153Z,14.21
2022-09-16T22:12:25.253Z,14.00
2022-09-16T22:29:14.494Z,13.79
2022-09-16T22:46:08.188Z,13.71
2022-09-16T23:02:56.562Z,13.65
2022-09-16T23:19:44.515Z,13.69
2022-09-16T23:36:32.206Z,13.62
2022-09-16T23:53:20.243Z,13.42
