createdAt,value
2022-09-26T00:01:28.629Z,61.10
2022-09-26T00:04:04.036Z,61.25
2022-09-26T00:06:36.711Z,61.40
2022-09-26T00:09:09.507Z,61.61
2022-09-26T00:11:42.533Z,61.81
2022-09-26T00:14:22.712Z,61.89
2022-09-26T00:16:55.807Z,60.64
2022-09-26T00:19:28.944Z,60.48
2022-09-26T00:22:08.997Z,60.13
2022-09-26T00:24:41.641Z,60.30
2022-09-26T00:27:14.194Z,60.67
2022-09-26T00:29:46.950Z,59.89
2022-09-26T00:32:19.604Z,60.30
2022-09-26T00:34:52.445Z,60.45
2022-09-26T00:37:24.835Z,60.38
2022-09-26T00:39:57.469Z,60.40
2022-09-26T00:42:30.995Z,60.53
2022-09-26T00:45:03.833Z,60.58
2022-09-26T00:47:51.732Z,60.71
2022-09-26T00:50:33.314Z,60.82
2022-09-26T00:53:19.874Z,60.90
2022-09-26T00:56:03.383Z,61.15
2022-09-26T00:58:45.662Z,61.26
2022-09-26T01:01:21.456Z,61.23
2022-09-26T01:03:55.266Z,61.28
2022-09-26T01:06:28.291Z,61.34
2022-09-26T01:09:09.451Z,61.44
2022-09-26T01:11:45.801Z,61.61
2022-09-26T01:14:27.644Z,61.68
2022-09-26T01:17:01.070Z,61.72
2022-09-26T01:19:51.587Z,61.74
2022-09-26T01:22:39.247Z,61.78
2022-09-26T01:25:48.718Z,61.83
2022-09-26T01:28:55.504Z,61.99
2022-09-26T01:32:06.818Z,62.08
2022-09-26T01:35:05.161Z,62.12
2022-09-26T01:38:04.415Z,61.88
2022-09-26T01:40:50.956Z,61.99
2022-09-26T01:43:44.178Z,62.06
2022-09-26T01:46:53.758Z,62.03
2022-09-26T01:49:43.814Z,62.12
2022-09-26T01:52:31.239Z,62.29
2022-09-26T01:55:30.518Z,62.49
2022-09-26T01:58:34.391Z,62.94
2022-09-26T02:01:11.852Z,63.24
2022-09-26T02:03:52.584Z,63.31
2022-09-26T02:06:34.279Z,63.63
2022-09-26T02:09:23.566Z,63.98
2022-09-26T02:12:01.473Z,64.11
2022-09-26T02:14:39.502Z,64.31
2022-09-26T02:17:22.997Z,64.41
2022-09-26T02:20:12.393Z,64.56
2022-09-26T02:22:46.391Z,64.74
2022-09-26T02:25:23.838Z,64.79
2022-09-26T02:27:57.697Z,64.90
2022-09-26T02:30:32.722Z,65.21
2022-09-26T02:33:06.044Z,65.21
2022-09-26T02:35:58.390Z,65.34
2022-09-26T02:38:35.054Z,65.51
2022-09-26T02:41:31.946Z,65.80
2022-09-26T02:44:25.415Z,66.62
2022-09-26T02:46:59.586Z,66.41
2022-09-26T02:49:56.968Z,66.57
2022-09-26T02:53:00.988Z,66.53
2022-09-26T02:56:11.513Z,66.61
2022-09-26T02:59:22.149Z,66.69
2022-09-26T03:02:18.634Z,66.81
2022-09-26T03:05:13.816Z,67.00
2022-09-26T03:08:05.941Z,67.23
2022-09-26T03:10:39.680Z,68.86
2022-09-26T03:13:17.460Z,69.55
2022-09-26T03:15:56.766Z,69.11
2022-09-26T03:18:41.679Z,68.81
2022-09-26T03:21:17.333Z,68.62
2022-09-26T03:23:51.543Z,68.38
2022-09-26T03:26:28.327Z,68.47
2022-09-26T03:29:04.705Z,68.44
2022-09-26T03:31:39.017Z,68.49
2022-09-26T03:34:13.492Z,68.60
2022-09-26T03:36:46.319Z,68.74
2022-09-26T03:39:19.029Z,68.74
2022-09-26T03:41:58.725Z,68.69
2022-09-26T03:44:33.267Z,68.85
2022-09-26T03:47:19.294Z,68.96
2022-09-26T03:49:56.012Z,69.07
2022-09-26T03:52:29.228Z,69.07
2022-09-26T03:55:02.164Z,69.19
2022-09-26T03:57:35.069Z,69.34
2022-09-26T04:00:19.244Z,69.57
2022-09-26T04:02:51.943Z,69.45
2022-09-26T04:05:33.261Z,70.16
2022-09-26T04:08:06.607Z,70.02
2022-09-26T04:10:40.475Z,69.73
2022-09-26T04:13:33.645Z,69.49
2022-09-26T04:16:12.047Z,69.60
2022-09-26T04:18:47.385Z,69.52
2022-09-26T04:21:20.348Z,69.58
2022-09-26T04:23:55.137Z,71.76
2022-09-26T04:26:29.043Z,71.30
2022-09-26T04:29:02.747Z,70.60
2022-09-26T04:31:55.716Z,70.20
2022-09-26T04:34:33.002Z,69.82
2022-09-26T04:37:06.327Z,69.89
2022-09-26T04:39:39.498Z,70.54
2022-09-26T04:42:12.620Z,71.15
2022-09-26T04:44:48.683Z,70.82
2022-09-26T04:47:25.009Z,70.24
2022-09-26T04:50:25.930Z,69.99
2022-09-26T04:53:12.755Z,69.74
2022-09-26T04:55:55.266Z,69.57
2022-09-26T04:58:28.650Z,69.65
2022-09-26T05:01:11.861Z,69.24
2022-09-26T05:03:58.689Z,69.11
2022-09-26T05:06:32.535Z,68.99
2022-09-26T05:09:06.799Z,68.88
2022-09-26T05:11:57.448Z,68.79
2022-09-26T05:14:30.810Z,68.71
2022-09-26T05:17:04.168Z,68.53
2022-09-26T05:19:37.767Z,68.53
2022-09-26T05:22:25.500Z,68.37
2022-09-26T05:25:18.505Z,68.29
2022-09-26T05:27:54.002Z,68.14
2022-09-26T05:30:28.885Z,68.03
2022-09-26T05:33:02.369Z,67.99
2022-09-26T05:35:35.782Z,67.76
2022-09-26T05:38:09.086Z,67.66
2022-09-26T05:40:58.739Z,67.62
2022-09-26T05:43:35.507Z,67.55
2022-09-26T05:46:13.055Z,67.35
2022-09-26T05:48:53.727Z,67.25
2022-09-26T05:51:27.649Z,67.20
2022-09-26T05:54:01.000Z,67.31
2022-09-26T05:56:37.835Z,67.46
2022-09-26T05:59:31.693Z,67.68
2022-09-26T06:02:38.688Z,67.76
2022-09-26T06:05:29.797Z,67.68
2022-09-26T06:08:20.675Z,67.57
2022-09-26T06:11:18.614Z,67.56
2022-09-26T06:13:53.270Z,67.51
2022-09-26T06:16:26.615Z,67.48
2022-09-26T06:18:59.737Z,67.52
2022-09-26T06:21:33.245Z,67.34
2022-09-26T06:24:16.505Z,67.09
2022-09-26T06:26:50.155Z,66.94
2022-09-26T06:29:23.694Z,66.64
2022-09-26T06:31:57.266Z,66.55
2022-09-26T06:34:52.243Z,66.32
2022-09-26T06:37:43.669Z,66.22
2022-09-26T06:40:16.389Z,66.19
2022-09-26T06:42:49.698Z,66.05
2022-09-26T06:45:33.420Z,66.27
2022-09-26T06:48:30.075Z,66.28
2022-09-26T06:51:07.446Z,66.28
2022-09-26T06:53:41.484Z,66.27
2022-09-26T06:56:15.233Z,66.20
2022-09-26T06:58:50.136Z,66.17
2022-09-26T07:01:28.048Z,65.93
2022-09-26T07:04:18.751Z,65.65
2022-09-26T07:07:20.619Z,65.36
2022-09-26T07:09:53.865Z,65.35
2022-09-26T07:13:04.086Z,65.41
2022-09-26T07:15:38.779Z,65.33
2022-09-26T07:18:30.820Z,65.18
2022-09-26T07:21:12.190Z,64.99
2022-09-26T07:24:15.205Z,64.86
2022-09-26T07:26:48.817Z,64.89
2022-09-26T07:29:22.031Z,64.64
2022-09-26T07:31:55.643Z,64.73
2022-09-26T07:34:46.432Z,64.70
2022-09-26T07:37:22.952Z,63.33
2022-09-26T07:40:00.699Z,63.12
2022-09-26T07:42:39.363Z,63.89
2022-09-26T07:45:29.905Z,63.62
2022-09-26T07:48:27.844Z,63.63
2022-09-26T07:51:28.532Z,63.24
2022-09-26T07:54:01.840Z,60.81
2022-09-26T07:56:42.503Z,61.60
2022-09-26T07:59:37.342Z,61.11
2022-09-26T08:02:37.316Z,61.63
2022-09-26T08:05:12.450Z,60.00
2022-09-26T08:07:46.281Z,59.08
2022-09-26T08:10:45.979Z,58.05
2022-09-26T08:13:48.822Z,58.85
2022-09-26T08:16:47.268Z,58.10
2022-09-26T08:19:21.052Z,57.15
2022-09-26T08:21:54.198Z,58.18
2022-09-26T08:24:27.245Z,58.40
2022-09-26T08:27:23.436Z,58.63
2022-09-26T08:29:58.175Z,58.38
2022-09-26T08:32:32.900Z,57.93
2022-09-26T08:35:08.285Z,57.99
2022-09-26T08:37:50.509Z,58.26
2022-09-26T08:41:17.772Z,58.26
2022-09-26T08:44:53.670Z,58.49
2022-09-26T08:47:54.096Z,58.16
2022-09-26T08:50:52.666Z,58.11
2022-09-26T08:53:42.650Z,57.80
2022-09-26T08:56:24.850Z,56.90
2022-09-26T08:59:00.007Z,56.29
2022-09-26T09:01:43.378Z,57.32
2022-09-26T09:05:01.415Z,57.23
2022-09-26T09:07:34.609Z,56.75
2022-09-26T09:10:18.937Z,55.54
2022-09-26T09:13:48.127Z,54.64
2022-09-26T09:16:52.034Z,55.67
2022-09-26T09:20:05.617Z,55.08
2022-09-26T09:23:46.783Z,54.79
2022-09-26T09:29:58.393Z,54.69
2022-09-26T09:33:00.527Z,53.05
2022-09-26T09:36:01.570Z,53.37
2022-09-26T09:38:49.352Z,53.52
2022-09-26T09:41:43.987Z,53.07
2022-09-26T09:44:55.881Z,52.94
2022-09-26T09:47:30.632Z,52.17
2022-09-26T09:50:04.660Z,51.63
2022-09-26T09:53:06.805Z,51.30
2022-09-26T09:56:14.463Z,49.75
2022-09-26T09:58:46.928Z,49.62
2022-09-26T10:01:33.609Z,50.43
2022-09-26T10:04:37.419Z,50.56
2022-09-26T10:07:13.406Z,50.31
2022-09-26T10:09:52.752Z,50.28
2022-09-26T10:12:56.694Z,50.00
2022-09-26T10:16:03.926Z,49.11
2022-09-26T10:19:29.301Z,49.23
2022-09-26T10:22:02.866Z,49.33
2022-09-26T10:24:45.691Z,46.91
2022-09-26T10:27:39.452Z,47.11
2022-09-26T10:30:22.398Z,48.78
2022-09-26T10:33:03.803Z,48.86
2022-09-26T10:35:53.250Z,48.63
2022-09-26T10:38:30.862Z,48.55
2022-09-26T10:41:27.786Z,48.72
2022-09-26T10:44:02.227Z,48.17
2022-09-26T10:46:58.692Z,48.11
2022-09-26T10:50:12.768Z,48.04
2022-09-26T10:53:23.693Z,47.83
2022-09-26T10:56:01.805Z,47.11
2022-09-26T10:58:40.746Z,46.92
2022-09-26T11:01:26.924Z,47.04
2022-09-26T11:04:14.695Z,46.11
2022-09-26T11:07:36.673Z,46.60
2022-09-26T11:10:34.652Z,46.07
2022-09-26T11:14:08.136Z,44.88
2022-09-26T11:16:48.171Z,44.93
2022-09-26T11:19:31.881Z,43.87
2022-09-26T11:22:38.709Z,44.50
2022-09-26T11:25:45.293Z,44.67
2022-09-26T11:28:24.633Z,45.01
2022-09-26T11:31:37.583Z,44.87
2022-09-26T11:34:54.190Z,44.65
2022-09-26T11:38:06.020Z,44.33
2022-09-26T11:40:57.441Z,41.12
2022-09-26T11:43:49.852Z,42.50
2022-09-26T11:46:59.333Z,42.49
2022-09-26T11:50:27.130Z,42.32
2022-09-26T11:53:28.193Z,41.71
2022-09-26T11:56:18.794Z,39.05
2022-09-26T11:58:59.815Z,40.28
2022-09-26T12:01:39.807Z,40.33
2022-09-26T12:04:38.202Z,40.37
2022-09-26T12:07:29.619Z,38.99
2022-09-26T12:10:11.022Z,39.90
2022-09-26T12:12:46.243Z,39.56
2022-09-26T12:15:30.152Z,38.99
2022-09-26T12:18:22.310Z,37.60
2022-09-26T12:21:30.721Z,39.10
2022-09-26T12:24:06.665Z,38.79
2022-09-26T12:27:11.749Z,38.85
2022-09-26T12:30:13.173Z,38.78
2022-09-26T12:33:11.465Z,38.09
2022-09-26T12:36:12.002Z,37.87
2022-09-26T12:39:01.149Z,37.31
2022-09-26T12:42:04.191Z,36.73
2022-09-26T12:45:22.628Z,36.79
2022-09-26T12:48:44.775Z,36.30
2022-09-26T12:51:43.323Z,37.05
2022-09-26T12:54:30.108Z,36.68
2022-09-26T12:57:31.910Z,35.50
2022-09-26T13:00:12.816Z,36.85
2022-09-26T13:03:08.249Z,37.20
2022-09-26T13:06:19.145Z,36.32
2022-09-26T13:09:10.073Z,36.91
2022-09-26T13:12:12.017Z,36.96
2022-09-26T13:15:01.328Z,36.57
2022-09-26T13:17:39.027Z,37.43
2022-09-26T13:20:29.353Z,37.59
2022-09-26T13:23:12.823Z,37.65
2022-09-26T13:25:56.989Z,37.61
2022-09-26T13:29:00.427Z,37.46
2022-09-26T13:32:04.066Z,37.79
2022-09-26T13:34:48.217Z,38.33
2022-09-26T13:37:36.689Z,38.44
2022-09-26T13:40:46.128Z,38.66
2022-09-26T13:43:45.027Z,38.79
2022-09-26T13:46:41.197Z,38.84
2022-09-26T13:49:37.294Z,38.93
2022-09-26T13:52:52.939Z,38.98
2022-09-26T13:55:27.142Z,39.25
2022-09-26T13:58:08.347Z,39.49
2022-09-26T14:00:51.014Z,39.58
2022-09-26T14:03:25.305Z,39.70
2022-09-26T14:06:20.108Z,39.84
2022-09-26T14:09:25.880Z,39.94
2022-09-26T14:12:34.212Z,40.18
2022-09-26T14:15:25.364Z,40.30
2022-09-26T14:18:35.005Z,40.46
2022-09-26T14:21:34.375Z,40.96
2022-09-26T14:24:31.337Z,41.23
2022-09-26T14:27:13.097Z,41.72
2022-09-26T14:29:49.516Z,42.66
2022-09-26T14:32:45.910Z,43.12
2022-09-26T14:35:40.529Z,43.24
2022-09-26T14:38:18.547Z,43.78
2022-09-26T14:41:02.276Z,44.04
2022-09-26T14:43:37.480Z,44.36
2022-09-26T14:46:20.355Z,45.07
2022-09-26T14:49:02.577Z,45.62
2022-09-26T14:51:38.976Z,46.22
2022-09-26T14:54:43.691Z,46.47
2022-09-26T14:57:27.911Z,47.69
2022-09-26T15:00:02.281Z,48.38
2022-09-26T15:02:45.133Z,48.81
2022-09-26T15:05:26.912Z,49.65
2022-09-26T15:08:04.362Z,49.59
2022-09-26T15:10:47.565Z,49.70
2022-09-26T15:13:24.795Z,50.10
2022-09-26T15:16:25.132Z,50.65
2022-09-26T15:19:14.484Z,51.28
2022-09-26T15:21:56.825Z,51.70
2022-09-26T15:24:39.276Z,52.32
2022-09-26T15:27:30.456Z,53.63
2022-09-26T15:30:29.805Z,53.39
2022-09-26T15:33:16.277Z,54.14
2022-09-26T15:35:58.504Z,53.12
2022-09-26T15:38:33.502Z,52.95
2022-09-26T15:41:38.761Z,52.90
2022-09-26T15:44:24.183Z,53.61
2022-09-26T15:47:00.411Z,53.91
2022-09-26T15:49:34.150Z,53.92
2022-09-26T15:52:09.774Z,54.07
2022-09-26T15:54:46.157Z,54.30
2022-09-26T15:57:23.580Z,54.55
2022-09-26T16:00:00.687Z,54.94
2022-09-26T16:03:30.325Z,54.92
2022-09-26T16:06:03.535Z,55.12
2022-09-26T16:09:27.324Z,55.76
2022-09-26T16:12:12.979Z,55.91
2022-09-26T16:15:03.476Z,56.36
2022-09-26T16:17:51.608Z,56.97
2022-09-26T16:20:33.614Z,57.04
2022-09-26T16:23:07.242Z,57.32
2022-09-26T16:25:57.072Z,57.38
2022-09-26T16:28:47.689Z,57.29
2022-09-26T16:31:30.893Z,57.91
2022-09-26T16:34:07.848Z,58.95
2022-09-26T16:36:47.677Z,59.34
2022-09-26T16:39:31.591Z,58.31
2022-09-26T16:42:18.398Z,57.97
2022-09-26T16:44:59.527Z,58.28
2022-09-26T16:47:52.321Z,58.14
2022-09-26T16:50:31.990Z,58.04
2022-09-26T16:53:13.981Z,57.89
2022-09-26T16:55:47.875Z,57.40
2022-09-26T16:58:25.785Z,56.81
2022-09-26T17:01:21.254Z,56.59
2022-09-26T17:03:55.327Z,56.41
2022-09-26T17:06:31.612Z,56.13
2022-09-26T17:09:16.233Z,55.96
2022-09-26T17:11:51.621Z,55.73
2022-09-26T17:14:32.514Z,55.73
2022-09-26T17:17:10.409Z,55.51
2022-09-26T17:19:48.138Z,55.48
2022-09-26T17:22:27.386Z,55.38
2022-09-26T17:25:02.080Z,55.27
2022-09-26T17:27:38.838Z,55.21
2022-09-26T17:30:21.362Z,55.12
2022-09-26T17:32:56.274Z,55.06
2022-09-26T17:35:33.568Z,55.12
2022-09-26T17:38:08.518Z,55.31
2022-09-26T17:40:49.617Z,55.31
2022-09-26T17:43:23.883Z,55.41
2022-09-26T17:45:58.712Z,55.63
2022-09-26T17:48:33.167Z,55.70
2022-09-26T17:51:08.390Z,55.81
2022-09-26T17:53:55.942Z,55.96
2022-09-26T17:56:32.499Z,56.26
2022-09-26T17:59:22.288Z,56.41
2022-09-26T18:02:04.421Z,56.87
2022-09-26T18:04:38.498Z,57.63
2022-09-26T18:07:20.987Z,58.11
2022-09-26T18:09:55.461Z,59.02
2022-09-26T18:12:32.322Z,59.58
2022-09-26T18:15:07.910Z,60.02
2022-09-26T18:17:41.666Z,59.43
2022-09-26T18:20:15.174Z,60.28
2022-09-26T18:22:53.061Z,59.90
2022-09-26T18:25:28.508Z,60.06
2022-09-26T18:28:05.372Z,59.40
2022-09-26T18:30:45.691Z,60.18
2022-09-26T18:33:20.760Z,60.97
2022-09-26T18:35:54.187Z,60.84
2022-09-26T18:38:28.393Z,60.48
2022-09-26T18:41:02.235Z,59.99
2022-09-26T18:43:41.120Z,60.36
2022-09-26T18:46:18.666Z,60.32
2022-09-26T18:48:52.407Z,61.01
2022-09-26T18:51:25.604Z,61.21
2022-09-26T18:54:11.482Z,60.94
2022-09-26T18:57:07.055Z,61.82
2022-09-26T18:59:41.328Z,64.19
2022-09-26T19:02:24.580Z,63.34
2022-09-26T19:07:50.338Z,62.40
2022-09-26T19:10:25.197Z,61.89
2022-09-26T19:13:00.130Z,61.59
2022-09-26T19:15:33.979Z,61.38
2022-09-26T19:18:07.440Z,61.06
2022-09-26T19:20:44.060Z,61.49
2022-09-26T19:23:21.241Z,61.74
2022-09-26T19:25:54.696Z,61.11
2022-09-26T19:28:36.739Z,60.84
2022-09-26T19:31:11.220Z,61.05
2022-09-26T19:33:48.497Z,60.80
2022-09-26T19:36:23.497Z,60.48
2022-09-26T19:39:02.772Z,60.54
2022-09-26T19:41:37.618Z,60.36
2022-09-26T19:44:16.295Z,60.26
2022-09-26T19:46:54.073Z,60.19
2022-09-26T19:49:30.637Z,59.99
2022-09-26T19:52:04.002Z,60.24
2022-09-26T19:54:37.802Z,60.37
2022-09-26T19:57:25.240Z,60.38
2022-09-26T20:00:00.503Z,60.26
2022-09-26T20:02:35.240Z,60.38
2022-09-26T20:05:17.051Z,60.27
2022-09-26T20:07:50.658Z,59.93
2022-09-26T20:10:25.930Z,59.70
2022-09-26T20:12:59.150Z,59.68
2022-09-26T20:15:43.231Z,59.46
2022-09-26T20:18:26.706Z,59.36
2022-09-26T20:21:00.594Z,59.22
2022-09-26T20:23:34.485Z,59.09
2022-09-26T20:26:10.237Z,59.04
2022-09-26T20:28:43.235Z,59.00
2022-09-26T20:31:27.891Z,58.92
2022-09-26T20:34:02.113Z,58.99
2022-09-26T20:36:36.540Z,59.41
2022-09-26T20:39:15.595Z,59.40
2022-09-26T20:41:48.942Z,59.10
2022-09-26T20:44:29.003Z,58.95
2022-09-26T20:47:07.807Z,58.95
2022-09-26T20:49:52.665Z,59.00
2022-09-26T20:52:29.451Z,58.95
2022-09-26T20:55:05.418Z,58.93
2022-09-26T20:57:42.310Z,58.90
2022-09-26T21:00:23.545Z,59.03
2022-09-26T21:02:57.744Z,59.18
2022-09-26T21:05:31.149Z,59.48
2022-09-26T21:08:09.705Z,59.40
2022-09-26T21:10:42.620Z,59.52
2022-09-26T21:13:19.451Z,59.45
2022-09-26T21:15:53.482Z,59.11
2022-09-26T21:18:30.559Z,59.22
2022-09-26T21:21:11.229Z,59.15
2022-09-26T21:24:25.534Z,59.12
2022-09-26T21:26:58.950Z,59.05
2022-09-26T21:29:32.557Z,59.05
2022-09-26T21:32:08.840Z,59.40
2022-09-26T21:34:42.900Z,59.75
2022-09-26T21:37:16.303Z,60.40
2022-09-26T21:39:52.081Z,61.62
2022-09-26T21:42:28.911Z,61.26
2022-09-26T21:45:07.830Z,60.81
2022-09-26T21:47:41.401Z,60.68
2022-09-26T21:50:20.932Z,60.40
2022-09-26T21:53:25.672Z,60.40
2022-09-26T21:56:07.583Z,60.68
2022-09-26T21:58:42.914Z,61.68
2022-09-26T22:01:21.585Z,61.16
2022-09-26T22:03:54.971Z,60.87
2022-09-26T22:06:28.259Z,60.86
2022-09-26T22:09:01.560Z,61.12
2022-09-26T22:11:40.437Z,61.77
2022-09-26T22:14:22.304Z,62.59
2022-09-26T22:16:57.708Z,62.92
2022-09-26T22:19:34.076Z,63.43
2022-09-26T22:22:07.806Z,64.06
2022-09-26T22:24:41.169Z,65.83
2022-09-26T22:27:14.378Z,66.79
2022-09-26T22:29:48.926Z,67.18
2022-09-26T22:32:22.134Z,66.74
2022-09-26T22:34:55.201Z,66.52
2022-09-26T22:37:29.138Z,66.29
2022-09-26T22:40:02.040Z,66.80
2022-09-26T22:42:35.233Z,66.91
2022-09-26T22:45:08.852Z,66.64
2022-09-26T22:47:42.364Z,67.34
2022-09-26T22:50:15.590Z,67.47
2022-09-26T22:52:49.076Z,67.42
2022-09-26T22:55:22.918Z,68.55
2022-09-26T22:57:55.847Z,71.44
2022-09-26T23:00:28.799Z,70.36
2022-09-26T23:03:01.806Z,70.20
2022-09-26T23:05:34.834Z,71.39
2022-09-26T23:08:07.445Z,70.44
2022-09-26T23:10:40.280Z,70.22
2022-09-26T23:13:13.056Z,70.14
2022-09-26T23:15:46.763Z,69.99
2022-09-26T23:18:19.496Z,70.11
2022-09-26T23:20:52.537Z,70.44
2022-09-26T23:23:25.548Z,70.44
2022-09-26T23:25:58.417Z,70.89
2022-09-26T23:28:35.284Z,70.92
2022-09-26T23:31:12.489Z,71.02
2022-09-26T23:33:45.591Z,70.88
2022-09-26T23:36:18.622Z,70.71
2022-09-26T23:38:52.045Z,70.64
2022-09-26T23:41:24.858Z,70.61
2022-09-26T23:43:58.157Z,70.85
2022-09-26T23:46:30.886Z,71.01
2022-09-26T23:49:05.725Z,71.15
2022-09-26T23:51:40.671Z,70.57
2022-09-26T23:54:16.780Z,70.95
2022-09-26T23:57:01.846Z,70.93
2022-09-26T23:59:34.848Z,70.96
