createdAt,value
2023-05-14T00:00:14.192Z,22.48
2023-05-14T00:01:14.703Z,22.48
2023-05-14T00:02:14.002Z,22.48
2023-05-14T00:03:14.045Z,22.48
2023-05-14T00:04:13.995Z,22.48
2023-05-14T00:05:14.234Z,22.47
2023-05-14T00:06:13.939Z,22.48
2023-05-14T00:07:13.936Z,22.47
2023-05-14T00:08:13.926Z,22.47
2023-05-14T00:09:13.931Z,22.47
2023-05-14T00:10:13.932Z,22.47
2023-05-14T00:11:13.892Z,22.47
2023-05-14T00:12:13.930Z,22.47
2023-05-14T00:13:13.924Z,22.47
2023-05-14T00:14:13.965Z,22.47
2023-05-14T00:15:13.968Z,22.47
2023-05-14T00:16:15.072Z,22.47
2023-05-14T00:17:13.971Z,22.47
2023-05-14T00:18:14.998Z,22.47
2023-05-14T00:19:14.832Z,22.47
2023-05-14T00:20:14.231Z,22.46
2023-05-14T00:21:13.996Z,22.47
2023-05-14T00:22:14.004Z,22.46
2023-05-14T00:23:13.945Z,22.46
2023-05-14T00:24:13.960Z,22.46
2023-05-14T00:25:13.949Z,22.47
2023-05-14T00:26:13.933Z,22.47
2023-05-14T00:27:13.923Z,22.46
2023-05-14T00:28:13.922Z,22.47
2023-05-14T00:29:13.905Z,22.46
2023-05-14T00:30:14.236Z,22.46
2023-05-14T00:31:14.679Z,22.46
2023-05-14T00:32:13.852Z,22.46
2023-05-14T00:33:13.887Z,22.46
2023-05-14T00:34:14.705Z,22.46
2023-05-14T00:35:13.856Z,22.46
2023-05-14T00:36:13.876Z,22.46
2023-05-14T00:37:14.107Z,22.46
2023-05-14T00:38:13.844Z,22.45
2023-05-14T00:39:13.810Z,22.45
2023-05-14T00:40:13.860Z,22.45
2023-05-14T00:41:13.794Z,22.45
2023-05-14T00:42:13.804Z,22.45
2023-05-14T00:43:13.819Z,22.46
2023-05-14T00:44:13.795Z,22.46
2023-05-14T00:45:13.799Z,22.45
2023-05-14T00:46:13.816Z,22.46
2023-05-14T00:47:13.764Z,22.46
2023-05-14T00:48:13.772Z,22.46
2023-05-14T00:49:13.798Z,22.45
2023-05-14T00:50:14.231Z,22.46
2023-05-14T00:51:13.733Z,22.45
2023-05-14T00:52:13.743Z,22.45
2023-05-14T00:53:13.739Z,22.45
2023-05-14T00:54:13.722Z,22.45
2023-05-14T00:55:14.201Z,22.45
2023-05-14T00:56:13.732Z,22.45
2023-05-14T00:57:13.716Z,22.45
2023-05-14T00:58:13.711Z,22.44
2023-05-14T00:59:14.227Z,22.44
2023-05-14T01:00:13.690Z,22.45
2023-05-14T01:01:13.695Z,22.44
2023-05-14T01:02:13.669Z,22.45
2023-05-14T01:03:13.719Z,22.45
2023-05-14T01:04:13.647Z,22.45
2023-05-14T01:05:13.734Z,22.44
2023-05-14T01:06:13.637Z,22.45
2023-05-14T01:07:13.641Z,22.44
2023-05-14T01:08:13.675Z,22.44
2023-05-14T01:09:13.615Z,22.44
2023-05-14T01:10:13.589Z,22.44
2023-05-14T01:11:13.601Z,22.44
2023-05-14T01:12:13.617Z,22.44
2023-05-14T01:13:13.616Z,22.44
2023-05-14T01:14:13.648Z,22.44
2023-05-14T01:15:13.709Z,22.44
2023-05-14T01:16:13.695Z,22.44
2023-05-14T01:17:13.641Z,22.44
2023-05-14T01:18:13.784Z,22.44
2023-05-14T01:19:13.738Z,22.44
2023-05-14T01:20:13.721Z,22.44
2023-05-14T01:21:13.747Z,22.44
2023-05-14T01:22:13.754Z,22.44
2023-05-14T01:23:13.757Z,22.44
2023-05-14T01:24:13.761Z,22.44
2023-05-14T01:25:13.783Z,22.44
2023-05-14T01:26:13.810Z,22.43
2023-05-14T01:27:13.794Z,22.44
2023-05-14T01:28:14.762Z,22.43
2023-05-14T01:29:13.814Z,22.43
2023-05-14T01:30:14.240Z,22.43
2023-05-14T01:31:13.860Z,22.43
2023-05-14T01:32:13.887Z,22.43
2023-05-14T01:33:13.921Z,22.44
2023-05-14T01:34:13.877Z,22.43
2023-05-14T01:35:13.933Z,22.43
2023-05-14T01:36:13.943Z,22.43
2023-05-14T01:37:13.963Z,22.43
2023-05-14T01:38:14.016Z,22.43
2023-05-14T01:39:14.003Z,22.43
2023-05-14T01:40:14.249Z,22.43
2023-05-14T01:41:14.066Z,22.43
2023-05-14T01:42:14.020Z,22.42
2023-05-14T01:43:14.046Z,22.42
2023-05-14T01:44:13.985Z,22.43
2023-05-14T01:45:14.117Z,22.42
2023-05-14T01:46:14.071Z,22.43
2023-05-14T01:47:13.982Z,22.42
2023-05-14T01:48:13.983Z,22.43
2023-05-14T01:49:13.990Z,22.43
2023-05-14T01:50:14.271Z,22.42
2023-05-14T01:51:13.973Z,22.42
2023-05-14T01:52:13.929Z,22.43
2023-05-14T01:53:13.954Z,22.42
2023-05-14T01:54:14.753Z,22.42
2023-05-14T01:55:14.237Z,22.41
2023-05-14T01:56:13.939Z,22.42
2023-05-14T01:57:13.911Z,22.42
2023-05-14T01:58:13.921Z,22.42
2023-05-14T01:59:14.753Z,22.41
2023-05-14T02:00:14.222Z,22.42
2023-05-14T02:01:13.948Z,22.41
2023-05-14T02:02:13.870Z,22.41
2023-05-14T02:03:13.938Z,22.42
2023-05-14T02:04:13.935Z,22.42
2023-05-14T02:05:14.756Z,22.42
2023-05-14T02:06:13.905Z,22.41
2023-05-14T02:07:13.909Z,22.41
2023-05-14T02:08:13.915Z,22.41
2023-05-14T02:09:13.926Z,22.41
2023-05-14T02:10:13.979Z,22.41
2023-05-14T02:11:13.985Z,22.41
2023-05-14T02:12:13.978Z,22.41
2023-05-14T02:13:14.753Z,22.41
2023-05-14T02:14:14.216Z,22.40
2023-05-14T02:15:14.237Z,22.41
2023-05-14T02:16:14.276Z,22.41
2023-05-14T02:17:14.221Z,22.41
2023-05-14T02:18:14.276Z,22.41
2023-05-14T02:19:14.772Z,22.40
2023-05-14T02:20:14.248Z,22.40
2023-05-14T02:21:14.260Z,22.41
2023-05-14T02:22:15.179Z,22.40
2023-05-14T02:23:14.199Z,22.40
2023-05-14T02:24:14.210Z,22.40
2023-05-14T02:25:14.281Z,22.40
2023-05-14T02:26:14.268Z,22.40
2023-05-14T02:27:14.297Z,22.40
2023-05-14T02:28:14.282Z,22.40
2023-05-14T02:29:14.311Z,22.40
2023-05-14T02:30:14.787Z,22.40
2023-05-14T02:31:14.675Z,22.40
2023-05-14T02:32:14.388Z,22.40
2023-05-14T02:33:15.373Z,22.40
2023-05-14T02:34:14.420Z,22.40
2023-05-14T02:35:14.458Z,22.40
2023-05-14T02:36:14.452Z,22.40
2023-05-14T02:37:14.468Z,22.39
2023-05-14T02:38:14.495Z,22.40
2023-05-14T02:39:14.542Z,22.40
2023-05-14T02:40:14.523Z,22.39
2023-05-14T02:41:14.759Z,22.40
2023-05-14T02:42:14.580Z,22.40
2023-05-14T02:43:14.577Z,22.39
2023-05-14T02:44:17.247Z,22.39
2023-05-14T02:45:14.860Z,22.39
2023-05-14T02:46:15.349Z,22.39
2023-05-14T02:47:14.880Z,22.39
2023-05-14T02:48:14.931Z,22.39
2023-05-14T02:49:14.968Z,22.39
2023-05-14T02:50:14.974Z,22.39
2023-05-14T02:51:15.313Z,22.39
2023-05-14T02:52:15.013Z,22.39
2023-05-14T02:53:15.059Z,22.39
2023-05-14T02:54:15.720Z,22.39
2023-05-14T02:55:16.206Z,22.39
2023-05-14T02:56:16.202Z,22.38
2023-05-14T02:57:15.184Z,22.38
2023-05-14T02:58:15.160Z,22.38
2023-05-14T02:59:15.136Z,22.38
2023-05-14T03:00:15.164Z,22.39
2023-05-14T03:01:15.331Z,22.39
2023-05-14T03:02:15.194Z,22.38
2023-05-14T03:03:15.141Z,22.38
2023-05-14T03:04:15.100Z,22.38
2023-05-14T03:05:15.131Z,22.38
2023-05-14T03:06:15.298Z,22.37
2023-05-14T03:07:15.087Z,22.38
2023-05-14T03:08:15.125Z,22.38
2023-05-14T03:09:15.057Z,22.38
2023-05-14T03:10:15.062Z,22.38
2023-05-14T03:11:15.303Z,22.38
2023-05-14T03:12:15.089Z,22.38
2023-05-14T03:13:15.096Z,22.38
2023-05-14T03:14:15.054Z,22.38
2023-05-14T03:15:15.036Z,22.38
2023-05-14T03:16:15.322Z,22.37
2023-05-14T03:17:15.042Z,22.38
2023-05-14T03:18:15.063Z,22.38
2023-05-14T03:19:15.211Z,22.38
2023-05-14T03:20:15.035Z,22.38
2023-05-14T03:21:14.975Z,22.38
2023-05-14T03:22:14.994Z,22.38
2023-05-14T03:23:14.970Z,22.37
2023-05-14T03:24:15.017Z,22.38
2023-05-14T03:25:14.980Z,22.37
2023-05-14T03:26:15.295Z,22.37
2023-05-14T03:27:14.971Z,22.37
2023-05-14T03:28:14.937Z,22.37
2023-05-14T03:29:14.947Z,22.37
2023-05-14T03:30:14.952Z,22.37
2023-05-14T03:31:14.973Z,22.37
2023-05-14T03:32:14.921Z,22.37
2023-05-14T03:33:14.920Z,22.37
2023-05-14T03:34:14.907Z,22.36
2023-05-14T03:35:14.944Z,22.36
2023-05-14T03:36:14.891Z,22.37
2023-05-14T03:37:14.871Z,22.37
2023-05-14T03:38:14.911Z,22.37
2023-05-14T03:39:14.874Z,22.36
2023-05-14T03:40:14.852Z,22.37
2023-05-14T03:41:15.281Z,22.37
2023-05-14T03:42:14.839Z,22.37
2023-05-14T03:43:14.833Z,22.36
2023-05-14T03:44:14.821Z,22.37
2023-05-14T03:45:14.851Z,22.36
2023-05-14T03:46:15.296Z,22.37
2023-05-14T03:47:14.884Z,22.36
2023-05-14T03:48:15.008Z,22.36
2023-05-14T03:49:14.980Z,22.37
2023-05-14T03:50:14.937Z,22.36
2023-05-14T03:51:15.274Z,22.36
2023-05-14T03:52:14.997Z,22.36
2023-05-14T03:53:15.012Z,22.36
2023-05-14T03:54:15.035Z,22.36
2023-05-14T03:55:15.091Z,22.36
2023-05-14T03:56:15.134Z,22.36
2023-05-14T03:57:15.135Z,22.36
2023-05-14T03:58:15.156Z,22.36
2023-05-14T03:59:15.207Z,22.36
2023-05-14T04:00:15.233Z,22.36
2023-05-14T04:01:15.261Z,22.36
2023-05-14T04:02:15.290Z,22.35
2023-05-14T04:03:15.398Z,22.36
2023-05-14T04:04:15.364Z,22.36
2023-05-14T04:05:15.361Z,22.36
2023-05-14T04:06:15.356Z,22.36
2023-05-14T04:07:15.367Z,22.35
2023-05-14T04:08:15.460Z,22.35
2023-05-14T04:09:15.441Z,22.35
2023-05-14T04:10:15.450Z,22.35
2023-05-14T04:11:15.492Z,22.35
2023-05-14T04:12:15.499Z,22.35
2023-05-14T04:13:15.503Z,22.35
2023-05-14T04:14:15.547Z,22.35
2023-05-14T04:15:15.576Z,22.35
2023-05-14T04:16:15.831Z,22.35
2023-05-14T04:17:15.629Z,22.35
2023-05-14T04:18:15.698Z,22.34
2023-05-14T04:19:15.773Z,22.35
2023-05-14T04:20:15.715Z,22.35
2023-05-14T04:21:15.773Z,22.35
2023-05-14T04:22:15.807Z,22.35
2023-05-14T04:23:15.815Z,22.34
2023-05-14T04:24:15.836Z,22.35
2023-05-14T04:25:15.847Z,22.35
2023-05-14T04:26:15.915Z,22.34
2023-05-14T04:27:15.972Z,22.34
2023-05-14T04:28:15.952Z,22.35
2023-05-14T04:29:15.971Z,22.34
2023-05-14T04:30:16.030Z,22.35
2023-05-14T04:31:16.089Z,22.34
2023-05-14T04:32:16.052Z,22.34
2023-05-14T04:33:16.079Z,22.35
2023-05-14T04:34:16.168Z,22.34
2023-05-14T04:35:16.127Z,22.34
2023-05-14T04:36:16.303Z,22.34
2023-05-14T04:37:16.183Z,22.34
2023-05-14T04:38:16.246Z,22.34
2023-05-14T04:39:16.239Z,22.35
2023-05-14T04:40:16.289Z,22.34
2023-05-14T04:41:16.864Z,22.34
2023-05-14T04:42:16.322Z,22.34
2023-05-14T04:43:16.346Z,22.34
2023-05-14T04:44:16.386Z,22.34
2023-05-14T04:45:16.412Z,22.35
2023-05-14T04:46:16.481Z,22.34
2023-05-14T04:47:16.520Z,22.34
2023-05-14T04:48:16.538Z,22.34
2023-05-14T04:49:16.528Z,22.35
2023-05-14T04:50:16.607Z,22.33
2023-05-14T04:51:16.582Z,22.34
2023-05-14T04:52:16.607Z,22.34
2023-05-14T04:53:16.673Z,22.34
2023-05-14T04:54:16.698Z,22.35
2023-05-14T04:55:16.718Z,22.34
2023-05-14T04:56:16.738Z,22.34
2023-05-14T04:57:16.752Z,22.34
2023-05-14T04:58:16.735Z,22.33
2023-05-14T04:59:16.821Z,22.33
2023-05-14T05:00:16.860Z,22.34
2023-05-14T05:01:16.911Z,22.34
2023-05-14T05:02:16.866Z,22.34
2023-05-14T05:03:16.972Z,22.34
2023-05-14T05:04:17.053Z,22.34
2023-05-14T05:05:16.969Z,22.33
2023-05-14T05:06:17.002Z,22.33
2023-05-14T05:07:17.005Z,22.33
2023-05-14T05:08:17.054Z,22.33
2023-05-14T05:09:17.070Z,22.33
2023-05-14T05:10:17.139Z,22.33
2023-05-14T05:11:17.201Z,22.34
2023-05-14T05:12:17.163Z,22.33
2023-05-14T05:13:17.184Z,22.33
2023-05-14T05:14:17.231Z,22.33
2023-05-14T05:15:17.252Z,22.33
2023-05-14T05:16:17.338Z,22.34
2023-05-14T05:17:17.296Z,22.33
2023-05-14T05:18:17.377Z,22.33
2023-05-14T05:19:17.542Z,22.33
2023-05-14T05:20:17.411Z,22.33
2023-05-14T05:21:17.418Z,22.33
2023-05-14T05:22:17.492Z,22.33
2023-05-14T05:23:17.498Z,22.33
2023-05-14T05:24:17.511Z,22.33
2023-05-14T05:25:17.556Z,22.33
2023-05-14T05:26:17.589Z,22.33
2023-05-14T05:27:17.591Z,22.33
2023-05-14T05:28:17.625Z,22.33
2023-05-14T05:29:17.678Z,22.33
2023-05-14T05:30:17.683Z,22.33
2023-05-14T05:31:19.699Z,22.32
2023-05-14T05:32:17.757Z,22.32
2023-05-14T05:33:17.822Z,22.33
2023-05-14T05:34:17.815Z,22.32
2023-05-14T05:35:17.838Z,22.32
2023-05-14T05:36:17.864Z,22.33
2023-05-14T05:37:17.900Z,22.33
2023-05-14T05:38:17.902Z,22.33
2023-05-14T05:39:17.952Z,22.33
2023-05-14T05:40:17.994Z,22.33
2023-05-14T05:41:17.981Z,22.32
2023-05-14T05:42:18.026Z,22.33
2023-05-14T05:43:18.037Z,22.32
2023-05-14T05:44:18.087Z,22.32
2023-05-14T05:45:18.118Z,22.32
2023-05-14T05:46:18.192Z,22.31
2023-05-14T05:47:18.179Z,22.32
2023-05-14T05:48:18.225Z,22.32
2023-05-14T05:49:18.265Z,22.32
2023-05-14T05:50:19.880Z,22.32
2023-05-14T05:51:18.346Z,22.32
2023-05-14T05:52:18.359Z,22.31
2023-05-14T05:53:18.361Z,22.32
2023-05-14T05:54:18.400Z,22.31
2023-05-14T05:55:18.417Z,22.32
2023-05-14T05:56:18.489Z,22.31
2023-05-14T05:57:18.489Z,22.32
2023-05-14T05:58:18.487Z,22.31
2023-05-14T05:59:18.511Z,22.31
2023-05-14T06:00:18.565Z,22.32
2023-05-14T06:01:18.583Z,22.33
2023-05-14T06:02:18.596Z,22.31
2023-05-14T06:03:18.689Z,22.32
2023-05-14T06:04:18.635Z,22.32
2023-05-14T06:05:18.685Z,22.31
2023-05-14T06:06:18.709Z,22.32
2023-05-14T06:07:18.726Z,22.32
2023-05-14T06:08:18.766Z,22.32
2023-05-14T06:09:18.805Z,22.33
2023-05-14T06:10:18.820Z,22.32
2023-05-14T06:11:18.861Z,22.33
2023-05-14T06:12:18.869Z,22.32
2023-05-14T06:13:18.906Z,22.32
2023-05-14T06:14:18.926Z,22.32
2023-05-14T06:15:18.988Z,22.32
2023-05-14T06:16:19.021Z,22.33
2023-05-14T06:17:19.054Z,22.33
2023-05-14T06:18:19.039Z,22.32
2023-05-14T06:19:19.222Z,22.32
2023-05-14T06:20:19.128Z,22.33
2023-05-14T06:21:19.374Z,22.33
2023-05-14T06:22:19.160Z,22.32
2023-05-14T06:23:19.220Z,22.32
2023-05-14T06:24:19.251Z,22.33
2023-05-14T06:25:19.270Z,22.33
2023-05-14T06:26:19.328Z,22.33
2023-05-14T06:27:19.276Z,22.32
2023-05-14T06:28:19.350Z,22.33
2023-05-14T06:29:19.357Z,22.32
2023-05-14T06:30:19.387Z,22.33
2023-05-14T06:31:19.470Z,22.32
2023-05-14T06:32:19.505Z,22.33
2023-05-14T06:33:20.672Z,22.33
2023-05-14T06:34:19.481Z,22.32
2023-05-14T06:35:19.507Z,22.33
2023-05-14T06:36:19.527Z,22.33
2023-05-14T06:37:19.585Z,22.33
2023-05-14T06:38:19.599Z,22.33
2023-05-14T06:39:19.644Z,22.33
2023-05-14T06:40:19.650Z,22.33
2023-05-14T06:41:19.736Z,22.33
2023-05-14T06:42:19.720Z,22.33
2023-05-14T06:43:19.780Z,22.33
2023-05-14T06:44:19.754Z,22.33
2023-05-14T06:45:19.796Z,22.33
2023-05-14T06:46:19.864Z,22.33
2023-05-14T06:47:19.810Z,22.34
2023-05-14T06:48:19.957Z,22.33
2023-05-14T06:49:19.881Z,22.34
2023-05-14T06:50:19.941Z,22.34
2023-05-14T06:51:19.912Z,22.34
2023-05-14T06:52:19.956Z,22.34
2023-05-14T06:53:19.984Z,22.34
2023-05-14T06:54:19.999Z,22.34
2023-05-14T06:55:20.056Z,22.33
2023-05-14T06:56:20.053Z,22.34
2023-05-14T06:57:20.098Z,22.35
2023-05-14T06:58:20.112Z,22.34
2023-05-14T06:59:20.143Z,22.34
2023-05-14T07:00:20.194Z,22.34
2023-05-14T07:01:20.237Z,22.34
2023-05-14T07:02:20.262Z,22.34
2023-05-14T07:03:20.233Z,22.35
2023-05-14T07:04:20.292Z,22.34
2023-05-14T07:05:20.255Z,22.34
2023-05-14T07:06:20.301Z,22.35
2023-05-14T07:07:20.315Z,22.34
2023-05-14T07:08:20.363Z,22.35
2023-05-14T07:09:20.359Z,22.34
2023-05-14T07:10:20.388Z,22.35
2023-05-14T07:11:20.446Z,22.34
2023-05-14T07:12:20.430Z,22.34
2023-05-14T07:13:20.439Z,22.36
2023-05-14T07:14:20.474Z,22.35
2023-05-14T07:15:20.476Z,22.34
2023-05-14T07:16:20.876Z,22.35
2023-05-14T07:17:20.627Z,22.35
2023-05-14T07:18:20.571Z,22.35
2023-05-14T07:19:20.577Z,22.35
2023-05-14T07:20:20.604Z,22.35
2023-05-14T07:21:20.603Z,22.35
2023-05-14T07:22:20.658Z,22.35
2023-05-14T07:23:20.730Z,22.35
2023-05-14T07:24:20.684Z,22.34
2023-05-14T07:25:20.722Z,22.35
2023-05-14T07:26:20.744Z,22.35
2023-05-14T07:27:20.866Z,22.35
2023-05-14T07:28:20.730Z,22.35
2023-05-14T07:29:20.781Z,22.35
2023-05-14T07:30:20.819Z,22.35
2023-05-14T07:31:20.837Z,22.35
2023-05-14T07:32:20.852Z,22.35
2023-05-14T07:33:20.853Z,22.35
2023-05-14T07:34:20.880Z,22.35
2023-05-14T07:35:20.910Z,22.35
2023-05-14T07:36:20.913Z,22.35
2023-05-14T07:37:23.691Z,22.35
2023-05-14T07:38:20.940Z,22.35
2023-05-14T07:39:20.938Z,22.35
2023-05-14T07:40:20.947Z,22.36
2023-05-14T07:41:20.928Z,22.35
2023-05-14T07:42:34.371Z,22.37
2023-05-14T07:43:21.901Z,22.36
2023-05-14T07:44:20.893Z,22.35
2023-05-14T07:45:20.904Z,22.36
2023-05-14T07:46:20.885Z,22.36
2023-05-14T07:47:20.937Z,22.37
2023-05-14T07:48:20.989Z,22.37
2023-05-14T07:49:20.821Z,22.38
2023-05-14T07:50:20.884Z,22.38
2023-05-14T07:51:20.853Z,22.38
2023-05-14T07:52:20.871Z,22.37
2023-05-14T07:53:20.819Z,22.38
2023-05-14T07:54:20.836Z,22.38
2023-05-14T07:55:20.823Z,22.38
2023-05-14T07:56:20.836Z,22.39
2023-05-14T07:57:20.801Z,22.39
2023-05-14T07:58:20.782Z,22.39
2023-05-14T07:59:20.767Z,22.39
2023-05-14T08:00:20.848Z,22.39
2023-05-14T08:01:20.792Z,22.40
2023-05-14T08:02:21.022Z,22.40
2023-05-14T08:03:20.890Z,22.40
2023-05-14T08:04:20.862Z,22.40
2023-05-14T08:05:20.777Z,22.40
2023-05-14T08:06:20.760Z,22.40
2023-05-14T08:07:20.722Z,22.40
2023-05-14T08:08:20.744Z,22.41
2023-05-14T08:09:20.788Z,22.41
2023-05-14T08:10:20.835Z,22.41
2023-05-14T08:11:20.822Z,22.41
2023-05-14T08:12:20.804Z,22.41
2023-05-14T08:13:20.843Z,22.41
2023-05-14T08:14:20.841Z,22.41
2023-05-14T08:15:20.839Z,22.42
2023-05-14T08:16:20.917Z,22.41
2023-05-14T08:17:20.974Z,22.42
2023-05-14T08:18:20.884Z,22.42
2023-05-14T08:19:20.937Z,22.42
2023-05-14T08:20:20.982Z,22.43
2023-05-14T08:21:20.951Z,22.43
2023-05-14T08:22:20.970Z,22.43
2023-05-14T08:23:20.967Z,22.43
2023-05-14T08:24:20.993Z,22.44
2023-05-14T08:25:21.005Z,22.43
2023-05-14T08:26:20.998Z,22.44
2023-05-14T08:27:21.044Z,22.44
2023-05-14T08:28:21.050Z,22.45
2023-05-14T08:29:21.051Z,22.44
2023-05-14T08:30:21.200Z,22.45
2023-05-14T08:31:21.116Z,22.45
2023-05-14T08:32:23.852Z,22.46
2023-05-14T08:33:21.074Z,22.46
2023-05-14T08:34:21.071Z,22.47
2023-05-14T08:35:21.058Z,22.47
2023-05-14T08:36:21.037Z,22.47
2023-05-14T08:37:21.032Z,22.47
2023-05-14T08:38:21.118Z,22.48
2023-05-14T08:39:21.022Z,22.49
2023-05-14T08:40:21.092Z,22.48
2023-05-14T08:41:21.008Z,22.49
2023-05-14T08:42:20.988Z,22.50
2023-05-14T08:43:21.005Z,22.51
2023-05-14T08:44:20.988Z,22.51
2023-05-14T08:45:20.990Z,22.51
2023-05-14T08:46:20.972Z,22.52
2023-05-14T08:47:21.448Z,22.52
2023-05-14T08:48:21.059Z,22.53
2023-05-14T08:49:20.961Z,22.53
2023-05-14T08:50:22.905Z,22.55
2023-05-14T08:51:20.981Z,22.55
2023-05-14T08:52:21.406Z,22.56
2023-05-14T08:53:21.043Z,22.55
2023-05-14T08:54:21.102Z,22.56
2023-05-14T08:55:21.129Z,22.57
2023-05-14T08:56:21.126Z,22.57
2023-05-14T08:57:21.131Z,22.58
2023-05-14T08:58:21.167Z,22.58
2023-05-14T08:59:21.142Z,22.58
2023-05-14T09:00:21.192Z,22.59
2023-05-14T09:01:21.153Z,22.59
2023-05-14T09:02:21.432Z,22.59
2023-05-14T09:03:21.154Z,22.59
2023-05-14T09:04:21.205Z,22.60
2023-05-14T09:05:21.127Z,22.61
2023-05-14T09:06:21.169Z,22.62
2023-05-14T09:07:21.436Z,22.61
2023-05-14T09:08:21.120Z,22.63
2023-05-14T09:09:21.103Z,22.64
2023-05-14T09:10:21.283Z,22.64
2023-05-14T09:11:21.138Z,22.64
2023-05-14T09:12:21.415Z,22.65
2023-05-14T09:13:21.149Z,22.64
2023-05-14T09:14:21.191Z,22.64
2023-05-14T09:15:21.172Z,22.65
2023-05-14T09:16:21.245Z,22.66
2023-05-14T09:17:21.283Z,22.66
2023-05-14T09:18:21.223Z,22.65
2023-05-14T09:19:21.233Z,22.65
2023-05-14T09:20:21.283Z,22.66
2023-05-14T09:21:21.223Z,22.66
2023-05-14T09:22:21.191Z,22.65
2023-05-14T09:23:21.181Z,22.66
2023-05-14T09:24:21.200Z,22.66
2023-05-14T09:25:21.179Z,22.65
2023-05-14T09:26:21.195Z,22.66
2023-05-14T09:27:21.184Z,22.66
2023-05-14T09:28:21.204Z,22.66
2023-05-14T09:29:21.216Z,22.66
2023-05-14T09:30:21.256Z,22.67
2023-05-14T09:31:21.262Z,22.67
2023-05-14T09:32:21.227Z,22.67
2023-05-14T09:33:21.197Z,22.67
2023-05-14T09:34:21.232Z,22.66
2023-05-14T09:35:21.242Z,22.67
2023-05-14T09:36:21.252Z,22.67
2023-05-14T09:37:21.432Z,22.67
2023-05-14T09:38:21.296Z,22.66
2023-05-14T09:39:21.312Z,22.67
2023-05-14T09:40:21.432Z,22.67
2023-05-14T09:41:21.325Z,22.67
2023-05-14T09:42:21.426Z,22.67
2023-05-14T09:43:21.338Z,22.67
2023-05-14T09:44:21.355Z,22.67
2023-05-14T09:45:21.355Z,22.67
2023-05-14T09:46:21.343Z,22.67
2023-05-14T09:47:21.359Z,22.67
2023-05-14T09:48:21.408Z,22.67
2023-05-14T09:49:21.390Z,22.67
2023-05-14T09:50:21.576Z,22.67
2023-05-14T09:51:21.455Z,22.67
2023-05-14T09:52:21.461Z,22.67
2023-05-14T09:53:21.478Z,22.67
2023-05-14T09:54:21.502Z,22.67
2023-05-14T09:55:21.479Z,22.66
2023-05-14T09:56:21.501Z,22.66
2023-05-14T09:57:21.501Z,22.67
2023-05-14T09:58:21.510Z,22.66
2023-05-14T09:59:21.520Z,22.67
2023-05-14T10:00:21.653Z,22.67
2023-05-14T10:01:21.636Z,22.67
2023-05-14T10:02:21.619Z,22.67
2023-05-14T10:03:21.579Z,22.67
2023-05-14T10:04:21.629Z,22.66
2023-05-14T10:05:21.582Z,22.67
2023-05-14T10:06:21.620Z,22.66
2023-05-14T10:07:21.624Z,22.67
2023-05-14T10:08:21.646Z,22.66
2023-05-14T10:09:21.686Z,22.66
2023-05-14T10:10:21.928Z,22.67
2023-05-14T10:11:21.695Z,22.66
2023-05-14T10:12:21.712Z,22.66
2023-05-14T10:13:21.711Z,22.67
2023-05-14T10:14:21.694Z,22.66
2023-05-14T10:15:21.700Z,22.66
2023-05-14T10:16:21.775Z,22.67
2023-05-14T10:17:21.795Z,22.65
2023-05-14T10:18:21.706Z,22.66
2023-05-14T10:19:21.876Z,22.66
2023-05-14T10:20:21.939Z,22.66
2023-05-14T10:21:21.686Z,22.66
2023-05-14T10:22:21.695Z,22.66
2023-05-14T10:23:21.702Z,22.66
2023-05-14T10:24:21.711Z,22.65
2023-05-14T10:25:21.710Z,22.65
2023-05-14T10:26:23.833Z,22.64
2023-05-14T10:27:21.718Z,22.65
2023-05-14T10:28:21.688Z,22.65
2023-05-14T10:29:21.683Z,22.64
2023-05-14T10:30:21.746Z,22.64
2023-05-14T10:31:21.694Z,22.65
2023-05-14T10:32:21.656Z,22.64
2023-05-14T10:33:21.686Z,22.64
2023-05-14T10:34:21.696Z,22.64
2023-05-14T10:35:21.657Z,22.64
2023-05-14T10:36:21.657Z,22.65
2023-05-14T10:37:21.680Z,22.64
2023-05-14T10:38:21.648Z,22.64
2023-05-14T10:39:21.645Z,22.64
2023-05-14T10:40:21.703Z,22.64
2023-05-14T10:41:21.656Z,22.64
2023-05-14T10:42:21.665Z,22.64
2023-05-14T10:43:21.652Z,22.64
2023-05-14T10:44:21.646Z,22.64
2023-05-14T10:45:21.652Z,22.64
2023-05-14T10:46:21.646Z,22.64
2023-05-14T10:47:21.947Z,22.64
2023-05-14T10:48:21.696Z,22.63
2023-05-14T10:49:36.154Z,22.64
2023-05-14T10:50:22.819Z,22.63
2023-05-14T10:51:21.643Z,22.63
2023-05-14T10:52:21.982Z,22.63
2023-05-14T10:53:21.597Z,22.62
2023-05-14T10:54:21.609Z,22.63
2023-05-14T10:55:21.606Z,22.63
2023-05-14T10:56:21.598Z,22.63
2023-05-14T10:57:21.571Z,22.63
2023-05-14T10:58:21.578Z,22.62
2023-05-14T10:59:21.583Z,22.62
2023-05-14T11:00:21.597Z,22.62
2023-05-14T11:01:21.547Z,22.62
2023-05-14T11:02:21.959Z,22.62
2023-05-14T11:03:21.591Z,22.62
2023-05-14T11:04:21.556Z,22.62
2023-05-14T11:05:21.534Z,22.61
2023-05-14T11:06:21.543Z,22.62
2023-05-14T11:07:21.517Z,22.61
2023-05-14T11:08:23.959Z,22.62
2023-05-14T11:09:21.536Z,22.61
2023-05-14T11:10:21.544Z,22.62
2023-05-14T11:11:21.503Z,22.61
2023-05-14T11:12:21.469Z,22.61
2023-05-14T11:13:21.962Z,22.61
2023-05-14T11:14:21.525Z,22.61
2023-05-14T11:15:21.460Z,22.61
2023-05-14T11:16:23.769Z,22.60
2023-05-14T11:17:21.534Z,22.61
2023-05-14T11:18:21.547Z,22.61
2023-05-14T11:19:21.559Z,22.60
2023-05-14T11:20:21.645Z,22.60
2023-05-14T11:21:21.546Z,22.61
2023-05-14T11:22:21.550Z,22.60
2023-05-14T11:23:21.506Z,22.60
2023-05-14T11:24:21.545Z,22.60
2023-05-14T11:25:21.535Z,22.61
2023-05-14T11:26:21.866Z,22.60
2023-05-14T11:27:21.517Z,22.60
2023-05-14T11:28:21.521Z,22.60
2023-05-14T11:29:21.526Z,22.60
2023-05-14T11:30:21.702Z,22.61
2023-05-14T11:31:21.541Z,22.61
2023-05-14T11:32:21.515Z,22.61
2023-05-14T11:33:21.518Z,22.61
2023-05-14T11:34:21.543Z,22.61
2023-05-14T11:35:21.539Z,22.61
2023-05-14T11:36:21.491Z,22.60
2023-05-14T11:37:21.515Z,22.61
2023-05-14T11:38:21.546Z,22.61
2023-05-14T11:39:21.495Z,22.61
2023-05-14T11:40:21.651Z,22.61
2023-05-14T11:41:21.673Z,22.61
2023-05-14T11:42:21.509Z,22.60
2023-05-14T11:43:21.515Z,22.60
2023-05-14T11:44:21.501Z,22.60
2023-05-14T11:45:21.487Z,22.61
2023-05-14T11:46:21.639Z,22.61
2023-05-14T11:47:21.471Z,22.61
2023-05-14T11:48:21.486Z,22.61
2023-05-14T11:49:21.480Z,22.61
2023-05-14T11:50:21.552Z,22.61
2023-05-14T11:51:21.476Z,22.61
2023-05-14T11:52:21.498Z,22.61
2023-05-14T11:53:21.461Z,22.60
2023-05-14T11:54:21.469Z,22.60
2023-05-14T11:55:21.502Z,22.60
2023-05-14T11:56:21.485Z,22.60
2023-05-14T11:57:21.468Z,22.60
2023-05-14T11:58:21.495Z,22.61
2023-05-14T11:59:21.448Z,22.60
2023-05-14T12:00:21.913Z,22.59
2023-05-14T12:01:21.453Z,22.60
2023-05-14T12:02:21.498Z,22.60
2023-05-14T12:03:21.753Z,22.59
2023-05-14T12:04:21.504Z,22.60
2023-05-14T12:05:21.460Z,22.59
2023-05-14T12:06:21.437Z,22.60
2023-05-14T12:07:21.450Z,22.59
2023-05-14T12:08:21.487Z,22.59
2023-05-14T12:09:21.472Z,22.59
2023-05-14T12:10:21.713Z,22.59
2023-05-14T12:11:21.461Z,22.59
2023-05-14T12:12:21.447Z,22.58
2023-05-14T12:13:21.432Z,22.58
2023-05-14T12:14:21.428Z,22.58
2023-05-14T12:15:21.431Z,22.58
2023-05-14T12:16:21.451Z,22.58
2023-05-14T12:17:21.548Z,22.58
2023-05-14T12:18:25.018Z,22.58
2023-05-14T12:19:21.459Z,22.58
2023-05-14T12:20:21.593Z,22.58
2023-05-14T12:21:21.420Z,22.58
2023-05-14T12:22:21.394Z,22.57
2023-05-14T12:23:21.489Z,22.57
2023-05-14T12:24:21.399Z,22.57
2023-05-14T12:25:21.356Z,22.57
2023-05-14T12:26:21.377Z,22.57
2023-05-14T12:27:21.330Z,22.58
2023-05-14T12:28:21.350Z,22.57
2023-05-14T12:29:21.349Z,22.57
2023-05-14T12:30:22.239Z,22.57
2023-05-14T12:31:21.378Z,22.56
2023-05-14T12:32:21.400Z,22.56
2023-05-14T12:33:21.314Z,22.57
2023-05-14T12:34:21.314Z,22.56
2023-05-14T12:35:21.382Z,22.56
2023-05-14T12:36:22.383Z,22.56
2023-05-14T12:37:21.303Z,22.57
2023-05-14T12:38:21.286Z,22.56
2023-05-14T12:39:21.291Z,22.56
2023-05-14T12:40:21.301Z,22.57
2023-05-14T12:41:21.280Z,22.56
2023-05-14T12:42:21.250Z,22.56
2023-05-14T12:43:21.270Z,22.56
2023-05-14T12:44:21.248Z,22.56
2023-05-14T12:45:21.226Z,22.56
2023-05-14T12:46:21.255Z,22.56
2023-05-14T12:47:21.356Z,22.56
2023-05-14T12:48:21.208Z,22.56
2023-05-14T12:49:21.196Z,22.55
2023-05-14T12:50:21.254Z,22.56
2023-05-14T12:51:21.171Z,22.56
2023-05-14T12:52:36.178Z,22.56