createdAt,value
2019-03-31T00:01:28.649Z,99.90
2019-03-31T00:03:57.573Z,99.90
2019-03-31T00:06:26.587Z,99.90
2019-03-31T00:08:55.597Z,99.90
2019-03-31T00:11:24.607Z,99.90
2019-03-31T00:13:53.615Z,99.90
2019-03-31T00:16:22.528Z,99.90
2019-03-31T00:18:51.353Z,99.90
2019-03-31T00:21:20.338Z,99.90
2019-03-31T00:23:49.454Z,99.90
2019-03-31T00:26:18.357Z,99.90
2019-03-31T00:28:47.368Z,99.90
2019-03-31T00:31:22.454Z,99.90
2019-03-31T00:33:46.821Z,99.90
2019-03-31T00:36:15.728Z,99.90
2019-03-31T00:38:44.637Z,99.90
2019-03-31T00:41:13.566Z,99.90
2019-03-31T00:43:42.453Z,99.90
2019-03-31T00:46:11.362Z,99.90
2019-03-31T00:48:40.369Z,99.90
2019-03-31T00:51:09.277Z,99.90
2019-03-31T00:53:38.185Z,99.90
2019-03-31T00:56:07.199Z,99.90
2019-03-31T00:58:36.206Z,99.90
2019-03-31T01:01:07.265Z,99.90
2019-03-31T01:03:36.171Z,99.90
2019-03-31T01:06:06.208Z,99.90
2019-03-31T01:08:35.610Z,99.90
2019-03-31T01:11:08.319Z,99.90
2019-03-31T01:13:37.556Z,99.90
2019-03-31T01:16:06.954Z,99.90
2019-03-31T01:18:36.388Z,99.90
2019-03-31T01:21:05.469Z,99.90
2019-03-31T01:23:34.584Z,99.90
2019-03-31T01:26:03.793Z,99.90
2019-03-31T01:28:33.310Z,99.90
2019-03-31T01:31:02.343Z,99.90
2019-03-31T01:33:31.248Z,99.90
2019-03-31T01:36:00.260Z,99.90
2019-03-31T01:38:29.272Z,99.90
2019-03-31T01:40:58.283Z,99.90
2019-03-31T01:43:27.189Z,99.90
2019-03-31T01:45:56.302Z,99.90
2019-03-31T01:48:25.210Z,99.90
2019-03-31T01:50:54.116Z,99.90
2019-03-31T01:53:23.232Z,99.90
2019-03-31T01:55:52.138Z,99.90
2019-03-31T01:58:21.045Z,99.90
2019-03-31T02:00:51.798Z,99.90
2019-03-31T02:03:20.701Z,99.90
2019-03-31T02:05:49.610Z,99.90
2019-03-31T02:08:18.521Z,99.90
2019-03-31T02:10:47.528Z,99.90
2019-03-31T02:13:16.541Z,99.90
2019-03-31T02:15:45.445Z,99.90
2019-03-31T02:18:14.356Z,99.90
2019-03-31T02:20:43.261Z,99.90
2019-03-31T02:23:12.273Z,99.90
2019-03-31T02:25:41.163Z,99.90
2019-03-31T02:28:10.089Z,99.90
2019-03-31T02:30:39.097Z,99.90
2019-03-31T02:33:08.006Z,99.90
2019-03-31T02:35:36.914Z,99.90
2019-03-31T02:38:06.028Z,99.90
2019-03-31T02:40:34.935Z,99.90
2019-03-31T02:43:03.851Z,99.90
2019-03-31T02:45:32.753Z,99.90
2019-03-31T02:48:01.761Z,99.90
2019-03-31T02:50:48.375Z,99.90
2019-03-31T02:53:17.881Z,99.90
2019-03-31T02:55:47.619Z,99.90
2019-03-31T02:58:17.460Z,99.90
2019-03-31T03:00:46.895Z,99.90
2019-03-31T03:03:18.616Z,99.90
2019-03-31T03:05:48.006Z,99.90
2019-03-31T03:08:18.514Z,99.90
2019-03-31T03:10:50.587Z,99.90
2019-03-31T03:13:22.533Z,99.90
2019-03-31T03:15:56.998Z,99.90
2019-03-31T03:18:25.906Z,99.90
2019-03-31T03:20:55.425Z,99.90
2019-03-31T03:23:24.465Z,99.90
2019-03-31T03:25:56.369Z,99.90
2019-03-31T03:28:23.992Z,99.90
2019-03-31T03:30:53.005Z,99.90
2019-03-31T03:33:22.130Z,99.90
2019-03-31T03:35:51.023Z,99.90
2019-03-31T03:38:19.931Z,99.90
2019-03-31T03:40:48.763Z,99.90
2019-03-31T03:43:17.847Z,99.90
2019-03-31T03:45:46.857Z,99.90
2019-03-31T03:48:15.764Z,99.90
2019-03-31T03:50:44.775Z,99.90
2019-03-31T03:53:13.684Z,99.90
2019-03-31T03:55:42.696Z,99.90
2019-03-31T03:58:11.603Z,99.90
2019-03-31T04:00:40.518Z,99.90
2019-03-31T04:03:09.425Z,99.90
2019-03-31T04:05:39.346Z,99.90
2019-03-31T04:08:08.359Z,99.90
2019-03-31T04:10:46.475Z,99.90
2019-03-31T04:13:15.784Z,99.90
2019-03-31T04:15:44.803Z,99.90
2019-03-31T04:18:13.712Z,99.90
2019-03-31T04:20:42.625Z,99.90
2019-03-31T04:23:11.632Z,99.90
2019-03-31T04:25:40.666Z,99.90
2019-03-31T04:28:10.855Z,99.90
2019-03-31T04:30:39.785Z,99.90
2019-03-31T04:33:08.746Z,99.90
2019-03-31T04:35:37.806Z,99.90
2019-03-31T04:38:06.815Z,99.90
2019-03-31T04:40:35.767Z,99.90
2019-03-31T04:43:04.737Z,99.90
2019-03-31T04:45:36.406Z,99.90
2019-03-31T04:48:05.517Z,99.90
2019-03-31T04:50:36.170Z,99.90
2019-03-31T04:53:05.072Z,99.90
2019-03-31T04:55:33.982Z,99.90
2019-03-31T04:58:02.889Z,99.90
2019-03-31T05:00:32.001Z,99.90
2019-03-31T05:03:00.910Z,99.90
2019-03-31T05:05:29.815Z,99.90
2019-03-31T05:07:58.724Z,99.90
2019-03-31T05:10:27.739Z,99.90
2019-03-31T05:12:56.743Z,99.90
2019-03-31T05:15:25.651Z,99.90
2019-03-31T05:17:54.561Z,99.90
2019-03-31T05:20:23.579Z,99.90
2019-03-31T05:22:52.980Z,99.90
2019-03-31T05:25:22.101Z,99.90
2019-03-31T05:27:51.008Z,99.90
2019-03-31T05:30:20.018Z,99.90
2019-03-31T05:32:48.856Z,99.90
2019-03-31T05:35:17.837Z,99.90
2019-03-31T05:37:51.302Z,99.90
2019-03-31T05:40:17.389Z,99.90
2019-03-31T05:42:46.399Z,99.90
2019-03-31T05:45:15.289Z,99.90
2019-03-31T05:47:44.220Z,99.90
2019-03-31T05:50:13.132Z,99.90
2019-03-31T05:52:42.144Z,99.90
2019-03-31T05:55:11.128Z,99.90
2019-03-31T05:57:39.977Z,99.90
2019-03-31T06:00:09.453Z,99.90
2019-03-31T06:02:38.379Z,99.90
2019-03-31T06:05:07.680Z,99.90
2019-03-31T06:07:36.603Z,99.90
2019-03-31T06:10:06.936Z,99.90
2019-03-31T06:12:36.824Z,99.90
2019-03-31T06:15:06.589Z,99.90
2019-03-31T06:17:35.611Z,99.90
2019-03-31T06:20:06.655Z,99.90
2019-03-31T06:22:35.575Z,99.90
2019-03-31T06:25:05.952Z,99.90
2019-03-31T06:27:34.925Z,99.90
2019-03-31T06:30:05.352Z,99.90
2019-03-31T06:32:34.276Z,99.90
2019-03-31T06:35:03.497Z,99.90
2019-03-31T06:37:32.503Z,99.90
2019-03-31T06:40:01.417Z,99.90
2019-03-31T06:42:30.422Z,99.90
2019-03-31T06:44:59.329Z,99.90
2019-03-31T06:47:28.235Z,99.90
2019-03-31T06:49:57.143Z,99.90
2019-03-31T06:52:26.053Z,99.90
2019-03-31T06:54:54.959Z,99.90
2019-03-31T06:57:23.866Z,99.90
2019-03-31T06:59:52.774Z,99.90
2019-03-31T07:02:21.785Z,99.90
2019-03-31T07:05:00.474Z,99.90
2019-03-31T07:07:23.797Z,99.90
2019-03-31T07:09:51.895Z,99.90
2019-03-31T07:12:20.794Z,99.90
2019-03-31T07:14:49.785Z,99.90
2019-03-31T07:17:18.710Z,99.90
2019-03-31T07:19:47.827Z,99.90
2019-03-31T07:22:16.832Z,99.90
2019-03-31T07:24:45.740Z,99.90
2019-03-31T07:27:14.649Z,99.90
2019-03-31T07:29:43.557Z,99.90
2019-03-31T07:32:12.443Z,99.90
2019-03-31T07:34:41.376Z,99.90
2019-03-31T07:37:10.280Z,99.90
2019-03-31T07:39:39.305Z,99.90
2019-03-31T07:42:08.479Z,99.90
2019-03-31T07:44:37.617Z,99.90
2019-03-31T07:47:06.525Z,99.90
2019-03-31T07:49:35.433Z,99.90
2019-03-31T07:52:04.344Z,99.90
2019-03-31T07:54:33.237Z,99.90
2019-03-31T07:57:02.161Z,99.90
2019-03-31T07:59:31.063Z,99.90
2019-03-31T08:01:59.974Z,99.00
2019-03-31T08:04:28.982Z,96.90
2019-03-31T08:06:57.889Z,96.20
2019-03-31T08:09:27.924Z,94.60
2019-03-31T08:11:56.832Z,91.30
2019-03-31T08:14:25.739Z,84.90
2019-03-31T08:16:54.750Z,83.70
2019-03-31T08:19:23.657Z,83.30
2019-03-31T08:21:52.465Z,84.00
2019-03-31T08:24:21.372Z,86.00
2019-03-31T08:26:50.285Z,86.80
2019-03-31T08:29:19.171Z,89.30
2019-03-31T08:31:48.099Z,91.30
2019-03-31T08:34:17.001Z,92.10
2019-03-31T08:36:46.936Z,93.40
2019-03-31T08:39:15.805Z,93.80
2019-03-31T08:41:44.747Z,94.30
2019-03-31T08:44:13.657Z,94.50
2019-03-31T08:46:42.520Z,94.80
2019-03-31T08:49:11.573Z,95.70
2019-03-31T08:51:40.464Z,96.30
2019-03-31T08:54:09.494Z,97.40
2019-03-31T08:56:38.401Z,98.00
2019-03-31T08:59:07.289Z,98.50
2019-03-31T09:01:36.215Z,98.90
2019-03-31T09:04:05.123Z,99.00
2019-03-31T09:06:34.136Z,97.20
2019-03-31T09:09:03.041Z,92.70
2019-03-31T09:11:31.949Z,89.20
2019-03-31T09:14:00.792Z,76.80
2019-03-31T09:16:29.766Z,69.20
2019-03-31T09:18:58.671Z,60.00
2019-03-31T09:21:27.580Z,56.30
2019-03-31T09:23:56.489Z,55.70
2019-03-31T09:26:25.396Z,53.80
2019-03-31T09:28:54.303Z,53.20
2019-03-31T09:31:23.197Z,50.20
2019-03-31T09:33:52.119Z,50.60
2019-03-31T09:36:21.017Z,48.50
2019-03-31T09:38:50.039Z,46.80
2019-03-31T09:41:18.953Z,47.90
2019-03-31T09:43:47.940Z,53.00
2019-03-31T09:46:16.866Z,57.30
2019-03-31T09:48:45.770Z,56.70
2019-03-31T09:51:14.677Z,60.80
2019-03-31T09:53:43.692Z,64.30
2019-03-31T09:56:15.186Z,73.20
2019-03-31T09:58:43.247Z,77.40
2019-03-31T10:01:12.152Z,82.80
2019-03-31T10:03:42.799Z,86.70
2019-03-31T10:06:11.810Z,88.70
2019-03-31T10:08:41.272Z,88.10
2019-03-31T10:11:10.239Z,80.50
2019-03-31T10:13:39.147Z,77.40
2019-03-31T10:16:08.261Z,74.60
2019-03-31T10:18:37.173Z,63.80
2019-03-31T10:21:06.177Z,52.00
2019-03-31T10:23:35.064Z,45.70
2019-03-31T10:26:03.972Z,41.80
2019-03-31T10:28:32.830Z,41.40
2019-03-31T10:31:01.808Z,44.70
2019-03-31T10:33:30.717Z,49.80
2019-03-31T10:35:59.657Z,55.80
2019-03-31T10:38:28.533Z,60.60
2019-03-31T10:40:57.442Z,65.10
2019-03-31T10:43:26.349Z,69.80
2019-03-31T10:45:55.258Z,74.00
2019-03-31T10:48:24.267Z,78.40
2019-03-31T10:50:53.115Z,80.10
2019-03-31T10:53:22.080Z,82.50
2019-03-31T10:55:50.904Z,84.20
2019-03-31T10:58:19.896Z,86.60
2019-03-31T11:00:48.797Z,87.10
2019-03-31T11:03:17.910Z,87.60
2019-03-31T11:05:47.033Z,89.30
2019-03-31T11:08:15.927Z,89.50
2019-03-31T11:10:44.847Z,91.30
2019-03-31T11:13:13.957Z,91.10
2019-03-31T11:15:43.070Z,90.50
2019-03-31T11:18:12.078Z,90.10
2019-03-31T11:20:41.195Z,88.90
2019-03-31T11:23:11.744Z,81.60
2019-03-31T11:25:40.645Z,69.00
2019-03-31T11:28:09.553Z,58.90
2019-03-31T11:30:38.565Z,57.10
2019-03-31T11:33:07.879Z,58.50
2019-03-31T11:35:36.992Z,60.60
2019-03-31T11:38:06.005Z,59.60
2019-03-31T11:40:34.914Z,58.30
2019-03-31T11:43:03.820Z,57.60
2019-03-31T11:45:32.728Z,54.90
2019-03-31T11:48:01.719Z,47.50
2019-03-31T11:50:30.643Z,45.60
2019-03-31T11:52:59.552Z,47.40
2019-03-31T11:55:28.448Z,53.00
2019-03-31T11:57:57.367Z,58.30
2019-03-31T12:00:27.913Z,64.70
2019-03-31T12:02:58.057Z,69.80
2019-03-31T12:05:26.956Z,74.50
2019-03-31T12:07:55.866Z,80.90
2019-03-31T12:10:24.694Z,86.40
2019-03-31T12:12:54.695Z,88.10
2019-03-31T12:15:23.592Z,90.90
2019-03-31T12:17:52.622Z,91.60
2019-03-31T12:20:21.536Z,92.30
2019-03-31T12:22:50.743Z,91.50
2019-03-31T12:25:20.109Z,91.10
2019-03-31T12:27:49.173Z,90.70
2019-03-31T12:30:20.953Z,91.40
2019-03-31T12:32:49.859Z,91.50
2019-03-31T12:35:18.864Z,92.60
2019-03-31T12:37:47.856Z,92.50
2019-03-31T12:40:30.805Z,91.00
2019-03-31T12:42:59.732Z,90.80
2019-03-31T12:45:28.621Z,90.30
2019-03-31T12:48:00.867Z,90.40
2019-03-31T12:50:28.074Z,90.30
2019-03-31T12:52:56.956Z,85.80
2019-03-31T12:55:25.888Z,82.20
2019-03-31T12:57:54.796Z,79.90
2019-03-31T13:00:23.706Z,79.50
2019-03-31T13:02:52.620Z,77.20
2019-03-31T13:05:21.446Z,75.20
2019-03-31T13:07:56.482Z,72.90
2019-03-31T13:10:21.075Z,73.30
2019-03-31T13:12:49.983Z,73.00
2019-03-31T13:15:18.998Z,74.40
2019-03-31T13:17:47.916Z,75.10
2019-03-31T13:20:17.221Z,77.80
2019-03-31T13:22:46.288Z,85.30
2019-03-31T13:25:15.237Z,89.30
2019-03-31T13:27:44.222Z,90.10
2019-03-31T13:30:13.465Z,90.40
2019-03-31T13:32:42.481Z,88.80
2019-03-31T13:35:11.380Z,86.50
2019-03-31T13:37:40.270Z,86.80
2019-03-31T13:40:09.637Z,85.30
2019-03-31T13:42:38.513Z,85.60
2019-03-31T13:45:07.922Z,86.30
2019-03-31T13:47:36.944Z,85.60
2019-03-31T13:50:07.957Z,84.40
2019-03-31T13:52:36.908Z,85.70
2019-03-31T13:55:07.700Z,86.20
2019-03-31T13:57:37.633Z,86.50
2019-03-31T14:00:09.058Z,86.70
2019-03-31T14:02:37.972Z,86.80
2019-03-31T14:05:07.170Z,88.40
2019-03-31T14:07:36.088Z,91.30
2019-03-31T14:10:07.644Z,92.90
2019-03-31T14:12:36.564Z,94.40
2019-03-31T14:15:19.085Z,95.90
2019-03-31T14:17:39.460Z,96.50
2019-03-31T14:20:08.580Z,99.10
2019-03-31T14:22:37.622Z,99.90
2019-03-31T14:25:07.018Z,99.90
2019-03-31T14:27:35.873Z,99.90
2019-03-31T14:30:06.624Z,99.90
2019-03-31T14:32:35.602Z,99.90
2019-03-31T14:35:05.565Z,99.90
2019-03-31T14:37:34.648Z,99.90
2019-03-31T14:40:03.978Z,99.90
2019-03-31T14:42:32.973Z,99.90
2019-03-31T14:45:01.983Z,99.90
2019-03-31T14:47:30.996Z,99.90
2019-03-31T14:49:59.902Z,99.90
2019-03-31T14:52:28.914Z,99.90
2019-03-31T14:54:57.922Z,99.90
2019-03-31T14:57:26.832Z,99.90
2019-03-31T14:59:55.822Z,99.90
2019-03-31T15:02:24.747Z,99.90
2019-03-31T15:04:53.654Z,99.90
2019-03-31T15:07:22.670Z,99.90
2019-03-31T15:09:51.576Z,99.90
2019-03-31T15:12:20.483Z,99.90
2019-03-31T15:14:49.392Z,99.90
2019-03-31T15:17:18.300Z,99.90
2019-03-31T15:19:47.211Z,99.90
2019-03-31T15:22:16.112Z,99.90
2019-03-31T15:24:45.018Z,99.90
2019-03-31T15:27:13.929Z,99.90
2019-03-31T15:29:42.834Z,99.90
2019-03-31T15:32:11.794Z,99.90
2019-03-31T15:34:40.752Z,99.90
2019-03-31T15:37:09.752Z,99.90
2019-03-31T15:39:38.673Z,99.90
2019-03-31T15:42:07.681Z,99.90
2019-03-31T15:44:36.528Z,99.90
2019-03-31T15:47:05.498Z,99.90
2019-03-31T15:49:34.405Z,99.90
2019-03-31T15:52:03.414Z,99.90
2019-03-31T15:54:32.348Z,99.90
2019-03-31T15:57:01.230Z,99.90
2019-03-31T15:59:30.124Z,99.90
2019-03-31T16:01:59.071Z,99.90
2019-03-31T16:04:27.936Z,99.90
2019-03-31T16:06:56.864Z,99.90
2019-03-31T16:09:25.768Z,99.90
2019-03-31T16:11:54.588Z,99.90
2019-03-31T16:14:23.685Z,99.90
2019-03-31T16:16:52.593Z,99.90
2019-03-31T16:19:21.502Z,99.90
2019-03-31T16:21:50.412Z,99.90
2019-03-31T16:24:20.852Z,99.90
2019-03-31T16:26:52.859Z,99.90
2019-03-31T16:29:20.308Z,99.90
2019-03-31T16:31:49.314Z,99.90
2019-03-31T16:34:18.136Z,99.90
2019-03-31T16:36:47.137Z,99.90
2019-03-31T16:39:16.045Z,99.90
2019-03-31T16:41:45.048Z,99.90
2019-03-31T16:44:14.061Z,99.90
2019-03-31T16:46:42.973Z,99.90
2019-03-31T16:49:11.854Z,99.90
2019-03-31T16:51:40.884Z,99.90
2019-03-31T16:54:09.795Z,99.90
2019-03-31T16:56:38.704Z,99.90
2019-03-31T16:59:09.360Z,99.90
2019-03-31T17:01:38.357Z,99.90
2019-03-31T17:04:07.370Z,99.90
2019-03-31T17:06:36.277Z,99.90
2019-03-31T17:09:07.314Z,99.90
2019-03-31T17:11:36.242Z,99.90
2019-03-31T17:14:05.356Z,99.90
2019-03-31T17:16:35.696Z,99.90
2019-03-31T17:19:04.686Z,99.90
2019-03-31T17:21:33.532Z,99.90
2019-03-31T17:24:02.519Z,99.90
2019-03-31T17:26:31.426Z,99.90
2019-03-31T17:29:00.437Z,99.90
2019-03-31T17:31:29.348Z,99.90
2019-03-31T17:33:58.252Z,99.90
2019-03-31T17:36:27.162Z,99.90
2019-03-31T17:38:56.067Z,99.90
2019-03-31T17:41:26.324Z,99.90
2019-03-31T17:43:55.315Z,99.90
2019-03-31T17:46:24.153Z,99.90
2019-03-31T17:48:53.143Z,99.90
2019-03-31T17:51:22.039Z,99.90
2019-03-31T17:53:50.947Z,99.90
2019-03-31T17:56:19.959Z,99.90
2019-03-31T17:58:48.864Z,99.90
2019-03-31T18:01:17.773Z,99.90
2019-03-31T18:03:46.685Z,99.90
2019-03-31T18:06:15.572Z,99.90
2019-03-31T18:08:44.498Z,99.90
2019-03-31T18:11:13.407Z,99.90
2019-03-31T18:13:42.240Z,99.90
2019-03-31T18:16:11.227Z,99.90
2019-03-31T18:18:40.130Z,99.90
2019-03-31T18:21:09.034Z,99.90
2019-03-31T18:23:37.943Z,99.90
2019-03-31T18:26:06.850Z,99.90
2019-03-31T18:28:35.757Z,99.90
2019-03-31T18:31:04.769Z,99.90
2019-03-31T18:33:33.675Z,99.90
2019-03-31T18:36:02.590Z,99.90
2019-03-31T18:38:31.491Z,99.90
2019-03-31T18:41:03.525Z,99.90
2019-03-31T18:43:31.050Z,99.90
2019-03-31T18:46:00.056Z,99.90
2019-03-31T18:48:29.172Z,99.90
2019-03-31T18:50:58.179Z,99.90
2019-03-31T18:53:31.692Z,99.90
2019-03-31T18:56:10.834Z,99.90
2019-03-31T18:58:57.227Z,99.90
2019-03-31T19:01:33.927Z,99.90
2019-03-31T19:04:07.748Z,99.90
2019-03-31T19:06:54.537Z,99.90
2019-03-31T19:09:33.811Z,99.90
2019-03-31T19:12:20.934Z,99.90
2019-03-31T19:15:09.697Z,99.90
2019-03-31T19:17:56.796Z,99.90
2019-03-31T19:20:31.693Z,99.90
2019-03-31T19:23:11.523Z,99.90
2019-03-31T19:26:00.697Z,99.90
2019-03-31T19:28:33.533Z,99.90
2019-03-31T19:31:18.774Z,99.90
2019-03-31T19:33:58.223Z,99.90
2019-03-31T19:36:32.441Z,99.90
2019-03-31T19:39:08.933Z,99.90
2019-03-31T19:41:44.903Z,99.90
2019-03-31T19:44:15.448Z,99.90
2019-03-31T19:46:45.891Z,99.90
2019-03-31T19:49:25.239Z,99.90
2019-03-31T19:52:13.691Z,99.90
2019-03-31T19:54:46.796Z,99.90
2019-03-31T19:57:23.075Z,99.90
2019-03-31T19:59:53.574Z,99.90
2019-03-31T20:02:30.201Z,99.90
2019-03-31T20:05:17.429Z,99.90
2019-03-31T20:07:50.635Z,99.90
2019-03-31T20:10:39.601Z,99.90
2019-03-31T20:13:15.877Z,99.90
2019-03-31T20:15:55.327Z,99.90
2019-03-31T20:18:34.366Z,99.90
2019-03-31T20:21:07.879Z,99.90
2019-03-31T20:23:38.325Z,99.90
2019-03-31T20:26:21.051Z,99.90
2019-03-31T20:29:02.397Z,99.90
2019-03-31T20:31:44.959Z,99.90
2019-03-31T20:34:19.704Z,99.90
2019-03-31T20:36:56.969Z,99.90
2019-03-31T20:39:30.189Z,99.90
2019-03-31T20:42:03.621Z,99.90
2019-03-31T20:44:32.527Z,99.90
2019-03-31T20:47:01.438Z,99.90
2019-03-31T20:49:30.340Z,99.90
2019-03-31T20:51:59.247Z,99.90
2019-03-31T20:54:28.258Z,99.90
2019-03-31T20:56:57.182Z,99.90
2019-03-31T20:59:26.117Z,99.90
2019-03-31T21:01:55.060Z,99.90
2019-03-31T21:04:24.117Z,99.90
2019-03-31T21:06:53.107Z,99.90
2019-03-31T21:09:22.115Z,99.90
2019-03-31T21:11:51.123Z,99.90
2019-03-31T21:14:20.032Z,99.90
2019-03-31T21:16:48.917Z,99.90
2019-03-31T21:19:19.256Z,99.90
2019-03-31T21:21:48.496Z,99.90
2019-03-31T21:24:17.401Z,99.90
2019-03-31T21:26:46.310Z,99.90
2019-03-31T21:29:15.217Z,99.90
2019-03-31T21:31:45.482Z,99.90
2019-03-31T21:34:14.464Z,99.90
2019-03-31T21:36:43.372Z,99.90
2019-03-31T21:39:12.285Z,99.90
2019-03-31T21:41:41.189Z,99.90
2019-03-31T21:44:10.099Z,99.90
2019-03-31T21:46:39.946Z,99.90
2019-03-31T21:49:08.834Z,99.90
2019-03-31T21:51:37.740Z,99.90
2019-03-31T21:54:06.648Z,99.90
2019-03-31T21:56:35.664Z,99.90
2019-03-31T21:59:04.670Z,99.90
2019-03-31T22:01:33.496Z,99.90
2019-03-31T22:04:02.386Z,99.90
2019-03-31T22:06:31.289Z,99.90
2019-03-31T22:09:01.221Z,99.90
2019-03-31T22:11:30.131Z,99.90
2019-03-31T22:13:59.243Z,99.90
2019-03-31T22:16:28.148Z,99.90
2019-03-31T22:18:57.069Z,99.90
2019-03-31T22:21:25.945Z,99.90
2019-03-31T22:23:58.102Z,99.90
2019-03-31T22:26:25.319Z,99.90
2019-03-31T22:28:54.254Z,99.90
2019-03-31T22:31:23.318Z,99.90
2019-03-31T22:33:52.242Z,99.90
2019-03-31T22:36:24.944Z,99.90
2019-03-31T22:38:55.240Z,99.90
2019-03-31T22:41:24.185Z,99.90
2019-03-31T22:43:53.097Z,99.90
2019-03-31T22:46:21.951Z,99.90
2019-03-31T22:48:50.909Z,99.90
2019-03-31T22:51:19.817Z,99.90
2019-03-31T22:53:48.725Z,99.90
2019-03-31T22:56:17.636Z,99.90
2019-03-31T22:58:46.643Z,99.90
2019-03-31T23:01:15.550Z,99.90
2019-03-31T23:03:44.457Z,99.90
2019-03-31T23:06:13.365Z,99.90
2019-03-31T23:08:42.272Z,99.90
2019-03-31T23:11:11.181Z,99.90
2019-03-31T23:13:40.007Z,99.90
2019-03-31T23:16:08.893Z,99.90
2019-03-31T23:18:37.904Z,99.90
2019-03-31T23:21:06.811Z,99.90
2019-03-31T23:23:35.718Z,99.90
2019-03-31T23:26:04.626Z,99.90
2019-03-31T23:28:33.638Z,99.90
2019-03-31T23:31:03.760Z,99.90
2019-03-31T23:33:34.659Z,99.90
2019-03-31T23:36:03.382Z,99.90
2019-03-31T23:38:32.338Z,99.90
2019-03-31T23:41:02.271Z,99.90
2019-03-31T23:43:31.184Z,99.90
2019-03-31T23:46:00.186Z,99.90
2019-03-31T23:48:29.094Z,99.90
2019-03-31T23:50:57.980Z,99.90
2019-03-31T23:53:26.911Z,99.90
2019-03-31T23:55:55.796Z,99.90
2019-03-31T23:58:24.728Z,99.90
