createdAt,value
2023-02-23T00:02:03.806Z,11.80
2023-02-23T00:04:31.994Z,12.40
2023-02-23T00:06:59.847Z,11.87
2023-02-23T00:09:35.098Z,11.70
2023-02-23T00:12:09.663Z,11.43
2023-02-23T00:14:38.716Z,11.53
2023-02-23T00:17:14.934Z,13.27
2023-02-23T00:19:43.547Z,11.90
2023-02-23T00:22:14.535Z,12.37
2023-02-23T00:24:42.789Z,11.37
2023-02-23T00:27:17.357Z,12.17
2023-02-23T00:29:49.215Z,12.63
2023-02-23T00:32:19.952Z,12.13
2023-02-23T00:34:49.888Z,12.63
2023-02-23T00:37:19.494Z,12.30
2023-02-23T00:39:47.394Z,11.33
2023-02-23T00:42:15.837Z,12.63
2023-02-23T00:44:43.655Z,11.90
2023-02-23T00:47:11.496Z,12.03
2023-02-23T00:49:39.348Z,11.93
2023-02-23T00:52:07.640Z,12.70
2023-02-23T00:54:35.522Z,11.60
2023-02-23T00:57:04.079Z,12.30
2023-02-23T00:59:31.952Z,12.30
2023-02-23T01:01:59.942Z,12.60
2023-02-23T01:04:27.872Z,11.90
2023-02-23T01:06:55.732Z,12.07
2023-02-23T01:09:28.357Z,11.70
2023-02-23T01:11:57.734Z,11.40
2023-02-23T01:14:26.129Z,11.17
2023-02-23T01:16:55.014Z,11.30
2023-02-23T01:19:22.926Z,11.47
2023-02-23T01:21:50.899Z,11.87
2023-02-23T01:24:18.727Z,10.43
2023-02-23T01:26:47.624Z,11.80
2023-02-23T01:29:17.941Z,12.73
2023-02-23T01:31:51.154Z,11.33
2023-02-23T01:34:21.652Z,10.20
2023-02-23T01:36:49.997Z,11.17
2023-02-23T01:39:20.709Z,11.87
2023-02-23T01:41:51.705Z,11.20
2023-02-23T01:44:19.399Z,12.17
2023-02-23T01:46:49.262Z,11.30
2023-02-23T01:49:25.643Z,10.67
2023-02-23T01:52:13.336Z,12.30
2023-02-23T01:54:53.553Z,11.60
2023-02-23T01:57:27.120Z,11.97
2023-02-23T01:59:55.661Z,12.20
2023-02-23T02:02:33.357Z,12.07
2023-02-23T02:05:04.567Z,12.43
2023-02-23T02:07:35.213Z,12.53
2023-02-23T02:10:13.690Z,11.63
2023-02-23T02:12:56.223Z,11.70
2023-02-23T02:15:30.073Z,12.53
2023-02-23T02:18:43.794Z,11.43
2023-02-23T02:21:51.884Z,11.37
2023-02-23T02:25:11.119Z,11.77
2023-02-23T02:28:22.249Z,11.73
2023-02-23T02:31:43.514Z,10.97
2023-02-23T02:35:18.890Z,12.40
2023-02-23T02:38:34.800Z,11.90
2023-02-23T02:41:20.579Z,12.03
2023-02-23T02:48:12.009Z,12.07
2023-02-23T02:51:04.383Z,11.50
2023-02-23T02:53:58.091Z,12.93
2023-02-23T02:56:27.162Z,12.30
2023-02-23T02:58:55.777Z,12.43
2023-02-23T03:01:42.190Z,11.90
2023-02-23T03:04:43.853Z,12.70
2023-02-23T03:07:45.935Z,12.87
2023-02-23T03:11:22.464Z,12.40
2023-02-23T03:15:04.961Z,11.67
2023-02-23T03:18:06.441Z,11.80
2023-02-23T03:20:52.660Z,12.47
2023-02-23T03:24:05.841Z,12.20
2023-02-23T03:27:06.306Z,12.77
2023-02-23T03:30:22.166Z,12.13
2023-02-23T03:33:23.929Z,12.17
2023-02-23T03:36:26.808Z,11.87
2023-02-23T03:39:59.665Z,12.13
2023-02-23T03:42:54.203Z,12.00
2023-02-23T03:45:44.285Z,14.00
2023-02-23T03:48:34.906Z,10.73
2023-02-23T03:51:27.636Z,12.23
2023-02-23T03:54:37.621Z,12.20
2023-02-23T03:57:30.998Z,12.63
2023-02-23T04:00:23.992Z,12.43
2023-02-23T04:03:13.117Z,12.90
2023-02-23T04:06:02.496Z,12.03
2023-02-23T04:08:56.669Z,12.27
2023-02-23T04:12:09.511Z,14.30
2023-02-23T04:14:59.699Z,12.83
2023-02-23T04:17:32.439Z,12.83
2023-02-23T04:20:00.677Z,12.20
2023-02-23T04:22:28.576Z,12.73
2023-02-23T04:24:56.817Z,12.23
2023-02-23T04:27:26.019Z,13.50
2023-02-23T04:29:53.918Z,12.90
2023-02-23T04:32:21.955Z,12.50
2023-02-23T04:34:50.384Z,12.73
2023-02-23T04:37:18.502Z,12.77
2023-02-23T04:39:49.677Z,13.90
2023-02-23T04:42:19.113Z,12.47
2023-02-23T04:44:47.400Z,13.20
2023-02-23T04:47:16.572Z,14.20
2023-02-23T04:49:44.811Z,14.57
2023-02-23T04:52:12.728Z,14.47
2023-02-23T04:54:41.760Z,14.50
2023-02-23T04:57:10.230Z,14.00
2023-02-23T04:59:38.197Z,15.23
2023-02-23T05:02:06.403Z,15.40
2023-02-23T05:04:35.380Z,15.03
2023-02-23T05:07:04.528Z,14.73
2023-02-23T05:09:33.339Z,15.13
2023-02-23T05:12:01.548Z,14.40
2023-02-23T05:14:30.157Z,14.40
2023-02-23T05:16:58.059Z,14.03
2023-02-23T05:19:27.311Z,13.30
2023-02-23T05:21:55.208Z,13.97
2023-02-23T05:24:23.037Z,14.63
2023-02-23T05:26:51.073Z,14.40
2023-02-23T05:29:19.238Z,14.40
2023-02-23T05:31:48.489Z,15.13
2023-02-23T05:34:16.891Z,15.47
2023-02-23T05:36:44.746Z,14.57
2023-02-23T05:39:12.625Z,15.43
2023-02-23T05:41:42.894Z,15.10
2023-02-23T05:44:10.778Z,15.30
2023-02-23T05:46:39.235Z,15.43
2023-02-23T05:49:07.232Z,15.50
2023-02-23T05:51:35.453Z,15.83
2023-02-23T05:54:03.423Z,16.10
2023-02-23T05:56:31.360Z,15.30
2023-02-23T05:58:59.788Z,15.33
2023-02-23T06:01:28.189Z,15.00
2023-02-23T06:03:56.629Z,15.73
2023-02-23T06:06:25.629Z,14.93
2023-02-23T06:08:54.614Z,14.50
2023-02-23T06:11:22.852Z,14.83
2023-02-23T06:13:50.824Z,15.07
2023-02-23T06:16:18.880Z,15.23
2023-02-23T06:18:47.053Z,14.93
2023-02-23T06:21:14.973Z,16.37
2023-02-23T06:23:43.029Z,15.30
2023-02-23T06:26:11.023Z,16.17
2023-02-23T06:28:38.887Z,16.67
2023-02-23T06:31:06.841Z,16.20
2023-02-23T06:33:35.128Z,14.63
2023-02-23T06:36:03.095Z,15.67
2023-02-23T06:38:31.020Z,17.07
2023-02-23T06:40:58.926Z,16.40
2023-02-23T06:43:26.918Z,16.17
2023-02-23T06:45:55.635Z,15.27
2023-02-23T06:48:23.469Z,14.43
2023-02-23T06:50:51.338Z,13.13
2023-02-23T06:53:21.411Z,15.00
2023-02-23T06:55:49.369Z,16.83
2023-02-23T06:58:17.684Z,15.57
2023-02-23T07:00:46.780Z,16.10
2023-02-23T07:03:15.481Z,15.23
2023-02-23T07:05:43.447Z,16.23
2023-02-23T07:08:11.327Z,15.30
2023-02-23T07:10:39.497Z,13.90
2023-02-23T07:13:07.335Z,13.73
2023-02-23T07:15:41.759Z,16.10
2023-02-23T07:18:09.708Z,14.37
2023-02-23T07:20:38.009Z,15.17
2023-02-23T07:23:05.885Z,16.17
2023-02-23T07:25:33.763Z,14.07
2023-02-23T07:28:02.720Z,14.90
2023-02-23T07:30:30.595Z,15.27
2023-02-23T07:32:58.488Z,15.30
2023-02-23T07:35:26.459Z,14.43
2023-02-23T07:37:55.750Z,15.47
2023-02-23T07:40:24.157Z,14.47
2023-02-23T07:42:52.551Z,15.13
2023-02-23T07:45:20.470Z,14.33
2023-02-23T07:47:48.843Z,15.23
2023-02-23T07:50:16.996Z,15.43
2023-02-23T07:52:45.007Z,14.47
2023-02-23T07:55:13.208Z,14.33
2023-02-23T07:57:44.475Z,14.87
2023-02-23T08:00:13.134Z,15.57
2023-02-23T08:02:41.048Z,15.17
2023-02-23T08:05:09.194Z,14.27
2023-02-23T08:07:37.611Z,14.77
2023-02-23T08:10:06.272Z,15.13
2023-02-23T08:12:34.682Z,15.37
2023-02-23T08:15:13.948Z,15.60
2023-02-23T08:17:41.922Z,14.93
2023-02-23T08:20:11.054Z,15.47
2023-02-23T08:22:49.475Z,14.47
2023-02-23T08:25:18.517Z,15.00
2023-02-23T08:27:47.191Z,14.67
2023-02-23T08:30:15.751Z,14.27
2023-02-23T08:32:43.661Z,14.47
2023-02-23T08:35:12.018Z,13.17
2023-02-23T08:37:41.866Z,13.97
2023-02-23T08:40:12.175Z,14.43
2023-02-23T08:42:43.421Z,14.03
2023-02-23T08:45:13.985Z,14.20
2023-02-23T08:47:42.233Z,14.80
2023-02-23T08:50:12.578Z,14.47
2023-02-23T08:52:41.992Z,14.57
2023-02-23T08:55:11.741Z,14.80
2023-02-23T08:57:39.859Z,14.63
2023-02-23T09:00:14.137Z,13.80
2023-02-23T09:02:48.113Z,14.00
2023-02-23T09:05:17.587Z,14.67
2023-02-23T09:07:48.998Z,14.53
2023-02-23T09:10:20.472Z,14.37
2023-02-23T09:12:51.343Z,13.63
2023-02-23T09:15:19.697Z,24.27
2023-02-23T09:17:48.150Z,14.40
2023-02-23T09:20:17.675Z,14.40
2023-02-23T09:22:48.724Z,13.80
2023-02-23T09:25:22.485Z,13.83
2023-02-23T09:27:59.615Z,13.87
2023-02-23T09:30:28.272Z,14.30
2023-02-23T09:32:56.445Z,14.67
2023-02-23T09:35:25.531Z,14.00
2023-02-23T09:37:56.274Z,13.93
2023-02-23T09:40:39.156Z,14.30
2023-02-23T09:43:33.719Z,14.17
2023-02-23T09:47:04.380Z,14.07
2023-02-23T09:49:39.568Z,15.23
2023-02-23T09:52:28.502Z,14.77
2023-02-23T09:54:58.084Z,13.97
2023-02-23T09:57:43.729Z,14.33
2023-02-23T10:00:27.720Z,15.37
2023-02-23T10:03:12.619Z,16.70
2023-02-23T10:05:54.286Z,13.97
2023-02-23T10:09:26.599Z,15.00
2023-02-23T10:12:33.749Z,13.87
2023-02-23T10:15:43.890Z,15.17
2023-02-23T10:18:47.411Z,15.00
2023-02-23T10:21:26.832Z,14.80
2023-02-23T10:24:32.978Z,14.60
2023-02-23T10:27:18.571Z,15.27
2023-02-23T10:30:00.650Z,15.03
2023-02-23T10:32:50.226Z,15.07
2023-02-23T10:35:24.557Z,14.97
2023-02-23T10:37:54.372Z,16.17
2023-02-23T10:40:29.096Z,15.03
2023-02-23T10:42:58.657Z,15.60
2023-02-23T10:45:29.792Z,15.63
2023-02-23T10:48:24.860Z,16.03
2023-02-23T10:51:02.718Z,15.90
2023-02-23T10:53:38.974Z,16.87
2023-02-23T10:56:14.594Z,16.57
2023-02-23T10:59:02.465Z,16.93
2023-02-23T11:02:00.478Z,18.57
2023-02-23T11:04:35.814Z,16.30
2023-02-23T11:07:29.640Z,16.03
2023-02-23T11:10:00.310Z,17.47
2023-02-23T11:12:41.845Z,17.07
2023-02-23T11:15:32.024Z,15.90
2023-02-23T11:18:07.569Z,17.03
2023-02-23T11:20:41.659Z,17.20
2023-02-23T11:23:34.318Z,16.20
2023-02-23T11:26:35.874Z,18.27
2023-02-23T11:29:28.278Z,16.87
2023-02-23T11:31:59.277Z,18.30
2023-02-23T11:34:35.429Z,18.03
2023-02-23T11:37:14.410Z,19.00
2023-02-23T11:40:04.037Z,19.20
2023-02-23T11:42:33.431Z,17.67
2023-02-23T11:45:20.848Z,18.73
2023-02-23T11:47:59.402Z,18.27
2023-02-23T11:50:36.407Z,18.60
2023-02-23T11:53:15.351Z,19.13
2023-02-23T11:55:55.676Z,19.73
2023-02-23T11:58:40.443Z,18.27
2023-02-23T12:01:14.187Z,18.53
2023-02-23T12:04:00.262Z,18.07
2023-02-23T12:06:41.853Z,18.47
2023-02-23T12:09:34.084Z,18.67
2023-02-23T12:12:18.922Z,18.17
2023-02-23T12:15:09.235Z,18.30
2023-02-23T12:17:50.092Z,18.83
2023-02-23T12:20:41.187Z,16.93
2023-02-23T12:23:28.420Z,18.00
2023-02-23T12:26:22.725Z,16.67
2023-02-23T12:29:06.245Z,18.23
2023-02-23T12:32:08.969Z,16.93
2023-02-23T12:35:06.313Z,19.17
2023-02-23T12:37:58.581Z,16.70
2023-02-23T12:40:36.636Z,18.57
2023-02-23T12:43:37.604Z,17.93
2023-02-23T12:46:22.106Z,17.43
2023-02-23T12:49:43.314Z,16.90
2023-02-23T12:52:26.985Z,17.10
2023-02-23T12:54:55.909Z,16.97
2023-02-23T12:58:25.864Z,17.43
2023-02-23T13:01:05.978Z,17.27
2023-02-23T13:03:50.651Z,16.97
2023-02-23T13:06:39.116Z,16.97
2023-02-23T13:10:16.180Z,15.77
2023-02-23T13:13:16.752Z,16.17
2023-02-23T13:16:10.511Z,16.43
2023-02-23T13:19:15.169Z,15.57
2023-02-23T13:21:53.850Z,16.73
2023-02-23T13:24:36.538Z,17.57
2023-02-23T13:27:23.423Z,16.40
2023-02-23T13:29:54.969Z,17.70
2023-02-23T13:32:32.230Z,16.73
2023-02-23T13:35:08.352Z,16.73
2023-02-23T13:38:08.209Z,16.87
2023-02-23T13:40:44.357Z,16.80
2023-02-23T13:43:49.189Z,16.27
2023-02-23T13:46:53.794Z,17.00
2023-02-23T13:49:47.123Z,16.47
2023-02-23T13:52:41.459Z,16.70
2023-02-23T13:55:32.628Z,16.03
2023-02-23T13:58:22.402Z,18.07
2023-02-23T14:01:43.612Z,17.73
2023-02-23T14:04:34.426Z,16.77
2023-02-23T14:07:11.480Z,17.13
2023-02-23T14:09:56.536Z,16.93
2023-02-23T14:13:06.312Z,17.87
2023-02-23T14:15:40.395Z,17.87
2023-02-23T14:18:26.316Z,18.57
2023-02-23T14:21:29.305Z,17.83
2023-02-23T14:24:19.335Z,18.40
2023-02-23T14:27:41.445Z,24.70
2023-02-23T14:30:19.810Z,17.97
2023-02-23T14:32:50.525Z,18.27
2023-02-23T14:35:33.760Z,19.60
2023-02-23T14:38:47.578Z,20.23
2023-02-23T14:41:28.281Z,18.33
2023-02-23T14:44:43.295Z,18.37
2023-02-23T14:47:20.698Z,17.47
2023-02-23T14:50:18.905Z,19.47
2023-02-23T14:52:47.505Z,19.33
2023-02-23T14:55:29.411Z,18.77
2023-02-23T14:57:58.917Z,20.20
2023-02-23T15:00:43.853Z,20.20
2023-02-23T15:03:13.848Z,20.27
2023-02-23T15:05:57.564Z,21.20
2023-02-23T15:08:30.046Z,20.87
2023-02-23T15:11:18.889Z,20.67
2023-02-23T15:13:52.178Z,20.27
2023-02-23T15:16:36.288Z,21.40
2023-02-23T15:19:05.441Z,22.07
2023-02-23T15:21:35.761Z,22.40
2023-02-23T15:24:22.924Z,21.33
2023-02-23T15:26:52.042Z,22.60
2023-02-23T15:29:30.594Z,22.47
2023-02-23T15:32:24.752Z,22.50
2023-02-23T15:34:55.884Z,21.70
2023-02-23T15:40:23.842Z,22.73
2023-02-23T15:43:00.597Z,25.73
2023-02-23T15:45:48.813Z,24.43
2023-02-23T15:48:27.883Z,22.60
2023-02-23T15:50:57.835Z,24.10
2023-02-23T15:53:41.025Z,22.20
2023-02-23T15:56:20.186Z,23.93
2023-02-23T15:58:57.280Z,24.93
2023-02-23T16:01:30.354Z,26.37
2023-02-23T16:04:08.325Z,25.70
2023-02-23T16:06:53.216Z,27.03
2023-02-23T16:09:21.674Z,27.40
2023-02-23T16:12:20.534Z,25.87
2023-02-23T16:15:03.343Z,27.07
2023-02-23T16:17:52.183Z,25.20
2023-02-23T16:20:42.558Z,26.53
2023-02-23T16:23:59.386Z,26.00
2023-02-23T16:26:48.003Z,27.20
2023-02-23T16:29:44.408Z,25.73
2023-02-23T16:32:20.831Z,27.33
2023-02-23T16:35:01.754Z,27.57
2023-02-23T16:37:29.930Z,26.87
2023-02-23T16:39:57.896Z,28.07
2023-02-23T16:42:33.563Z,28.03
2023-02-23T16:45:02.163Z,28.13
2023-02-23T16:47:48.238Z,29.83
2023-02-23T16:50:24.301Z,29.57
2023-02-23T16:52:53.630Z,31.00
2023-02-23T16:55:28.723Z,34.00
2023-02-23T16:58:07.821Z,32.67
2023-02-23T17:00:35.860Z,34.50
2023-02-23T17:03:06.667Z,31.80
2023-02-23T17:05:34.605Z,32.67
2023-02-23T17:08:02.858Z,35.23
2023-02-23T17:10:34.841Z,36.73
2023-02-23T17:13:18.791Z,36.00
2023-02-23T17:15:51.864Z,37.33
2023-02-23T17:20:55.303Z,39.63
2023-02-23T17:23:29.700Z,40.47
2023-02-23T17:25:58.354Z,41.10
2023-02-23T17:28:26.267Z,41.63
2023-02-23T17:30:54.298Z,41.30
2023-02-23T17:33:26.989Z,43.87
2023-02-23T17:35:55.238Z,44.90
2023-02-23T17:38:23.154Z,43.93
2023-02-23T17:40:51.001Z,46.37
2023-02-23T17:43:21.557Z,46.27
2023-02-23T17:45:50.579Z,45.90
2023-02-23T17:48:18.650Z,45.27
2023-02-23T17:50:46.488Z,45.70
2023-02-23T17:53:14.398Z,47.83
2023-02-23T17:55:42.368Z,46.97
2023-02-23T17:58:10.795Z,50.97
2023-02-23T18:00:39.742Z,51.40
2023-02-23T18:03:07.694Z,51.13
2023-02-23T18:05:35.920Z,54.77
2023-02-23T18:08:03.778Z,48.30
2023-02-23T18:10:31.636Z,47.13
2023-02-23T18:12:59.455Z,51.57
2023-02-23T18:15:27.439Z,52.67
2023-02-23T18:17:57.437Z,52.13
2023-02-23T18:20:26.164Z,55.77
2023-02-23T18:22:54.086Z,54.80
2023-02-23T18:25:31.108Z,59.20
2023-02-23T18:27:59.696Z,55.50
2023-02-23T18:30:27.622Z,51.70
2023-02-23T18:33:00.525Z,56.17
2023-02-23T18:35:33.196Z,52.33
2023-02-23T18:38:01.493Z,55.10
2023-02-23T18:40:29.492Z,54.00
2023-02-23T18:42:58.966Z,54.97
2023-02-23T18:45:27.658Z,58.47
2023-02-23T18:47:56.307Z,57.73
2023-02-23T18:50:26.260Z,50.07
2023-02-23T18:52:56.583Z,55.60
2023-02-23T18:55:24.756Z,57.07
2023-02-23T18:57:53.081Z,57.57
2023-02-23T19:00:21.740Z,53.20
2023-02-23T19:02:49.769Z,54.33
2023-02-23T19:05:20.760Z,50.83
2023-02-23T19:07:49.556Z,53.93
2023-02-23T19:10:17.428Z,54.27
2023-02-23T19:12:45.322Z,50.00
2023-02-23T19:15:13.397Z,51.97
2023-02-23T19:17:41.394Z,46.47
2023-02-23T19:20:13.726Z,51.50
2023-02-23T19:22:42.799Z,49.10
2023-02-23T19:25:14.193Z,51.13
2023-02-23T19:27:42.877Z,45.83
2023-02-23T19:30:12.406Z,43.50
2023-02-23T19:32:40.614Z,53.00
2023-02-23T19:35:14.772Z,49.43
2023-02-23T19:37:52.701Z,48.37
2023-02-23T19:40:23.867Z,47.47
2023-02-23T19:42:52.965Z,47.07
2023-02-23T19:45:21.799Z,40.23
2023-02-23T19:47:53.240Z,40.47
2023-02-23T19:50:21.560Z,45.63
2023-02-23T19:52:49.923Z,46.33
2023-02-23T19:55:20.178Z,38.97
2023-02-23T19:57:48.168Z,40.07
2023-02-23T20:00:16.798Z,30.33
2023-02-23T20:02:44.713Z,30.23
2023-02-23T20:05:16.269Z,31.50
2023-02-23T20:07:44.601Z,26.77
2023-02-23T20:10:16.108Z,26.10
2023-02-23T20:12:44.508Z,25.93
2023-02-23T20:15:14.817Z,27.40
2023-02-23T20:17:42.785Z,26.67
2023-02-23T20:20:11.858Z,23.67
2023-02-23T20:22:43.178Z,23.23
2023-02-23T20:25:16.356Z,22.77
2023-02-23T20:27:44.824Z,24.43
2023-02-23T20:30:13.700Z,23.80
2023-02-23T20:32:41.707Z,25.63
2023-02-23T20:35:12.890Z,25.10
2023-02-23T20:37:42.117Z,25.40
2023-02-23T20:40:17.471Z,26.57
2023-02-23T20:42:48.313Z,27.00
2023-02-23T20:45:21.750Z,24.80
2023-02-23T20:47:53.560Z,27.70
2023-02-23T20:50:33.969Z,26.33
2023-02-23T20:53:05.410Z,28.17
2023-02-23T20:55:33.457Z,25.80
2023-02-23T20:58:01.633Z,27.13
2023-02-23T21:00:32.083Z,29.67
2023-02-23T21:03:02.680Z,29.07
2023-02-23T21:05:40.408Z,26.97
2023-02-23T21:08:10.486Z,30.20
2023-02-23T21:10:40.118Z,30.30
2023-02-23T21:13:12.321Z,31.40
2023-02-23T21:15:42.551Z,28.57
2023-02-23T21:18:11.083Z,30.00
2023-02-23T21:20:40.091Z,33.23
2023-02-23T21:23:08.015Z,30.03
2023-02-23T21:25:35.975Z,34.30
2023-02-23T21:28:03.880Z,31.67
2023-02-23T21:30:31.875Z,34.03
2023-02-23T21:33:00.193Z,35.43
2023-02-23T21:35:28.240Z,34.57
2023-02-23T21:37:56.928Z,31.33
2023-02-23T21:40:24.919Z,33.40
2023-02-23T21:42:53.242Z,31.80
2023-02-23T21:45:21.404Z,30.80
2023-02-23T21:47:49.639Z,31.57
2023-02-23T21:50:19.665Z,31.13
2023-02-23T21:52:48.716Z,31.10
2023-02-23T21:55:21.916Z,32.13
2023-02-23T21:57:51.759Z,33.10
2023-02-23T22:00:21.523Z,32.30
2023-02-23T22:02:50.697Z,33.50
2023-02-23T22:05:19.677Z,34.53
2023-02-23T22:07:51.435Z,35.00
2023-02-23T22:10:24.843Z,33.30
2023-02-23T22:12:56.746Z,35.63
2023-02-23T22:15:27.871Z,34.33
2023-02-23T22:17:56.576Z,35.53
2023-02-23T22:20:25.960Z,34.40
2023-02-23T22:22:53.961Z,34.17
2023-02-23T22:25:22.030Z,35.23
2023-02-23T22:27:50.007Z,33.10
2023-02-23T22:30:20.430Z,36.27
2023-02-23T22:32:48.659Z,32.33
2023-02-23T22:35:16.868Z,32.33
2023-02-23T22:37:47.386Z,29.77
2023-02-23T22:40:18.209Z,33.83
2023-02-23T22:42:48.404Z,31.63
2023-02-23T22:45:17.959Z,29.83
2023-02-23T22:47:45.992Z,32.13
2023-02-23T22:50:17.813Z,31.80
2023-02-23T22:52:47.011Z,31.17
2023-02-23T22:55:14.984Z,31.23
2023-02-23T22:57:43.066Z,30.20
2023-02-23T23:00:20.737Z,30.73
2023-02-23T23:02:48.920Z,30.77
2023-02-23T23:05:17.791Z,28.77
2023-02-23T23:07:48.678Z,31.57
2023-02-23T23:10:18.740Z,32.50
2023-02-23T23:12:46.965Z,31.57
2023-02-23T23:15:17.023Z,30.17
2023-02-23T23:17:48.347Z,29.97
2023-02-23T23:20:25.536Z,29.67
2023-02-23T23:22:56.992Z,29.97
2023-02-23T23:25:25.092Z,28.40
2023-02-23T23:27:53.006Z,30.17
2023-02-23T23:30:21.276Z,28.20
2023-02-23T23:32:50.346Z,28.63
2023-02-23T23:35:21.789Z,25.43
2023-02-23T23:37:52.878Z,28.70
2023-02-23T23:40:24.256Z,26.97
2023-02-23T23:42:52.561Z,24.90
2023-02-23T23:45:24.215Z,26.07
2023-02-23T23:47:52.353Z,26.20
2023-02-23T23:50:26.414Z,24.43
2023-02-23T23:52:54.438Z,25.47
2023-02-23T23:55:22.308Z,27.23
2023-02-23T23:57:50.145Z,25.87
