createdAt,value
2018-02-07T00:02:02.678Z,97904.85
2018-02-07T00:04:32.512Z,97889.61
2018-02-07T00:07:02.090Z,97887.60
2018-02-07T00:09:31.962Z,97887.97
2018-02-07T00:12:01.889Z,97893.37
2018-02-07T00:14:31.867Z,97896.41
2018-02-07T00:17:01.808Z,97898.51
2018-02-07T00:19:31.680Z,97897.02
2018-02-07T00:22:01.506Z,97899.78
2018-02-07T00:24:31.101Z,97885.29
2018-02-07T00:27:00.690Z,97893.56
2018-02-07T00:29:30.540Z,97891.02
2018-02-07T00:32:00.484Z,97889.00
2018-02-07T00:34:30.437Z,97880.19
2018-02-07T00:37:00.345Z,97884.92
2018-02-07T00:39:30.255Z,97882.91
2018-02-07T00:42:00.360Z,97884.59
2018-02-07T00:44:30.213Z,97881.14
2018-02-07T00:46:59.785Z,97877.06
2018-02-07T00:49:29.642Z,97874.37
2018-02-07T00:51:59.562Z,97877.84
2018-02-07T00:54:29.430Z,97878.62
2018-02-07T00:56:59.351Z,97876.48
2018-02-07T00:59:29.211Z,97879.11
2018-02-07T01:01:59.088Z,97878.53
2018-02-07T01:04:28.919Z,97868.28
2018-02-07T01:06:59.754Z,97874.25
2018-02-07T01:09:29.780Z,97867.09
2018-02-07T01:11:59.909Z,97870.43
2018-02-07T01:14:29.728Z,97865.21
2018-02-07T01:16:59.814Z,97858.00
2018-02-07T01:19:29.755Z,97860.63
2018-02-07T01:21:59.697Z,97860.19
2018-02-07T01:24:29.592Z,97856.98
2018-02-07T01:26:59.486Z,97853.77
2018-02-07T01:29:29.529Z,97851.22
2018-02-07T01:31:59.369Z,97853.48
2018-02-07T01:34:29.761Z,97846.44
2018-02-07T01:36:59.829Z,97845.81
2018-02-07T01:39:29.974Z,97846.31
2018-02-07T01:41:59.807Z,97850.42
2018-02-07T01:44:29.645Z,97848.58
2018-02-07T01:46:59.500Z,97835.81
2018-02-07T01:49:29.552Z,97836.77
2018-02-07T01:51:59.381Z,97838.33
2018-02-07T01:54:29.312Z,97848.00
2018-02-07T01:56:59.358Z,97838.87
2018-02-07T01:59:29.179Z,97835.41
2018-02-07T02:01:59.033Z,97839.10
2018-02-07T02:04:28.893Z,97834.99
2018-02-07T02:06:58.781Z,97832.20
2018-02-07T02:09:28.733Z,97832.48
2018-02-07T02:11:58.339Z,97830.37
2018-02-07T02:14:28.160Z,97829.30
2018-02-07T02:16:58.145Z,97831.90
2018-02-07T02:19:28.052Z,97834.95
2018-02-07T02:21:57.936Z,97835.48
2018-02-07T02:24:27.579Z,97833.16
2018-02-07T02:26:57.469Z,97826.53
2018-02-07T02:29:27.345Z,97818.72
2018-02-07T02:31:57.406Z,97818.88
2018-02-07T02:34:27.256Z,97816.42
2018-02-07T02:36:57.090Z,97810.33
2018-02-07T02:39:27.156Z,97813.37
2018-02-07T02:41:57.000Z,97822.94
2018-02-07T02:44:26.860Z,97820.30
2018-02-07T02:46:56.687Z,97811.93
2018-02-07T02:49:26.244Z,97806.16
2018-02-07T02:51:56.135Z,97817.47
2018-02-07T02:54:26.019Z,97820.59
2018-02-07T02:56:56.083Z,97811.50
2018-02-07T02:59:26.849Z,97804.46
2018-02-07T03:01:56.806Z,97803.02
2018-02-07T03:04:26.962Z,97795.95
2018-02-07T03:06:56.857Z,97802.03
2018-02-07T03:09:26.721Z,97794.86
2018-02-07T03:11:56.540Z,97792.31
2018-02-07T03:14:26.420Z,97793.77
2018-02-07T03:16:56.269Z,97794.45
2018-02-07T03:19:26.201Z,97791.91
2018-02-07T03:21:56.064Z,97796.28
2018-02-07T03:24:26.008Z,97793.24
2018-02-07T03:26:55.852Z,97787.48
2018-02-07T03:29:25.673Z,97785.92
2018-02-07T03:31:55.533Z,97777.48
2018-02-07T03:34:25.410Z,97784.27
2018-02-07T03:36:55.249Z,97782.66
2018-02-07T03:39:25.157Z,97776.33
2018-02-07T03:41:54.821Z,97779.08
2018-02-07T03:44:24.684Z,97779.36
2018-02-07T03:46:54.605Z,97771.63
2018-02-07T03:49:24.474Z,97775.08
2018-02-07T03:51:54.347Z,97775.17
2018-02-07T03:54:24.219Z,97780.39
2018-02-07T03:56:53.781Z,97783.11
2018-02-07T03:59:23.640Z,97788.30
2018-02-07T04:01:53.525Z,97782.58
2018-02-07T04:04:23.383Z,97782.78
2018-02-07T04:06:53.329Z,97781.93
2018-02-07T04:09:23.212Z,97778.72
2018-02-07T04:11:53.041Z,97781.02
2018-02-07T04:14:22.886Z,97773.86
2018-02-07T04:16:52.783Z,97779.61
2018-02-07T04:19:22.696Z,97780.53
2018-02-07T04:21:52.527Z,97773.13
2018-02-07T04:24:22.418Z,97771.89
2018-02-07T04:26:52.506Z,97774.93
2018-02-07T04:29:22.386Z,97776.44
2018-02-07T04:31:52.285Z,97779.58
2018-02-07T04:34:22.110Z,97771.72
2018-02-07T04:36:51.969Z,97768.14
2018-02-07T04:39:21.820Z,97763.09
2018-02-07T04:41:51.714Z,97755.89
2018-02-07T04:44:21.573Z,97757.74
2018-02-07T04:46:51.480Z,97759.87
2018-02-07T04:49:21.346Z,97751.58
2018-02-07T04:51:51.205Z,97747.47
2018-02-07T04:54:21.042Z,97752.20
2018-02-07T04:56:50.932Z,97741.91
2018-02-07T04:59:20.747Z,97735.09
2018-02-07T05:01:50.655Z,97737.96
2018-02-07T05:04:20.460Z,97736.45
2018-02-07T05:06:50.365Z,97737.47
2018-02-07T05:09:20.255Z,97738.13
2018-02-07T05:11:50.145Z,97726.37
2018-02-07T05:14:20.027Z,97741.07
2018-02-07T05:16:49.913Z,97741.77
2018-02-07T05:19:19.903Z,97749.44
2018-02-07T05:21:49.814Z,97749.06
2018-02-07T05:24:19.705Z,97745.42
2018-02-07T05:26:58.942Z,97744.72
2018-02-07T05:29:30.717Z,97738.84
2018-02-07T05:32:00.841Z,97743.38
2018-02-07T05:34:31.200Z,97738.57
2018-02-07T05:37:03.060Z,97729.75
2018-02-07T05:43:32.600Z,97727.02
2018-02-07T05:46:02.553Z,97735.51
2018-02-07T05:48:32.628Z,97738.14
2018-02-07T05:51:13.653Z,97728.10
2018-02-07T05:53:47.190Z,97728.13
2018-02-07T05:56:18.919Z,97737.30
2018-02-07T06:01:25.547Z,97744.92
2018-02-07T06:03:55.763Z,97746.62
2018-02-07T06:06:25.520Z,97754.53
2018-02-07T06:08:55.501Z,97757.08
2018-02-07T06:11:25.979Z,97759.45
2018-02-07T06:13:56.538Z,97774.08
2018-02-07T06:19:02.777Z,97788.52
2018-02-07T06:21:32.409Z,97789.02
2018-02-07T06:24:02.564Z,97789.41
2018-02-07T06:33:09.396Z,97794.25
2018-02-07T06:35:42.885Z,97807.70
2018-02-07T06:38:20.694Z,97805.68
2018-02-07T06:41:16.977Z,97811.89
2018-02-07T06:46:54.688Z,97814.36
2018-02-07T06:49:26.359Z,97817.19
2018-02-07T06:54:31.866Z,97815.41
2018-02-07T07:06:17.547Z,97836.79
2018-02-07T07:24:19.394Z,97838.73
2018-02-07T07:29:31.287Z,97841.89
2018-02-07T07:32:02.309Z,97838.38
2018-02-07T07:34:39.662Z,97849.89
2018-02-07T07:46:51.725Z,97841.16
2018-02-07T07:49:39.949Z,97838.41
2018-02-07T07:56:22.841Z,97836.48
2018-02-07T08:10:33.160Z,97833.47
2018-02-07T08:16:17.787Z,97833.21
2018-02-07T08:19:04.934Z,97827.38
2018-02-07T08:45:16.876Z,97827.34
2018-02-07T08:51:45.093Z,97827.84
2018-02-07T08:57:36.326Z,97825.36
2018-02-07T09:00:25.055Z,97826.97
2018-02-07T09:13:56.566Z,97824.69
2018-02-07T09:19:38.557Z,97833.86
2018-02-07T09:22:30.721Z,97827.19
2018-02-07T09:25:00.493Z,97832.77
2018-02-07T09:33:33.906Z,97835.92
2018-02-07T09:36:09.134Z,97831.22
2018-02-07T09:41:30.216Z,97831.35
2018-02-07T10:05:22.342Z,97825.05
2018-02-07T10:07:55.334Z,97821.51
2018-02-07T10:18:46.866Z,97821.25
2018-02-07T10:21:16.880Z,97834.55
2018-02-07T10:26:30.063Z,97823.78
2018-02-07T10:44:15.219Z,97816.02
2018-02-07T10:46:46.559Z,97826.48
2018-02-07T10:52:07.888Z,97813.58
2018-02-07T10:57:15.827Z,97815.39
2018-02-07T10:59:46.660Z,97811.70
2018-02-07T11:04:54.894Z,97811.63
2018-02-07T11:10:03.501Z,97815.13
2018-02-07T11:12:34.866Z,97813.76
2018-02-07T11:15:18.549Z,97813.22
2018-02-07T11:17:53.400Z,97815.21
2018-02-07T11:20:25.624Z,97811.11
2018-02-07T11:25:58.348Z,97814.73
2018-02-07T11:28:28.375Z,97811.70
2018-02-07T11:31:10.010Z,97816.05
2018-02-07T11:33:40.001Z,97813.02
2018-02-07T11:36:13.159Z,97819.48
2018-02-07T11:38:43.169Z,97818.45
2018-02-07T11:41:13.142Z,97819.92
2018-02-07T12:00:47.129Z,97822.48
2018-02-07T12:09:54.988Z,97820.80
2018-02-07T12:12:38.837Z,97816.88
2018-02-07T12:15:11.793Z,97820.02
2018-02-07T12:17:43.239Z,97813.73
2018-02-07T12:29:08.259Z,97819.98
2018-02-07T12:47:08.405Z,97831.31
2018-02-07T12:55:40.877Z,97841.16
2018-02-07T13:00:48.485Z,97841.59
2018-02-07T13:06:25.192Z,97842.39
2018-02-07T13:09:07.628Z,97839.30
2018-02-07T13:11:37.472Z,97837.91
2018-02-07T13:14:10.023Z,97839.19
2018-02-07T13:19:24.811Z,97838.70
2018-02-07T13:24:28.806Z,97846.84
2018-02-07T13:29:54.861Z,97844.79
2018-02-07T13:32:24.914Z,97855.62
2018-02-07T13:35:01.084Z,97852.98
2018-02-07T13:37:31.904Z,97857.17
2018-02-07T13:43:08.579Z,97859.97
2018-02-07T13:49:27.891Z,97863.48
2018-02-07T13:54:52.330Z,97866.64
2018-02-07T13:57:29.160Z,97868.38
2018-02-07T13:59:59.182Z,97875.23
2018-02-07T14:02:29.632Z,97873.83
2018-02-07T14:07:42.143Z,97879.38
2018-02-07T14:10:12.206Z,97885.07
2018-02-07T14:12:42.222Z,97887.02
2018-02-07T14:17:53.565Z,97895.27
2018-02-07T14:23:19.594Z,97902.70
2018-02-07T14:25:50.122Z,97906.46
2018-02-07T14:28:21.059Z,97907.69
2018-02-07T14:30:51.224Z,97901.80
2018-02-07T14:33:21.393Z,97902.02
2018-02-07T14:35:51.902Z,97895.70
2018-02-07T14:38:23.027Z,97902.23
2018-02-07T14:40:57.514Z,97899.25
2018-02-07T14:43:28.244Z,97904.16
2018-02-07T14:45:58.605Z,97902.42
2018-02-07T14:48:28.542Z,97906.48
2018-02-07T14:50:58.380Z,97909.12
2018-02-07T14:58:36.169Z,97909.91
2018-02-07T15:03:40.281Z,97917.47
2018-02-07T15:06:13.771Z,97919.39
2018-02-07T15:08:45.556Z,97912.77
2018-02-07T15:13:59.297Z,97917.48
2018-02-07T15:19:06.942Z,97925.84
2018-02-07T15:21:38.852Z,97926.59
2018-02-07T15:29:23.193Z,97922.19
2018-02-07T15:31:58.607Z,97924.94
2018-02-07T15:34:28.667Z,97932.47
2018-02-07T15:36:58.902Z,97934.61
2018-02-07T15:39:31.436Z,97946.38
2018-02-07T15:42:04.855Z,97943.70
2018-02-07T15:44:36.971Z,97944.34
2018-02-07T15:47:07.725Z,97951.68
2018-02-07T15:49:40.684Z,97948.52
2018-02-07T15:54:45.533Z,97958.50
2018-02-07T15:57:15.514Z,97956.58
2018-02-07T16:04:53.423Z,97968.17
2018-02-07T16:07:33.759Z,97977.16
2018-02-07T16:10:03.895Z,97975.61
2018-02-07T16:12:34.027Z,97972.42
2018-02-07T16:17:38.754Z,97979.36
2018-02-07T16:20:09.057Z,97982.43
2018-02-07T16:22:39.146Z,97976.71
2018-02-07T16:25:08.877Z,97985.86
2018-02-07T16:27:38.780Z,97976.80
2018-02-07T16:30:08.851Z,97979.95
2018-02-07T16:32:38.838Z,97978.86
2018-02-07T16:35:08.925Z,97992.52
2018-02-07T16:37:38.882Z,97997.31
2018-02-07T16:40:08.967Z,97985.86
2018-02-07T16:42:42.303Z,97987.83
2018-02-07T16:45:13.253Z,97985.89
2018-02-07T16:47:43.178Z,97992.20
2018-02-07T16:50:14.023Z,97986.48
2018-02-07T16:52:44.045Z,97996.59
2018-02-07T16:55:14.319Z,97983.47
2018-02-07T16:57:44.204Z,97990.88
2018-02-07T17:00:14.093Z,97989.37
2018-02-07T17:02:44.200Z,97986.50
2018-02-07T17:05:14.157Z,97992.93
2018-02-07T17:07:45.696Z,97996.91
2018-02-07T17:10:15.716Z,97993.44
2018-02-07T17:12:48.657Z,97972.64
2018-02-07T17:15:23.722Z,97992.20
2018-02-07T17:17:56.053Z,97992.94
2018-02-07T17:20:27.244Z,97995.72
2018-02-07T17:22:59.495Z,98005.38
2018-02-07T17:25:29.633Z,98009.25
2018-02-07T17:27:59.555Z,98010.16
2018-02-07T17:30:29.534Z,98013.91
2018-02-07T17:32:59.478Z,98025.91
2018-02-07T17:35:29.478Z,98026.73
2018-02-07T17:37:59.399Z,98037.09
2018-02-07T17:40:30.872Z,98038.33
2018-02-07T17:45:46.126Z,98048.51
2018-02-07T17:48:16.345Z,98040.05
2018-02-07T17:50:47.185Z,98046.34
2018-02-07T17:53:17.124Z,98048.08
2018-02-07T17:55:47.091Z,98051.23
2018-02-07T17:58:17.012Z,98052.66
2018-02-07T18:00:47.130Z,98049.64
2018-02-07T18:03:17.607Z,98053.91
2018-02-07T18:05:47.362Z,98058.02
2018-02-07T18:08:20.655Z,98059.54
2018-02-07T18:10:51.331Z,98065.66
2018-02-07T18:13:21.288Z,98060.34
2018-02-07T18:15:51.847Z,98068.61
2018-02-07T18:18:21.864Z,98062.27
2018-02-07T18:20:52.283Z,98062.17
2018-02-07T18:25:55.791Z,98064.31
2018-02-07T18:28:25.864Z,98066.14
2018-02-07T18:30:56.242Z,98068.96
2018-02-07T18:33:26.129Z,98069.78
2018-02-07T18:35:57.158Z,98074.06
2018-02-07T18:38:27.089Z,98067.30
2018-02-07T18:40:57.327Z,98076.17
2018-02-07T18:43:27.300Z,98078.54
2018-02-07T18:45:57.515Z,98079.41
2018-02-07T18:48:27.743Z,98085.83
2018-02-07T18:50:57.766Z,98086.93
2018-02-07T18:53:27.844Z,98084.53
2018-02-07T18:55:57.785Z,98098.28
2018-02-07T18:58:27.701Z,98090.56
2018-02-07T19:00:57.721Z,98090.75
2018-02-07T19:03:27.725Z,98088.52
2018-02-07T19:05:57.714Z,98095.86
2018-02-07T19:08:27.660Z,98104.58
2018-02-07T19:10:57.535Z,98095.61
2018-02-07T19:13:27.319Z,98096.52
2018-02-07T19:15:57.306Z,98105.20
2018-02-07T19:18:27.871Z,98104.05
2018-02-07T19:20:58.683Z,98113.08
2018-02-07T19:23:28.622Z,98109.21
2018-02-07T19:25:58.718Z,98109.34
2018-02-07T19:28:29.743Z,98111.20
2018-02-07T19:30:59.778Z,98117.00
2018-02-07T19:33:30.877Z,98120.84
2018-02-07T19:36:01.016Z,98119.59
2018-02-07T19:38:31.776Z,98123.27
2018-02-07T19:41:01.631Z,98117.16
2018-02-07T19:43:33.371Z,98123.08
2018-02-07T19:49:25.474Z,98136.45
2018-02-07T19:51:55.512Z,98139.09
2018-02-07T19:54:31.566Z,98146.84
2018-02-07T19:57:03.645Z,98151.14
2018-02-07T19:59:35.005Z,98150.63
2018-02-07T20:02:08.594Z,98142.98
2018-02-07T20:04:46.850Z,98148.87
2018-02-07T20:07:17.765Z,98151.52
2018-02-07T20:09:47.942Z,98151.17
2018-02-07T20:12:19.088Z,98152.58
2018-02-07T20:14:49.918Z,98152.58
2018-02-07T20:17:19.764Z,98154.16
2018-02-07T20:19:51.184Z,98156.53
2018-02-07T20:22:21.007Z,98157.13
2018-02-07T20:24:51.104Z,98156.21
2018-02-07T20:27:25.365Z,98152.80
2018-02-07T20:29:57.205Z,98158.34
2018-02-07T20:32:27.589Z,98165.00
2018-02-07T20:35:03.820Z,98162.30
2018-02-07T20:37:55.006Z,98167.11
2018-02-07T20:40:30.174Z,98168.17
2018-02-07T20:43:00.165Z,98171.30
2018-02-07T20:45:30.106Z,98169.14
2018-02-07T20:48:00.409Z,98176.89
2018-02-07T20:50:33.466Z,98179.11
2018-02-07T20:53:03.307Z,98179.40
2018-02-07T20:55:33.258Z,98184.33
2018-02-07T20:58:03.419Z,98181.13
2018-02-07T21:00:34.617Z,98183.20
2018-02-07T21:03:04.706Z,98187.89
2018-02-07T21:05:35.001Z,98189.38
2018-02-07T21:08:04.873Z,98192.44
2018-02-07T21:10:34.753Z,98196.61
2018-02-07T21:13:05.160Z,98198.77
2018-02-07T21:15:35.783Z,98194.58
2018-02-07T21:18:05.798Z,98201.84
2018-02-07T21:20:35.716Z,98196.76
2018-02-07T21:23:05.658Z,98201.55
2018-02-07T21:25:36.593Z,98202.13
2018-02-07T21:28:06.663Z,98203.91
2018-02-07T21:30:36.651Z,98204.58
2018-02-07T21:33:06.995Z,98209.22
2018-02-07T21:35:37.212Z,98205.13
2018-02-07T21:38:07.765Z,98202.50
2018-02-07T21:40:37.650Z,98208.89
2018-02-07T21:43:07.466Z,98208.08
2018-02-07T21:45:37.378Z,98209.52
2018-02-07T21:48:07.755Z,98208.93
2018-02-07T21:50:40.169Z,98207.77
2018-02-07T21:53:10.412Z,98206.91
2018-02-07T21:55:40.487Z,98207.81
2018-02-07T21:58:10.530Z,98206.45
2018-02-07T22:00:40.495Z,98206.38
2018-02-07T22:03:10.348Z,98194.53
2018-02-07T22:05:40.315Z,98193.26
2018-02-07T22:08:10.473Z,98198.65
2018-02-07T22:10:41.254Z,98194.25
2018-02-07T22:13:11.252Z,98193.69
2018-02-07T22:15:41.119Z,98195.89
2018-02-07T22:18:14.292Z,98191.67
2018-02-07T22:20:44.231Z,98191.58
2018-02-07T22:23:15.306Z,98191.69
2018-02-07T22:25:45.224Z,98187.55
2018-02-07T22:28:15.057Z,98189.94
2018-02-07T22:30:44.898Z,98191.02
2018-02-07T22:33:15.115Z,98196.80
2018-02-07T22:35:44.948Z,98192.63
2018-02-07T22:38:14.823Z,98195.50
2018-02-07T22:40:45.029Z,98188.33
2018-02-07T22:43:14.951Z,98186.30
2018-02-07T22:45:45.044Z,98189.70
2018-02-07T22:48:14.865Z,98196.55
2018-02-07T22:50:44.663Z,98192.44
2018-02-07T22:53:14.501Z,98195.02
2018-02-07T22:55:44.348Z,98194.69
2018-02-07T22:58:14.209Z,98193.98
2018-02-07T23:00:44.103Z,98191.38
2018-02-07T23:03:13.915Z,98200.47
2018-02-07T23:05:43.704Z,98197.58
2018-02-07T23:08:13.547Z,98193.02
2018-02-07T23:10:43.376Z,98196.23
2018-02-07T23:13:13.208Z,98196.14
2018-02-07T23:15:43.306Z,98201.02
2018-02-07T23:18:13.121Z,98202.79
2018-02-07T23:20:43.255Z,98207.58
2018-02-07T23:23:13.082Z,98212.88
2018-02-07T23:25:42.912Z,98211.38
2018-02-07T23:28:13.026Z,98212.20
2018-02-07T23:30:42.929Z,98207.33
2018-02-07T23:33:12.880Z,98208.97
2018-02-07T23:35:42.977Z,98212.27
2018-02-07T23:38:12.815Z,98214.59
2018-02-07T23:40:42.641Z,98212.38
2018-02-07T23:43:12.524Z,98215.88
2018-02-07T23:45:42.349Z,98217.54
2018-02-07T23:48:12.353Z,98211.52
2018-02-07T23:50:42.252Z,98210.61
2018-02-07T23:53:12.117Z,98213.98
2018-02-07T23:55:42.400Z,98214.14
2018-02-07T23:58:12.282Z,98222.70
