createdAt,value
2018-07-20T00:01:20.914Z,5.40
2018-07-20T00:03:52.845Z,5.33
2018-07-20T00:06:25.478Z,5.07
2018-07-20T00:08:58.088Z,5.33
2018-07-20T00:11:29.557Z,5.37
2018-07-20T00:14:03.237Z,5.67
2018-07-20T00:16:34.585Z,5.00
2018-07-20T00:19:07.485Z,4.77
2018-07-20T00:40:23.378Z,6.20
2018-07-20T00:42:55.868Z,5.87
2018-07-20T00:45:28.400Z,5.60
2018-07-20T00:47:59.786Z,6.07
2018-07-20T00:50:32.289Z,5.93
2018-07-20T00:53:04.766Z,5.50
2018-07-20T00:55:37.725Z,5.67
2018-07-20T00:58:15.597Z,6.50
2018-07-20T01:00:48.320Z,5.87
2018-07-20T01:03:21.328Z,5.90
2018-07-20T01:05:53.212Z,5.30
2018-07-20T01:08:24.377Z,5.63
2018-07-20T01:10:57.084Z,5.53
2018-07-20T01:13:28.099Z,5.70
2018-07-20T01:16:00.623Z,5.50
2018-07-20T01:18:32.758Z,5.63
2018-07-20T01:21:04.526Z,5.57
2018-07-20T01:23:36.446Z,6.23
2018-07-20T01:26:09.910Z,6.40
2018-07-20T01:28:41.194Z,5.80
2018-07-20T01:31:15.128Z,5.67
2018-07-20T01:33:46.977Z,5.73
2018-07-20T01:36:18.395Z,6.00
2018-07-20T01:38:52.127Z,5.83
2018-07-20T01:41:23.515Z,5.70
2018-07-20T01:43:57.317Z,6.27
2018-07-20T01:46:28.845Z,6.77
2018-07-20T01:49:01.772Z,6.50
2018-07-20T01:51:34.384Z,5.90
2018-07-20T01:54:06.624Z,5.63
2018-07-20T01:56:38.230Z,5.30
2018-07-20T01:59:09.989Z,5.83
2018-07-20T02:01:43.394Z,6.23
2018-07-20T02:04:15.876Z,6.43
2018-07-20T02:06:48.763Z,5.90
2018-07-20T02:09:20.962Z,5.83
2018-07-20T02:11:52.582Z,5.67
2018-07-20T02:14:25.662Z,5.30
2018-07-20T02:16:57.032Z,5.90
2018-07-20T02:19:30.937Z,5.50
2018-07-20T02:22:02.592Z,6.70
2018-07-20T02:24:34.107Z,5.83
2018-07-20T02:27:08.307Z,6.10
2018-07-20T02:29:41.275Z,5.77
2018-07-20T02:32:13.873Z,5.70
2018-07-20T02:34:45.250Z,6.23
2018-07-20T02:37:18.134Z,5.63
2018-07-20T02:39:50.953Z,5.57
2018-07-20T02:42:22.566Z,6.20
2018-07-20T02:44:56.426Z,6.57
2018-07-20T02:47:27.965Z,5.90
2018-07-20T02:50:00.803Z,5.37
2018-07-20T02:52:33.121Z,6.00
2018-07-20T02:55:05.692Z,5.93
2018-07-20T02:57:38.303Z,5.97
2018-07-20T03:00:11.985Z,6.20
2018-07-20T03:02:46.765Z,5.83
2018-07-20T03:05:21.903Z,5.70
2018-07-20T03:07:54.078Z,6.27
2018-07-20T03:10:27.160Z,5.70
2018-07-20T03:13:00.676Z,5.77
2018-07-20T03:15:34.600Z,6.07
2018-07-20T03:18:07.255Z,6.00
2018-07-20T03:20:38.252Z,6.23
2018-07-20T03:23:12.011Z,6.30
2018-07-20T03:25:43.326Z,6.50
2018-07-20T03:28:16.447Z,5.97
2018-07-20T03:30:47.783Z,6.20
2018-07-20T03:33:20.436Z,5.97
2018-07-20T03:35:55.341Z,5.83
2018-07-20T03:38:27.673Z,6.10
2018-07-20T03:41:00.247Z,6.90
2018-07-20T03:43:31.778Z,6.37
2018-07-20T03:46:04.467Z,6.40
2018-07-20T03:48:36.235Z,6.33
2018-07-20T03:51:10.484Z,5.93
2018-07-20T03:53:41.924Z,6.17
2018-07-20T03:56:14.636Z,6.37
2018-07-20T03:58:46.744Z,6.60
2018-07-20T04:01:19.281Z,6.03
2018-07-20T04:03:52.161Z,6.50
2018-07-20T04:06:23.585Z,5.80
2018-07-20T04:08:56.605Z,5.67
2018-07-20T04:11:29.124Z,5.43
2018-07-20T04:14:02.293Z,5.90
2018-07-20T04:16:35.854Z,6.30
2018-07-20T04:19:09.059Z,5.50
2018-07-20T04:21:41.894Z,5.87
2018-07-20T04:24:16.417Z,5.47
2018-07-20T04:26:48.049Z,5.20
2018-07-20T04:29:20.351Z,5.43
2018-07-20T04:31:53.155Z,5.60
2018-07-20T04:34:25.554Z,5.37
2018-07-20T04:40:16.590Z,5.57
2018-07-20T04:42:51.063Z,5.73
2018-07-20T04:45:27.964Z,5.50
2018-07-20T04:48:00.620Z,5.37
2018-07-20T04:50:32.933Z,6.07
2018-07-20T04:53:04.795Z,5.57
2018-07-20T04:55:36.703Z,5.33
2018-07-20T04:58:09.087Z,4.83
2018-07-20T05:00:46.083Z,5.13
2018-07-20T05:03:18.090Z,5.67
2018-07-20T05:05:51.732Z,4.93
2018-07-20T05:08:26.128Z,5.27
2018-07-20T05:11:00.190Z,5.50
2018-07-20T05:13:43.169Z,5.30
2018-07-20T05:16:15.148Z,4.93
2018-07-20T05:18:47.584Z,5.17
2018-07-20T05:21:19.894Z,5.40
2018-07-20T05:23:53.032Z,5.10
2018-07-20T05:26:24.854Z,5.30
2018-07-20T05:28:57.793Z,5.30
2018-07-20T05:31:30.750Z,4.93
2018-07-20T05:34:03.033Z,5.33
2018-07-20T05:36:34.897Z,5.20
2018-07-20T05:39:11.156Z,4.63
2018-07-20T05:41:43.532Z,5.00
2018-07-20T05:44:15.270Z,5.03
2018-07-20T05:46:46.948Z,5.30
2018-07-20T05:49:20.099Z,5.10
2018-07-20T05:51:51.913Z,4.73
2018-07-20T05:54:23.692Z,5.30
2018-07-20T05:56:55.500Z,5.03
2018-07-20T05:59:27.171Z,4.90
2018-07-20T06:02:00.186Z,4.60
2018-07-20T06:04:31.161Z,4.63
2018-07-20T06:07:02.741Z,4.80
2018-07-20T06:09:33.937Z,5.37
2018-07-20T06:12:07.779Z,4.90
2018-07-20T06:14:40.008Z,4.93
2018-07-20T06:17:13.075Z,4.73
2018-07-20T06:19:46.218Z,4.93
2018-07-20T06:22:17.976Z,4.80
2018-07-20T06:24:49.591Z,5.00
2018-07-20T06:27:21.308Z,4.70
2018-07-20T06:29:52.899Z,4.30
2018-07-20T06:32:24.202Z,4.90
2018-07-20T06:34:56.558Z,5.17
2018-07-20T06:37:28.199Z,4.73
2018-07-20T06:40:00.771Z,4.70
2018-07-20T06:42:32.817Z,4.63
2018-07-20T06:45:05.590Z,5.10
2018-07-20T06:47:40.776Z,4.60
2018-07-20T06:50:20.222Z,4.63
2018-07-20T06:52:51.911Z,4.80
2018-07-20T06:55:23.580Z,5.07
2018-07-20T06:57:55.119Z,4.87
2018-07-20T07:00:28.392Z,4.97
2018-07-20T07:03:00.372Z,5.07
2018-07-20T07:05:33.755Z,4.90
2018-07-20T07:08:05.965Z,4.90
2018-07-20T07:10:38.338Z,5.10
2018-07-20T07:13:10.563Z,5.67
2018-07-20T07:15:42.913Z,5.87
2018-07-20T07:18:14.481Z,5.40
2018-07-20T07:20:45.857Z,5.00
2018-07-20T07:23:17.330Z,5.20
2018-07-20T07:25:49.176Z,5.53
2018-07-20T07:28:24.802Z,5.17
2018-07-20T07:30:56.279Z,5.17
2018-07-20T07:33:28.097Z,5.30
2018-07-20T07:35:59.794Z,4.97
2018-07-20T07:38:31.910Z,4.73
2018-07-20T07:41:03.482Z,4.83
2018-07-20T07:43:35.443Z,4.60
2018-07-20T07:46:07.148Z,4.83
2018-07-20T07:48:38.655Z,4.80
2018-07-20T07:51:10.036Z,4.87
2018-07-20T07:53:41.229Z,4.63
2018-07-20T07:56:14.004Z,4.60
2018-07-20T07:58:45.341Z,4.90
2018-07-20T08:01:16.672Z,4.40
2018-07-20T08:03:48.046Z,4.03
2018-07-20T08:06:19.483Z,4.33
2018-07-20T08:08:51.297Z,4.07
2018-07-20T08:11:22.845Z,4.30
2018-07-20T08:13:54.340Z,4.27
2018-07-20T08:16:25.803Z,3.90
2018-07-20T08:18:58.905Z,4.10
2018-07-20T08:21:30.207Z,3.90
2018-07-20T08:24:01.784Z,4.07
2018-07-20T08:26:33.561Z,4.00
2018-07-20T08:29:05.244Z,4.13
2018-07-20T08:31:36.789Z,3.77
2018-07-20T08:34:08.554Z,4.17
2018-07-20T08:36:40.176Z,3.53
2018-07-20T08:39:12.047Z,4.00
2018-07-20T08:41:43.856Z,3.90
2018-07-20T08:44:15.499Z,3.70
2018-07-20T08:46:47.077Z,3.80
2018-07-20T08:49:18.701Z,3.47
2018-07-20T08:51:50.287Z,3.90
2018-07-20T08:54:22.045Z,3.73
2018-07-20T08:57:03.265Z,3.60
2018-07-20T08:59:35.066Z,3.63
2018-07-20T09:02:07.693Z,3.50
2018-07-20T09:04:39.234Z,3.60
2018-07-20T09:07:11.213Z,4.10
2018-07-20T09:09:42.535Z,3.97
2018-07-20T09:12:14.226Z,4.47
2018-07-20T09:14:45.642Z,4.10
2018-07-20T09:17:17.863Z,3.80
2018-07-20T09:19:49.424Z,4.20
2018-07-20T09:22:20.825Z,4.10
2018-07-20T09:24:52.298Z,3.90
2018-07-20T09:27:23.753Z,4.07
2018-07-20T09:29:55.198Z,4.10
2018-07-20T09:32:27.109Z,4.27
2018-07-20T09:34:58.630Z,3.90
2018-07-20T09:37:30.034Z,4.40
2018-07-20T09:40:01.427Z,4.00
2018-07-20T09:42:32.784Z,3.90
2018-07-20T09:45:04.191Z,4.03
2018-07-20T09:47:35.555Z,3.60
2018-07-20T09:50:07.982Z,3.70
2018-07-20T09:52:39.381Z,4.27
2018-07-20T09:55:11.043Z,3.97
2018-07-20T09:57:44.958Z,4.17
2018-07-20T10:00:51.630Z,3.90
2018-07-20T10:03:24.069Z,4.20
2018-07-20T10:05:55.761Z,3.70
2018-07-20T10:08:28.201Z,3.73
2018-07-20T10:11:00.062Z,4.10
2018-07-20T10:13:32.595Z,4.10
2018-07-20T10:16:05.305Z,3.93
2018-07-20T10:18:38.573Z,4.23
2018-07-20T10:21:10.628Z,4.00
2018-07-20T10:23:41.503Z,4.43
2018-07-20T10:26:13.450Z,4.30
2018-07-20T10:28:45.524Z,4.03
2018-07-20T10:31:23.638Z,4.53
2018-07-20T10:33:57.155Z,4.23
2018-07-20T10:36:28.259Z,3.80
2018-07-20T10:39:01.150Z,4.27
2018-07-20T10:41:33.103Z,4.00
2018-07-20T10:44:08.395Z,4.23
2018-07-20T10:46:40.755Z,4.20
2018-07-20T10:49:13.974Z,4.53
2018-07-20T10:51:45.418Z,4.67
2018-07-20T10:54:16.813Z,4.20
2018-07-20T10:56:48.222Z,5.40
2018-07-20T10:59:19.565Z,4.77
2018-07-20T11:01:51.591Z,4.93
2018-07-20T11:04:24.515Z,4.53
2018-07-20T11:06:55.944Z,4.20
2018-07-20T11:09:27.542Z,3.83
2018-07-20T11:11:58.648Z,4.13
2018-07-20T11:14:32.867Z,4.07
2018-07-20T11:17:04.334Z,4.50
2018-07-20T11:19:35.685Z,4.70
2018-07-20T11:22:10.530Z,4.33
2018-07-20T11:24:41.862Z,4.03
2018-07-20T11:27:13.358Z,3.90
2018-07-20T11:29:44.830Z,3.80
2018-07-20T11:32:17.234Z,3.90
2018-07-20T11:34:48.624Z,3.80
2018-07-20T11:37:20.096Z,3.90
2018-07-20T11:40:04.442Z,3.90
2018-07-20T11:42:35.970Z,4.20
2018-07-20T11:45:08.813Z,4.03
2018-07-20T11:47:40.126Z,4.20
2018-07-20T11:50:13.584Z,4.03
2018-07-20T11:52:46.967Z,4.50
2018-07-20T11:55:20.299Z,4.10
2018-07-20T11:57:51.874Z,4.00
2018-07-20T12:00:23.425Z,3.83
2018-07-20T12:02:54.160Z,4.30
2018-07-20T12:05:25.350Z,4.10
2018-07-20T12:07:57.945Z,4.00
2018-07-20T12:10:29.599Z,3.53
2018-07-20T12:13:01.151Z,4.27
2018-07-20T12:15:32.898Z,4.27
2018-07-20T12:18:04.305Z,4.43
2018-07-20T12:20:35.592Z,4.20
2018-07-20T12:23:06.959Z,4.13
2018-07-20T12:25:38.482Z,3.80
2018-07-20T12:28:10.072Z,4.30
2018-07-20T12:30:41.080Z,3.80
2018-07-20T12:33:12.541Z,3.90
2018-07-20T12:35:44.079Z,3.80
2018-07-20T12:38:15.576Z,3.63
2018-07-20T12:40:46.927Z,4.03
2018-07-20T12:43:29.120Z,3.87
2018-07-20T12:54:02.629Z,4.13
2018-07-20T12:56:34.053Z,4.30
2018-07-20T12:59:05.711Z,4.00
2018-07-20T13:01:37.030Z,4.00
2018-07-20T13:04:08.794Z,3.83
2018-07-20T13:06:40.667Z,3.80
2018-07-20T13:09:13.304Z,3.60
2018-07-20T13:11:45.967Z,3.50
2018-07-20T13:14:23.612Z,3.70
2018-07-20T13:16:55.892Z,3.50
2018-07-20T13:19:27.218Z,3.70
2018-07-20T13:21:58.539Z,3.73
2018-07-20T13:24:29.910Z,3.70
2018-07-20T13:27:02.366Z,3.60
2018-07-20T13:29:34.855Z,3.50
2018-07-20T13:32:08.091Z,3.87
2018-07-20T13:34:39.341Z,4.10
2018-07-20T13:37:11.266Z,3.80
2018-07-20T13:39:42.942Z,3.77
2018-07-20T13:42:14.669Z,3.87
2018-07-20T13:44:45.675Z,3.67
2018-07-20T13:47:17.041Z,3.50
2018-07-20T13:49:48.276Z,4.00
2018-07-20T13:52:19.236Z,3.30
2018-07-20T13:54:50.350Z,3.90
2018-07-20T13:57:21.741Z,4.17
2018-07-20T13:59:53.144Z,4.10
2018-07-20T14:02:25.228Z,4.00
2018-07-20T14:04:56.294Z,4.07
2018-07-20T14:07:27.730Z,4.10
2018-07-20T14:09:59.065Z,3.70
2018-07-20T14:12:30.380Z,3.50
2018-07-20T14:15:01.716Z,4.03
2018-07-20T14:17:33.100Z,3.87
2018-07-20T14:20:04.772Z,3.73
2018-07-20T14:22:36.290Z,3.90
2018-07-20T14:25:08.693Z,3.90
2018-07-20T14:27:40.113Z,3.80
2018-07-20T14:30:11.672Z,3.77
2018-07-20T14:32:43.101Z,3.93
2018-07-20T14:35:17.743Z,3.80
2018-07-20T14:37:49.065Z,4.20
2018-07-20T14:40:30.961Z,4.27
2018-07-20T14:43:02.889Z,4.53
2018-07-20T14:45:34.689Z,3.73
2018-07-20T14:48:17.871Z,4.00
2018-07-20T14:50:51.990Z,3.90
2018-07-20T14:53:23.543Z,4.13
2018-07-20T14:55:57.908Z,4.00
2018-07-20T14:58:29.575Z,4.40
2018-07-20T15:01:03.409Z,4.27
2018-07-20T15:03:38.247Z,4.40
2018-07-20T15:06:11.665Z,4.60
2018-07-20T15:08:42.996Z,4.60
2018-07-20T15:11:14.829Z,4.87
2018-07-20T15:13:46.181Z,4.50
2018-07-20T15:16:18.382Z,5.13
2018-07-20T15:18:49.779Z,4.83
2018-07-20T15:21:22.266Z,4.70
2018-07-20T15:23:55.056Z,5.13
2018-07-20T15:26:26.128Z,5.53
2018-07-20T15:28:58.851Z,5.00
2018-07-20T15:31:31.452Z,5.27
2018-07-20T15:34:05.973Z,5.33
2018-07-20T15:36:38.087Z,5.03
2018-07-20T15:39:12.264Z,5.43
2018-07-20T15:41:44.026Z,5.23
2018-07-20T15:44:16.581Z,5.00
2018-07-20T15:46:48.545Z,4.77
2018-07-20T15:49:19.803Z,4.90
2018-07-20T15:53:35.718Z,4.90
2018-07-20T15:54:22.923Z,5.10
2018-07-20T15:56:54.623Z,5.40
2018-07-20T15:59:26.477Z,5.10
2018-07-20T16:01:58.129Z,5.00
2018-07-20T16:04:29.832Z,4.80
2018-07-20T16:07:01.525Z,5.17
2018-07-20T16:09:33.301Z,4.70
2018-07-20T16:12:05.157Z,4.97
2018-07-20T16:14:37.582Z,4.70
2018-07-20T16:17:10.872Z,4.73
2018-07-20T16:19:42.267Z,4.80
2018-07-20T16:22:13.924Z,4.43
2018-07-20T16:24:45.600Z,3.97
2018-07-20T16:27:17.524Z,4.67
2018-07-20T16:29:49.058Z,4.10
2018-07-20T16:32:21.230Z,4.63
2018-07-20T16:34:52.657Z,4.30
2018-07-20T16:37:24.464Z,4.43
2018-07-20T16:39:57.772Z,4.60
2018-07-20T16:42:29.487Z,5.33
2018-07-20T16:45:01.226Z,4.50
2018-07-20T16:47:32.738Z,4.10
2018-07-20T16:50:04.665Z,4.37
2018-07-20T16:52:37.780Z,4.07
2018-07-20T16:55:09.859Z,4.43
2018-07-20T16:57:41.616Z,4.00
2018-07-20T17:00:15.148Z,3.90
2018-07-20T17:02:46.979Z,3.93
2018-07-20T17:05:20.491Z,4.10
2018-07-20T17:07:52.977Z,4.53
2018-07-20T17:10:24.702Z,4.50
2018-07-20T17:12:56.386Z,3.80
2018-07-20T17:15:28.124Z,4.03
2018-07-20T17:17:59.890Z,3.73
2018-07-20T17:20:31.585Z,3.80
2018-07-20T17:23:04.324Z,4.07
2018-07-20T17:25:36.318Z,4.10
2018-07-20T17:28:08.853Z,4.00
2018-07-20T17:30:40.601Z,4.03
2018-07-20T17:33:12.381Z,3.83
2018-07-20T17:35:43.817Z,4.40
2018-07-20T17:38:14.980Z,3.93
2018-07-20T17:40:46.224Z,3.97
2018-07-20T17:43:17.791Z,4.20
2018-07-20T17:45:49.513Z,3.63
2018-07-20T17:48:20.481Z,4.63
2018-07-20T17:50:51.456Z,4.37
2018-07-20T17:53:23.106Z,3.80
2018-07-20T17:55:54.841Z,4.23
2018-07-20T17:58:27.797Z,4.10
2018-07-20T18:00:59.455Z,4.03
2018-07-20T18:03:31.857Z,4.03
2018-07-20T18:06:03.617Z,3.90
2018-07-20T18:08:35.217Z,3.90
2018-07-20T18:11:07.117Z,4.30
2018-07-20T18:13:39.588Z,4.13
2018-07-20T18:16:11.896Z,4.07
2018-07-20T18:18:43.256Z,3.93
2018-07-20T18:21:15.824Z,3.90
2018-07-20T18:23:47.430Z,4.20
2018-07-20T18:26:23.497Z,4.03
2018-07-20T18:28:54.584Z,3.97
2018-07-20T18:31:26.375Z,4.27
2018-07-20T18:33:58.257Z,4.10
2018-07-20T18:36:30.086Z,3.93
2018-07-20T18:39:01.763Z,4.30
2018-07-20T18:41:33.474Z,3.97
2018-07-20T18:44:05.245Z,4.00
2018-07-20T18:46:37.153Z,3.63
2018-07-20T18:49:09.974Z,3.80
2018-07-20T18:51:42.557Z,4.20
2018-07-20T18:54:14.383Z,3.73
2018-07-20T18:56:46.129Z,4.27
2018-07-20T18:59:19.484Z,4.60
2018-07-20T19:01:53.705Z,4.67
2018-07-20T19:04:27.860Z,4.40
2018-07-20T19:10:33.692Z,4.60
2018-07-20T19:13:05.951Z,4.30
2018-07-20T19:15:37.251Z,4.07
2018-07-20T19:18:08.720Z,4.80
2018-07-20T19:20:39.512Z,4.33
2018-07-20T19:23:12.750Z,4.07
2018-07-20T19:25:44.954Z,4.23
2018-07-20T19:28:20.804Z,4.10
2018-07-20T19:30:52.377Z,3.93
2018-07-20T19:33:24.813Z,3.70
2018-07-20T19:35:59.114Z,3.40
2018-07-20T19:38:32.972Z,5.00
2018-07-20T19:41:06.044Z,3.97
2018-07-20T19:43:37.891Z,4.40
2018-07-20T19:46:11.592Z,4.43
2018-07-20T19:48:50.972Z,4.20
2018-07-20T19:51:23.124Z,4.03
2018-07-20T19:53:56.772Z,4.07
2018-07-20T19:56:28.786Z,3.70
2018-07-20T19:59:04.040Z,4.60
2018-07-20T20:01:40.550Z,4.27
2018-07-20T20:04:26.023Z,4.07
2018-07-20T20:06:59.950Z,4.33
2018-07-20T20:09:32.301Z,4.30
2018-07-20T20:12:04.322Z,4.20
2018-07-20T20:14:36.012Z,4.50
2018-07-20T20:17:08.118Z,3.90
2018-07-20T20:19:41.221Z,4.67
2018-07-20T20:22:15.167Z,4.50
2018-07-20T20:24:46.457Z,4.40
2018-07-20T20:27:17.761Z,4.40
2018-07-20T20:29:50.146Z,4.33
2018-07-20T20:32:22.274Z,4.10
2018-07-20T20:34:53.663Z,4.33
2018-07-20T20:37:25.757Z,4.50
2018-07-20T20:39:57.831Z,4.27
2018-07-20T20:42:29.199Z,4.47
2018-07-20T20:45:00.995Z,4.97
2018-07-20T20:47:32.276Z,4.27
2018-07-20T20:50:03.623Z,4.23
2018-07-20T20:52:34.885Z,4.23
2018-07-20T20:55:10.456Z,4.20
2018-07-20T21:08:07.953Z,4.97
2018-07-20T21:10:39.474Z,4.80
2018-07-20T21:13:11.039Z,4.40
2018-07-20T21:15:42.366Z,4.17
2018-07-20T21:18:13.866Z,4.53
2018-07-20T21:20:45.080Z,3.70
2018-07-20T21:23:16.351Z,4.70
2018-07-20T21:25:47.906Z,4.57
2018-07-20T21:28:19.337Z,4.20
2018-07-20T21:30:50.679Z,4.13
2018-07-20T21:33:22.680Z,4.40
2018-07-20T21:36:00.743Z,4.37
2018-07-20T21:38:36.701Z,5.07
2018-07-20T21:41:08.523Z,3.77
2018-07-20T21:43:39.721Z,4.50
2018-07-20T21:46:11.434Z,4.90
2018-07-20T21:48:43.060Z,4.93
2018-07-20T21:51:14.020Z,4.77
2018-07-20T21:53:46.334Z,4.70
2018-07-20T21:56:17.885Z,5.07
2018-07-20T21:58:50.943Z,4.53
2018-07-20T22:01:21.808Z,4.37
2018-07-20T22:03:53.414Z,4.77
2018-07-20T22:06:25.759Z,4.17
2018-07-20T22:08:57.435Z,3.17
2018-07-20T22:11:28.737Z,4.17
2018-07-20T22:14:00.199Z,4.17
2018-07-20T22:16:31.914Z,3.73
2018-07-20T22:19:03.769Z,4.63
2018-07-20T22:21:35.107Z,5.07
2018-07-20T22:24:06.677Z,4.90
2018-07-20T22:26:38.566Z,4.47
2018-07-20T22:29:08.874Z,5.07
2018-07-20T22:31:40.017Z,4.97
2018-07-20T22:34:11.996Z,4.77
2018-07-20T22:36:43.827Z,5.07
2018-07-20T22:39:15.220Z,4.90
2018-07-20T22:41:46.583Z,4.97
2018-07-20T22:44:18.427Z,5.10
2018-07-20T22:46:50.905Z,5.10
2018-07-20T22:49:22.331Z,4.80
2018-07-20T22:51:55.216Z,5.50
2018-07-20T22:54:27.829Z,5.40
2018-07-20T22:57:02.005Z,5.93
2018-07-20T22:59:34.414Z,5.20
2018-07-20T23:02:05.775Z,5.07
2018-07-20T23:04:36.965Z,5.27
2018-07-20T23:07:08.755Z,5.47
2018-07-20T23:09:40.472Z,4.97
2018-07-20T23:12:11.977Z,5.20
2018-07-20T23:14:43.394Z,4.63
2018-07-20T23:17:14.729Z,4.90
2018-07-20T23:19:47.224Z,5.20
2018-07-20T23:29:26.857Z,4.93
2018-07-20T23:31:59.345Z,5.80
2018-07-20T23:34:30.649Z,6.17
2018-07-20T23:37:01.966Z,5.47
2018-07-20T23:39:33.170Z,4.63
2018-07-20T23:42:04.438Z,5.30
2018-07-20T23:44:35.748Z,5.73
2018-07-20T23:47:07.199Z,5.20
2018-07-20T23:49:38.639Z,5.77
2018-07-20T23:52:10.247Z,6.20
2018-07-20T23:54:41.537Z,5.60
2018-07-20T23:57:12.974Z,5.90
2018-07-20T23:59:44.209Z,5.70
