createdAt,value
2022-12-02T00:00:29.136Z,10.60
2022-12-02T00:10:55.028Z,10.40
2022-12-02T00:21:00.329Z,10.40
2022-12-02T00:31:04.251Z,10.80
2022-12-02T00:44:05.531Z,11.40
2022-12-02T00:54:09.985Z,15.40
2022-12-02T01:04:13.831Z,19.20
2022-12-02T01:14:17.501Z,21.50
2022-12-02T01:24:21.251Z,22.30
2022-12-02T01:34:25.216Z,22.40
2022-12-02T01:44:29.906Z,22.80
2022-12-02T01:54:35.928Z,23.10
2022-12-02T02:04:39.669Z,25.00
2022-12-02T02:14:43.882Z,24.90
2022-12-02T02:24:47.651Z,24.90
2022-12-02T02:34:51.938Z,25.00
2022-12-02T02:44:55.976Z,25.70
2022-12-02T02:55:00.045Z,25.30
2022-12-02T03:05:06.722Z,24.80
2022-12-02T03:15:10.836Z,25.10
2022-12-02T03:25:14.574Z,24.50
2022-12-02T03:35:18.424Z,25.40
2022-12-02T03:45:22.591Z,27.70
2022-12-02T03:55:26.361Z,27.00
2022-12-02T04:05:30.400Z,27.10
2022-12-02T04:15:33.989Z,25.10
2022-12-02T04:25:37.689Z,25.20
2022-12-02T04:35:41.445Z,26.80
2022-12-02T04:45:45.013Z,25.90
2022-12-02T04:55:48.650Z,24.30
2022-12-02T05:05:52.342Z,24.10
2022-12-02T05:15:55.984Z,25.20
2022-12-02T05:25:59.638Z,28.90
2022-12-02T05:36:03.320Z,25.50
2022-12-02T05:46:21.809Z,26.80
2022-12-02T05:56:28.287Z,26.10
2022-12-02T06:06:35.590Z,29.20
2022-12-02T06:16:40.986Z,26.90
2022-12-02T06:26:44.708Z,26.40
2022-12-02T06:36:48.383Z,28.20
2022-12-02T06:46:51.982Z,31.00
2022-12-02T06:56:59.244Z,27.70
2022-12-02T07:07:21.082Z,32.90
2022-12-02T07:17:30.104Z,31.10
2022-12-02T07:27:40.575Z,28.90
2022-12-02T07:37:44.647Z,26.60
2022-12-02T07:47:48.413Z,28.70
2022-12-02T07:57:51.969Z,26.80
2022-12-02T08:07:55.723Z,29.90
2022-12-02T08:17:59.295Z,32.50
2022-12-02T08:40:36.618Z,32.50
2022-12-02T08:50:40.284Z,29.80
2022-12-02T23:47:20.890Z,23.20
2022-12-02T23:57:25.060Z,27.80
