createdAt,value
2022-09-28T00:04:40.288Z,5.30
2022-09-28T00:09:45.864Z,5.03
2022-09-28T00:14:51.315Z,4.03
2022-09-28T00:19:58.204Z,5.03
2022-09-28T00:25:03.617Z,4.57
2022-09-28T00:30:10.138Z,4.30
2022-09-28T00:35:17.457Z,4.43
2022-09-28T00:40:26.694Z,5.10
2022-09-28T00:45:33.542Z,3.33
2022-09-28T00:50:41.080Z,4.63
2022-09-28T00:56:03.721Z,5.03
2022-09-28T01:01:09.522Z,4.03
2022-09-28T01:06:18.470Z,3.33
2022-09-28T01:11:24.838Z,3.83
2022-09-28T01:16:48.865Z,4.57
2022-09-28T01:22:07.589Z,4.67
2022-09-28T01:27:31.220Z,4.87
2022-09-28T01:32:39.652Z,4.30
2022-09-28T01:38:08.208Z,5.93
2022-09-28T01:43:20.645Z,4.87
2022-09-28T01:48:29.243Z,4.80
2022-09-28T01:53:43.676Z,5.37
2022-09-28T01:58:59.663Z,4.03
2022-09-28T02:04:10.877Z,6.23
2022-09-28T02:09:20.083Z,5.37
2022-09-28T02:14:27.434Z,4.17
2022-09-28T02:19:34.246Z,4.07
2022-09-28T02:24:45.693Z,4.40
2022-09-28T02:29:52.777Z,6.20
2022-09-28T02:34:59.349Z,3.50
2022-09-28T02:40:06.483Z,3.87
2022-09-28T02:45:34.786Z,3.87
2022-09-28T02:51:04.545Z,5.60
2022-09-28T02:56:12.965Z,5.30
2022-09-28T03:01:27.052Z,4.57
2022-09-28T03:06:44.650Z,5.30
2022-09-28T03:11:59.355Z,4.53
2022-09-28T03:17:05.088Z,5.37
2022-09-28T03:22:10.828Z,4.60
2022-09-28T03:27:16.540Z,5.07
2022-09-28T03:32:21.995Z,4.27
2022-09-28T03:37:29.183Z,5.27
2022-09-28T03:42:38.013Z,4.97
2022-09-28T03:47:47.771Z,4.83
2022-09-28T03:52:53.146Z,4.70
2022-09-28T03:57:58.677Z,6.13
2022-09-28T04:03:04.311Z,4.73
2022-09-28T04:08:09.910Z,6.70
2022-09-28T04:13:17.248Z,6.27
2022-09-28T04:18:25.247Z,6.30
2022-09-28T04:23:49.443Z,4.80
2022-09-28T04:29:12.824Z,5.73
2022-09-28T04:34:22.132Z,5.27
2022-09-28T04:39:27.858Z,6.43
2022-09-28T04:44:34.454Z,6.33
2022-09-28T04:49:41.592Z,8.13
2022-09-28T04:54:48.909Z,7.50
2022-09-28T04:59:54.552Z,5.97
2022-09-28T05:05:01.051Z,6.87
2022-09-28T05:10:14.067Z,6.53
2022-09-28T05:15:19.708Z,5.90
2022-09-28T05:20:26.178Z,6.33
2022-09-28T05:25:31.919Z,6.50
2022-09-28T05:30:41.903Z,7.23
2022-09-28T05:36:04.941Z,6.00
2022-09-28T05:41:10.586Z,7.77
2022-09-28T05:46:18.591Z,6.27
2022-09-28T05:51:25.649Z,8.43
2022-09-28T05:56:34.246Z,7.30
2022-09-28T06:01:41.368Z,7.63
2022-09-28T06:06:48.366Z,7.53
2022-09-28T06:11:54.684Z,8.10
2022-09-28T06:17:04.713Z,8.43
2022-09-28T06:22:10.679Z,7.10
2022-09-28T06:27:17.757Z,6.40
2022-09-28T06:32:23.267Z,7.30
2022-09-28T06:37:29.719Z,6.17
2022-09-28T06:42:35.853Z,6.77
2022-09-28T06:48:00.169Z,6.67
2022-09-28T06:53:13.636Z,7.47
2022-09-28T06:58:30.862Z,4.60
2022-09-28T07:03:37.375Z,4.70
2022-09-28T07:09:15.422Z,4.27
2022-09-28T07:14:40.953Z,4.40
2022-09-28T07:19:28.840Z,4.97
2022-09-28T07:24:34.307Z,4.80
2022-09-28T07:29:59.033Z,3.70
2022-09-28T07:35:21.219Z,4.43
2022-09-28T07:40:50.379Z,4.50
2022-09-28T07:45:56.439Z,4.57
2022-09-28T07:51:03.901Z,4.57
2022-09-28T07:56:15.354Z,4.37
2022-09-28T08:01:22.493Z,4.27
2022-09-28T08:06:30.683Z,4.30
2022-09-28T08:11:36.329Z,4.73
2022-09-28T08:16:46.079Z,4.93
2022-09-28T08:21:53.890Z,5.20
2022-09-28T08:27:00.620Z,5.90
2022-09-28T08:32:09.280Z,7.37
2022-09-28T08:37:16.362Z,7.00
2022-09-28T08:42:38.611Z,6.37
2022-09-28T08:48:31.038Z,6.33
2022-09-28T08:53:41.204Z,6.87
2022-09-28T08:58:51.941Z,7.23
2022-09-28T09:03:58.508Z,5.23
2022-09-28T09:09:26.400Z,4.73
2022-09-28T09:14:34.959Z,3.70
2022-09-28T09:19:53.030Z,4.27
2022-09-28T09:25:21.183Z,3.00
2022-09-28T09:30:31.719Z,3.77
2022-09-28T09:35:45.962Z,3.70
2022-09-28T09:41:26.887Z,2.73
2022-09-28T09:47:03.626Z,2.60
2022-09-28T09:52:28.391Z,3.30
2022-09-28T09:57:42.918Z,2.27
2022-09-28T10:03:00.272Z,2.80
2022-09-28T10:08:18.980Z,2.77
2022-09-28T10:13:24.722Z,2.47
2022-09-28T10:18:31.807Z,2.53
2022-09-28T10:24:04.516Z,2.10
2022-09-28T10:29:25.245Z,2.90
2022-09-28T10:34:31.666Z,3.60
2022-09-28T10:39:48.361Z,2.57
2022-09-28T10:44:57.327Z,5.50
2022-09-28T10:50:26.260Z,5.43
2022-09-28T10:55:36.414Z,5.10
2022-09-28T11:00:44.586Z,4.60
2022-09-28T11:06:02.878Z,6.17
2022-09-28T11:11:13.994Z,4.73
2022-09-28T11:16:26.559Z,5.93
2022-09-28T11:21:35.088Z,4.20
2022-09-28T11:26:45.077Z,5.60
2022-09-28T11:32:04.223Z,5.30
2022-09-28T11:37:27.889Z,6.17
2022-09-28T11:42:52.425Z,6.13
2022-09-28T11:48:04.258Z,4.60
2022-09-28T11:53:34.407Z,4.83
2022-09-28T11:58:43.327Z,5.43
2022-09-28T12:03:54.117Z,4.43
2022-09-28T12:09:04.247Z,5.70
2022-09-28T12:14:26.364Z,4.57
2022-09-28T12:19:43.941Z,4.97
2022-09-28T12:24:52.635Z,4.33
2022-09-28T12:30:22.334Z,5.23
2022-09-28T12:35:30.780Z,5.70
2022-09-28T12:40:54.261Z,7.07
2022-09-28T12:46:18.015Z,6.80
2022-09-28T12:51:45.137Z,8.40
2022-09-28T12:56:53.863Z,8.97
2022-09-28T13:02:15.010Z,7.27
2022-09-28T13:07:29.272Z,7.20
2022-09-28T13:12:53.167Z,6.33
2022-09-28T13:18:01.860Z,6.23
2022-09-28T13:23:25.131Z,8.77
2022-09-28T13:28:32.932Z,7.33
2022-09-28T13:33:41.873Z,8.87
2022-09-28T13:38:49.788Z,6.87
2022-09-28T13:44:00.928Z,7.70
2022-09-28T13:49:18.531Z,7.83
2022-09-28T13:54:58.866Z,7.93
2022-09-28T14:00:19.360Z,8.90
2022-09-28T14:05:44.265Z,5.87
2022-09-28T14:10:55.748Z,6.53
2022-09-28T14:16:20.707Z,6.70
2022-09-28T14:21:47.380Z,7.47
2022-09-28T14:27:07.813Z,5.20
2022-09-28T14:32:16.309Z,4.60
2022-09-28T14:37:55.143Z,4.23
2022-09-28T14:43:37.191Z,3.93
2022-09-28T14:49:04.093Z,3.27
2022-09-28T14:54:12.507Z,4.07
2022-09-28T14:59:39.176Z,2.90
2022-09-28T15:05:03.054Z,2.73
2022-09-28T15:10:11.713Z,3.07
2022-09-28T15:15:29.559Z,5.63
2022-09-28T15:20:41.700Z,3.70
2022-09-28T15:25:50.157Z,4.03
2022-09-28T15:31:03.710Z,4.00
2022-09-28T15:36:11.027Z,4.10
2022-09-28T15:41:16.501Z,3.90
2022-09-28T15:46:22.609Z,3.43
2022-09-28T15:51:29.525Z,3.57
2022-09-28T15:56:37.971Z,3.47
2022-09-28T16:01:52.407Z,3.17
2022-09-28T16:07:10.346Z,3.53
2022-09-28T16:12:16.343Z,3.53
2022-09-28T16:17:29.300Z,3.40
2022-09-28T16:22:34.866Z,3.37
2022-09-28T16:27:43.466Z,2.90
2022-09-28T16:33:03.746Z,3.40
2022-09-28T16:38:17.112Z,4.03
2022-09-28T16:43:31.062Z,3.13
2022-09-28T16:48:39.672Z,3.13
2022-09-28T16:54:04.050Z,2.87
2022-09-28T16:59:13.815Z,5.37
2022-09-28T17:04:18.996Z,4.07
2022-09-28T17:09:24.826Z,3.40
2022-09-28T17:14:31.873Z,3.30
2022-09-28T17:19:37.330Z,3.47
2022-09-28T17:24:42.713Z,3.93
2022-09-28T17:29:48.108Z,3.40
2022-09-28T17:35:06.599Z,2.90
2022-09-28T17:40:01.321Z,3.43
2022-09-28T17:45:07.636Z,3.20
2022-09-28T17:50:25.020Z,2.90
2022-09-28T17:55:33.214Z,4.40
2022-09-28T18:00:38.870Z,2.67
2022-09-28T18:05:46.673Z,3.40
2022-09-28T18:10:52.401Z,3.57
2022-09-28T18:15:58.355Z,3.90
2022-09-28T18:21:03.891Z,4.63
2022-09-28T18:26:14.015Z,3.20
2022-09-28T18:31:19.596Z,3.53
2022-09-28T18:36:30.935Z,3.30
2022-09-28T18:41:36.466Z,2.83
2022-09-28T18:46:43.820Z,3.17
2022-09-28T18:51:49.966Z,3.33
2022-09-28T18:56:58.448Z,3.27
2022-09-28T19:02:04.889Z,3.03
2022-09-28T19:07:10.794Z,3.57
2022-09-28T19:12:16.534Z,2.50
2022-09-28T19:17:21.913Z,2.70
2022-09-28T19:22:27.389Z,2.60
2022-09-28T19:27:33.045Z,2.50
2022-09-28T19:32:39.141Z,2.97
2022-09-28T19:37:46.182Z,2.57
2022-09-28T19:42:51.578Z,2.77
2022-09-28T19:47:59.492Z,2.67
2022-09-28T19:53:07.477Z,2.90
2022-09-28T19:58:12.922Z,2.77
2022-09-28T20:03:21.710Z,3.40
2022-09-28T20:08:27.655Z,3.43
2022-09-28T20:13:35.748Z,3.03
2022-09-28T20:18:44.283Z,3.27
2022-09-28T20:23:50.354Z,3.00
2022-09-28T20:28:55.871Z,3.60
2022-09-28T20:34:03.329Z,3.40
2022-09-28T20:39:09.563Z,3.47
2022-09-28T20:44:15.029Z,4.77
2022-09-28T20:49:20.738Z,3.70
2022-09-28T20:54:26.249Z,3.17
2022-09-28T20:59:31.658Z,3.67
2022-09-28T21:04:37.061Z,2.90
2022-09-28T21:09:42.520Z,3.57
2022-09-28T21:14:47.916Z,2.97
2022-09-28T21:19:53.346Z,3.20
2022-09-28T21:24:58.732Z,4.23
2022-09-28T21:30:04.328Z,4.87
2022-09-28T21:35:10.416Z,5.13
2022-09-28T21:40:15.882Z,3.83
2022-09-28T21:45:21.758Z,3.97
2022-09-28T21:50:28.066Z,4.27
2022-09-28T21:55:33.463Z,3.13
2022-09-28T22:00:40.554Z,3.10
2022-09-28T22:05:45.969Z,3.57
2022-09-28T22:11:11.785Z,4.00
2022-09-28T22:16:20.034Z,4.07
2022-09-28T22:21:32.074Z,3.77
2022-09-28T22:26:39.709Z,4.27
2022-09-28T22:31:45.107Z,4.93
2022-09-28T22:36:50.488Z,4.30
2022-09-28T22:41:55.879Z,4.23
2022-09-28T22:47:01.268Z,5.53
2022-09-28T22:52:06.995Z,4.40
2022-09-28T22:57:12.465Z,3.67
2022-09-28T23:02:17.849Z,6.03
2022-09-28T23:07:23.564Z,5.27
2022-09-28T23:12:30.614Z,5.40
2022-09-28T23:17:36.572Z,5.23
2022-09-28T23:22:43.592Z,4.87
2022-09-28T23:27:50.573Z,4.83
2022-09-28T23:32:55.961Z,4.37
2022-09-28T23:38:01.723Z,4.70
2022-09-28T23:43:07.588Z,4.23
2022-09-28T23:48:15.167Z,4.70
2022-09-28T23:53:20.774Z,4.30
2022-09-28T23:58:26.491Z,4.87
