createdAt,value
2018-07-08T00:01:02.915Z,0
2018-07-08T00:02:11.837Z,0
2018-07-08T00:03:20.476Z,0
2018-07-08T00:04:29.123Z,0
2018-07-08T00:05:37.760Z,0
2018-07-08T00:06:46.413Z,0
2018-07-08T00:07:55.055Z,0
2018-07-08T00:09:03.705Z,0
2018-07-08T00:10:12.342Z,0
2018-07-08T00:11:20.995Z,0
2018-07-08T00:12:29.903Z,0
2018-07-08T00:13:38.551Z,0
2018-07-08T00:14:47.189Z,0
2018-07-08T00:15:55.829Z,0
2018-07-08T00:17:04.480Z,0
2018-07-08T00:18:13.129Z,0
2018-07-08T00:19:21.776Z,0
2018-07-08T00:20:30.413Z,0
2018-07-08T00:21:39.063Z,0
2018-07-08T00:22:47.705Z,0
2018-07-08T00:23:56.358Z,0
2018-07-08T00:25:05.262Z,0
2018-07-08T00:26:13.910Z,0
2018-07-08T00:27:22.552Z,0
2018-07-08T00:28:31.207Z,0
2018-07-08T00:29:39.845Z,0
2018-07-08T00:30:48.759Z,0
2018-07-08T00:31:57.408Z,0
2018-07-08T00:33:06.046Z,0
2018-07-08T00:34:14.958Z,0
2018-07-08T00:35:24.140Z,0
2018-07-08T00:36:32.786Z,0
2018-07-08T00:37:41.435Z,0
2018-07-08T00:38:50.068Z,0
2018-07-08T00:39:58.758Z,0
2018-07-08T00:41:07.808Z,0
2018-07-08T00:42:16.460Z,0
2018-07-08T00:43:25.094Z,0
2018-07-08T00:44:33.744Z,0
2018-07-08T00:45:42.381Z,0
2018-07-08T00:46:51.034Z,0
2018-07-08T00:47:59.671Z,0
2018-07-08T00:49:08.316Z,0
2018-07-08T00:50:16.950Z,0
2018-07-08T00:51:25.602Z,0
2018-07-08T00:52:34.244Z,0
2018-07-08T00:53:43.149Z,0
2018-07-08T00:54:52.059Z,0
2018-07-08T00:56:00.704Z,0
2018-07-08T00:57:09.353Z,0
2018-07-08T00:58:18.256Z,0
2018-07-08T00:59:26.905Z,0
2018-07-08T01:00:35.542Z,0
2018-07-08T01:01:44.533Z,0
2018-07-08T01:02:53.097Z,0
2018-07-08T01:04:01.744Z,0
2018-07-08T01:05:10.386Z,0
2018-07-08T01:06:19.032Z,0
2018-07-08T01:07:27.674Z,0
2018-07-08T01:08:36.320Z,0
2018-07-08T01:09:44.955Z,0
2018-07-08T01:10:53.602Z,0
2018-07-08T01:12:02.252Z,0
2018-07-08T01:13:10.900Z,0
2018-07-08T01:14:19.810Z,0
2018-07-08T01:15:28.445Z,0
2018-07-08T01:16:37.092Z,0
2018-07-08T01:17:45.732Z,0
2018-07-08T01:18:54.385Z,0
2018-07-08T01:20:03.549Z,0
2018-07-08T01:21:12.467Z,0
2018-07-08T01:22:21.106Z,0
2018-07-08T01:23:29.759Z,0
2018-07-08T01:24:38.394Z,0
2018-07-08T01:25:47.037Z,0
2018-07-08T01:26:55.942Z,0
2018-07-08T01:28:04.859Z,0
2018-07-08T01:29:13.762Z,0
2018-07-08T01:30:22.403Z,0
2018-07-08T01:31:31.048Z,0
2018-07-08T01:32:39.690Z,0
2018-07-08T01:33:48.604Z,0
2018-07-08T01:34:57.249Z,0
2018-07-08T01:36:05.893Z,0
2018-07-08T01:37:14.533Z,0
2018-07-08T01:38:23.179Z,0
2018-07-08T01:39:31.820Z,0
2018-07-08T01:40:40.463Z,0
2018-07-08T01:41:49.360Z,0
2018-07-08T01:42:58.010Z,0
2018-07-08T01:44:06.915Z,0
2018-07-08T01:45:15.559Z,0
2018-07-08T01:46:24.197Z,0
2018-07-08T01:47:32.844Z,0
2018-07-08T01:48:41.495Z,0
2018-07-08T01:49:50.662Z,0
2018-07-08T01:50:59.305Z,0
2018-07-08T01:52:07.944Z,0
2018-07-08T01:53:16.591Z,0
2018-07-08T01:54:25.234Z,0
2018-07-08T01:55:34.197Z,0
2018-07-08T01:56:42.788Z,0
2018-07-08T01:57:51.697Z,0
2018-07-08T01:59:00.337Z,0
2018-07-08T02:00:08.983Z,0
2018-07-08T02:01:17.618Z,0
2018-07-08T02:02:26.268Z,0
2018-07-08T02:03:34.908Z,0
2018-07-08T02:04:43.556Z,0
2018-07-08T02:05:52.196Z,0
2018-07-08T02:07:01.174Z,0
2018-07-08T02:08:09.793Z,0
2018-07-08T02:09:18.440Z,0
2018-07-08T02:10:27.089Z,0
2018-07-08T02:11:35.731Z,0
2018-07-08T02:12:44.374Z,0
2018-07-08T02:13:53.013Z,0
2018-07-08T02:15:01.934Z,0
2018-07-08T02:16:10.844Z,0
2018-07-08T02:17:19.487Z,0
2018-07-08T02:18:28.125Z,0
2018-07-08T02:19:36.771Z,0
2018-07-08T02:20:45.418Z,0
2018-07-08T02:21:54.063Z,0
2018-07-08T02:23:02.704Z,0
2018-07-08T02:24:11.350Z,0
2018-07-08T02:25:19.994Z,0
2018-07-08T02:26:28.638Z,0
2018-07-08T02:27:37.284Z,0
2018-07-08T02:28:45.921Z,0
2018-07-08T02:29:54.566Z,0
2018-07-08T02:31:03.213Z,0
2018-07-08T02:32:11.864Z,0
2018-07-08T02:33:20.504Z,0
2018-07-08T02:34:29.418Z,0
2018-07-08T02:35:38.325Z,0
2018-07-08T02:36:47.504Z,0
2018-07-08T02:37:56.149Z,0
2018-07-08T02:39:04.799Z,0
2018-07-08T02:40:13.706Z,0
2018-07-08T02:41:22.356Z,0
2018-07-08T02:42:30.995Z,0
2018-07-08T02:43:39.644Z,0
2018-07-08T02:44:48.287Z,0
2018-07-08T02:45:56.931Z,0
2018-07-08T02:47:05.588Z,0
2018-07-08T02:48:14.232Z,0
2018-07-08T02:49:22.874Z,0
2018-07-08T02:50:31.523Z,0
2018-07-08T02:51:40.172Z,0
2018-07-08T02:52:48.814Z,0
2018-07-08T02:53:57.459Z,0
2018-07-08T02:55:06.098Z,0
2018-07-08T02:56:14.750Z,0
2018-07-08T02:57:23.394Z,0
2018-07-08T02:58:32.579Z,0
2018-07-08T02:59:41.217Z,0
2018-07-08T03:00:49.863Z,0
2018-07-08T03:01:58.509Z,0
2018-07-08T03:03:07.427Z,0
2018-07-08T03:04:16.070Z,0
2018-07-08T03:05:25.254Z,0
2018-07-08T03:06:33.901Z,0
2018-07-08T03:07:42.534Z,0
2018-07-08T03:08:51.457Z,0
2018-07-08T03:10:00.356Z,0
2018-07-08T03:11:09.004Z,0
2018-07-08T03:12:17.654Z,0
2018-07-08T03:13:26.303Z,5
2018-07-08T03:14:35.212Z,5
2018-07-08T03:15:44.124Z,5
2018-07-08T03:16:53.087Z,5
2018-07-08T03:18:01.741Z,5
2018-07-08T03:19:10.382Z,5
2018-07-08T03:20:19.025Z,5
2018-07-08T03:21:27.929Z,5
2018-07-08T03:22:37.107Z,5
2018-07-08T03:23:45.767Z,10
2018-07-08T03:24:54.946Z,10
2018-07-08T03:26:03.590Z,10
2018-07-08T03:27:12.492Z,10
2018-07-08T03:28:21.142Z,10
2018-07-08T03:29:29.779Z,10
2018-07-08T03:30:38.712Z,15
2018-07-08T03:31:47.615Z,15
2018-07-08T03:32:56.532Z,15
2018-07-08T03:34:05.172Z,15
2018-07-08T03:35:13.821Z,15
2018-07-08T03:36:22.456Z,15
2018-07-08T03:37:31.106Z,20
2018-07-08T03:38:39.749Z,20
2018-07-08T03:39:48.396Z,20
2018-07-08T03:40:57.051Z,20
2018-07-08T03:42:06.216Z,20
2018-07-08T03:43:14.866Z,25
2018-07-08T03:44:23.762Z,25
2018-07-08T03:45:32.419Z,25
2018-07-08T03:46:41.053Z,25
2018-07-08T03:47:49.701Z,30
2018-07-08T03:48:58.601Z,30
2018-07-08T03:50:07.252Z,30
2018-07-08T03:51:15.885Z,30
2018-07-08T03:52:24.528Z,30
2018-07-08T03:53:33.169Z,35
2018-07-08T03:54:41.827Z,35
2018-07-08T03:55:50.469Z,35
2018-07-08T03:56:59.104Z,35
2018-07-08T03:58:07.747Z,35
2018-07-08T03:59:16.386Z,40
2018-07-08T04:00:25.038Z,40
2018-07-08T04:01:33.675Z,40
2018-07-08T04:02:42.321Z,40
2018-07-08T04:03:50.957Z,40
2018-07-08T04:04:59.609Z,45
2018-07-08T04:06:08.247Z,45
2018-07-08T04:07:16.897Z,45
2018-07-08T04:08:25.792Z,45
2018-07-08T04:09:34.441Z,50
2018-07-08T04:10:43.083Z,50
2018-07-08T04:11:51.727Z,50
2018-07-08T04:13:00.361Z,50
2018-07-08T04:14:09.006Z,50
2018-07-08T04:15:17.699Z,55
2018-07-08T04:16:26.300Z,55
2018-07-08T04:17:34.943Z,55
2018-07-08T04:18:43.578Z,55
2018-07-08T04:19:52.224Z,55
2018-07-08T04:21:01.125Z,60
2018-07-08T04:22:09.773Z,60
2018-07-08T04:23:18.408Z,60
2018-07-08T04:24:27.059Z,60
2018-07-08T04:25:35.696Z,60
2018-07-08T04:26:44.331Z,65
2018-07-08T04:27:52.982Z,65
2018-07-08T04:29:01.630Z,65
2018-07-08T04:30:10.276Z,65
2018-07-08T04:31:18.910Z,65
2018-07-08T04:32:27.556Z,70
2018-07-08T04:33:36.206Z,70
2018-07-08T04:34:44.850Z,70
2018-07-08T04:35:53.760Z,70
2018-07-08T04:37:02.393Z,75
2018-07-08T04:38:11.056Z,75
2018-07-08T04:39:19.955Z,75
2018-07-08T04:40:28.610Z,80
2018-07-08T04:41:37.243Z,80
2018-07-08T04:42:45.889Z,80
2018-07-08T04:43:54.525Z,80
2018-07-08T04:45:03.441Z,80
2018-07-08T04:46:12.075Z,80
2018-07-08T04:47:20.719Z,80
2018-07-08T04:48:29.621Z,85
2018-07-08T04:49:38.278Z,85
2018-07-08T04:50:46.920Z,85
2018-07-08T04:51:55.820Z,90
2018-07-08T04:53:04.463Z,90
2018-07-08T04:54:13.105Z,90
2018-07-08T04:55:21.755Z,95
2018-07-08T04:56:30.392Z,95
2018-07-08T04:57:39.042Z,100
2018-07-08T04:58:47.671Z,95
2018-07-08T04:59:56.325Z,95
2018-07-08T05:01:04.967Z,100
2018-07-08T05:02:13.610Z,100
2018-07-08T05:03:22.242Z,100
2018-07-08T05:04:30.898Z,105
2018-07-08T05:05:39.538Z,105
2018-07-08T05:06:48.185Z,105
2018-07-08T05:07:56.821Z,110
2018-07-08T05:09:05.729Z,110
2018-07-08T05:10:14.377Z,110
2018-07-08T05:11:23.023Z,110
2018-07-08T05:12:31.951Z,110
2018-07-08T05:13:40.590Z,110
2018-07-08T05:14:49.238Z,110
2018-07-08T05:15:57.877Z,110
2018-07-08T05:17:06.527Z,115
2018-07-08T05:18:15.161Z,115
2018-07-08T05:19:23.809Z,110
2018-07-08T05:20:32.532Z,110
2018-07-08T05:21:41.363Z,110
2018-07-08T05:22:49.998Z,110
2018-07-08T05:23:58.645Z,115
2018-07-08T05:25:07.289Z,115
2018-07-08T05:26:16.204Z,115
2018-07-08T05:27:24.845Z,115
2018-07-08T05:28:33.488Z,115
2018-07-08T05:29:42.182Z,120
2018-07-08T05:30:50.777Z,120
2018-07-08T05:31:59.697Z,125
2018-07-08T05:33:08.343Z,125
2018-07-08T05:34:16.984Z,125
2018-07-08T05:35:25.620Z,125
2018-07-08T05:36:34.274Z,125
2018-07-08T05:37:42.919Z,125
2018-07-08T05:38:51.559Z,125
2018-07-08T05:40:00.457Z,130
2018-07-08T05:41:09.112Z,130
2018-07-08T05:42:17.752Z,135
2018-07-08T05:43:26.662Z,130
2018-07-08T05:44:35.301Z,130
2018-07-08T05:45:43.948Z,130
2018-07-08T05:46:52.587Z,130
2018-07-08T05:48:01.233Z,130
2018-07-08T05:49:09.879Z,130
2018-07-08T05:50:18.594Z,130
2018-07-08T05:51:27.515Z,130
2018-07-08T05:52:36.158Z,130
2018-07-08T05:53:44.811Z,130
2018-07-08T05:54:53.451Z,130
2018-07-08T05:56:02.095Z,135
2018-07-08T05:57:10.739Z,135
2018-07-08T05:58:19.651Z,135
2018-07-08T05:59:28.290Z,135
2018-07-08T06:00:36.938Z,135
2018-07-08T06:01:45.578Z,135
2018-07-08T06:02:54.228Z,135
2018-07-08T06:04:02.869Z,140
2018-07-08T06:05:11.515Z,140
2018-07-08T06:06:20.160Z,140
2018-07-08T06:07:28.800Z,140
2018-07-08T06:08:37.449Z,140
2018-07-08T06:09:46.094Z,140
2018-07-08T06:10:54.742Z,140
2018-07-08T06:12:03.641Z,140
2018-07-08T06:13:12.291Z,140
2018-07-08T06:14:20.934Z,150
2018-07-08T06:15:29.629Z,145
2018-07-08T06:16:38.224Z,145
2018-07-08T06:17:46.875Z,140
2018-07-08T06:18:55.519Z,145
2018-07-08T06:20:04.168Z,145
2018-07-08T06:21:12.813Z,145
2018-07-08T06:22:21.462Z,145
2018-07-08T06:23:30.631Z,145
2018-07-08T06:24:39.283Z,150
2018-07-08T06:25:47.929Z,150
2018-07-08T06:26:56.564Z,155
2018-07-08T06:28:05.214Z,150
2018-07-08T06:29:13.855Z,150
2018-07-08T06:30:22.786Z,150
2018-07-08T06:31:31.423Z,150
2018-07-08T06:32:40.071Z,150
2018-07-08T06:33:48.981Z,155
2018-07-08T06:34:57.638Z,150
2018-07-08T06:36:06.283Z,150
2018-07-08T06:37:14.926Z,160
2018-07-08T06:38:23.569Z,165
2018-07-08T06:39:32.493Z,165
2018-07-08T06:40:41.137Z,165
2018-07-08T06:41:49.781Z,165
2018-07-08T06:42:58.738Z,175
2018-07-08T06:44:07.381Z,175
2018-07-08T06:45:16.035Z,190
2018-07-08T06:46:24.676Z,175
2018-07-08T06:47:33.326Z,180
2018-07-08T06:48:41.965Z,210
2018-07-08T06:49:50.620Z,235
2018-07-08T06:50:59.262Z,200
2018-07-08T06:52:07.938Z,125
2018-07-08T06:53:16.555Z,175
2018-07-08T06:54:25.474Z,180
2018-07-08T06:55:34.119Z,140
2018-07-08T06:56:42.769Z,195
2018-07-08T06:57:51.449Z,175
2018-07-08T06:59:00.053Z,200
2018-07-08T07:00:08.705Z,190
2018-07-08T07:01:17.358Z,190
2018-07-08T07:02:26.002Z,135
2018-07-08T07:03:34.903Z,130
2018-07-08T07:04:43.556Z,125
2018-07-08T07:05:52.463Z,175
2018-07-08T07:07:01.120Z,180
2018-07-08T07:08:09.761Z,190
2018-07-08T07:09:18.415Z,205
2018-07-08T07:10:27.057Z,205
2018-07-08T07:11:35.716Z,200
2018-07-08T07:12:44.353Z,190
2018-07-08T07:13:53.000Z,145
2018-07-08T07:15:01.645Z,185
2018-07-08T07:16:10.823Z,155
2018-07-08T07:17:19.483Z,160
2018-07-08T07:18:28.105Z,165
2018-07-08T07:19:36.749Z,175
2018-07-08T07:20:45.662Z,190
2018-07-08T07:21:54.313Z,205
2018-07-08T07:23:02.983Z,200
2018-07-08T07:24:11.601Z,205
2018-07-08T07:25:20.242Z,175
2018-07-08T07:26:28.896Z,155
2018-07-08T07:27:37.542Z,165
2018-07-08T07:28:46.189Z,185
2018-07-08T07:29:54.834Z,155
2018-07-08T07:31:03.484Z,125
2018-07-08T07:32:12.125Z,165
2018-07-08T07:33:20.774Z,155
2018-07-08T07:34:29.415Z,155
2018-07-08T07:35:38.328Z,155
2018-07-08T07:36:47.237Z,150
2018-07-08T07:37:55.882Z,150
2018-07-08T07:39:04.547Z,155
2018-07-08T07:40:13.186Z,155
2018-07-08T07:41:21.832Z,155
2018-07-08T07:42:30.486Z,155
2018-07-08T07:43:39.134Z,155
2018-07-08T07:44:47.778Z,155
2018-07-08T07:45:56.424Z,155
2018-07-08T07:47:05.075Z,155
2018-07-08T07:48:13.725Z,155
2018-07-08T07:49:22.366Z,155
2018-07-08T07:50:31.016Z,155
2018-07-08T07:51:39.922Z,155
2018-07-08T07:52:49.113Z,155
2018-07-08T07:53:57.757Z,155
2018-07-08T07:55:06.405Z,155
2018-07-08T07:56:15.049Z,155
2018-07-08T07:57:23.695Z,155
2018-07-08T07:58:32.345Z,155
2018-07-08T07:59:40.995Z,155
2018-07-08T08:00:49.641Z,155
2018-07-08T08:01:58.288Z,155
2018-07-08T08:03:07.470Z,155
2018-07-08T08:04:16.116Z,155
2018-07-08T08:05:24.762Z,155
2018-07-08T08:06:33.406Z,155
2018-07-08T08:07:42.057Z,155
2018-07-08T08:08:50.704Z,155
2018-07-08T08:09:59.630Z,165
2018-07-08T08:11:08.272Z,160
2018-07-08T08:12:17.184Z,160
2018-07-08T08:13:25.830Z,160
2018-07-08T08:14:34.483Z,160
2018-07-08T08:15:43.393Z,160
2018-07-08T08:16:52.037Z,160
2018-07-08T08:18:00.682Z,160
2018-07-08T08:19:09.853Z,160
2018-07-08T08:20:18.504Z,160
2018-07-08T08:21:27.149Z,165
2018-07-08T08:22:35.796Z,160
2018-07-08T08:23:44.444Z,160
2018-07-08T08:24:53.085Z,160
2018-07-08T08:26:02.009Z,160
2018-07-08T08:27:10.655Z,160
2018-07-08T08:28:19.304Z,160
2018-07-08T08:29:27.946Z,160
2018-07-08T08:30:36.596Z,160
2018-07-08T08:31:45.246Z,160
2018-07-08T08:32:54.543Z,160
2018-07-08T08:34:03.466Z,160
2018-07-08T08:35:12.109Z,160
2018-07-08T08:36:21.024Z,160
2018-07-08T08:37:29.673Z,160
2018-07-08T08:38:38.327Z,160
2018-07-08T08:39:46.974Z,160
2018-07-08T08:40:55.885Z,160
2018-07-08T08:42:04.537Z,160
2018-07-08T08:43:13.190Z,160
2018-07-08T08:44:21.834Z,160
2018-07-08T08:45:30.486Z,160
2018-07-08T08:46:39.138Z,160
2018-07-08T08:47:48.054Z,160
2018-07-08T08:48:56.701Z,160
2018-07-08T08:50:05.359Z,160
2018-07-08T08:51:13.998Z,160
2018-07-08T08:52:22.657Z,160
2018-07-08T08:53:31.299Z,160
2018-07-08T08:54:39.949Z,160
2018-07-08T08:55:48.600Z,165
2018-07-08T08:56:57.247Z,160
2018-07-08T08:58:05.901Z,160
2018-07-08T08:59:14.552Z,160
2018-07-08T09:00:23.464Z,160
2018-07-08T09:01:32.107Z,160
2018-07-08T09:02:40.760Z,160
2018-07-08T09:03:49.719Z,160
2018-07-08T09:04:58.342Z,160
2018-07-08T09:06:06.986Z,160
2018-07-08T09:07:15.642Z,165
2018-07-08T09:08:24.291Z,165
2018-07-08T09:09:32.938Z,165
2018-07-08T09:10:41.601Z,165
2018-07-08T09:11:50.497Z,165
2018-07-08T09:12:59.145Z,165
2018-07-08T09:14:07.794Z,165
2018-07-08T09:15:16.448Z,165
2018-07-08T09:16:25.091Z,165
2018-07-08T09:17:33.738Z,165
2018-07-08T09:18:42.646Z,165
2018-07-08T09:19:51.320Z,165
2018-07-08T09:21:00.484Z,165
2018-07-08T09:22:09.137Z,165
2018-07-08T09:23:17.780Z,165
2018-07-08T09:24:26.437Z,165
2018-07-08T09:25:35.084Z,165
2018-07-08T09:26:43.728Z,165
2018-07-08T09:27:52.373Z,165
2018-07-08T09:29:01.021Z,165
2018-07-08T09:30:09.980Z,165
2018-07-08T09:31:18.626Z,170
2018-07-08T09:32:27.277Z,170
2018-07-08T09:33:35.918Z,170
2018-07-08T09:34:44.585Z,170
2018-07-08T09:35:53.235Z,170
2018-07-08T09:37:01.890Z,170
2018-07-08T09:38:10.798Z,170
2018-07-08T09:39:19.506Z,170
2018-07-08T09:40:28.103Z,170
2018-07-08T09:41:36.755Z,170
2018-07-08T09:42:45.394Z,170
2018-07-08T09:43:54.046Z,175
2018-07-08T09:45:02.700Z,170
2018-07-08T09:46:11.619Z,170
2018-07-08T09:47:20.272Z,175
2018-07-08T09:48:28.914Z,175
2018-07-08T09:49:37.570Z,175
2018-07-08T09:50:46.479Z,175
2018-07-08T09:51:55.138Z,175
2018-07-08T09:53:03.780Z,180
2018-07-08T09:54:12.434Z,175
2018-07-08T09:55:21.084Z,175
2018-07-08T09:56:29.740Z,175
2018-07-08T09:57:38.644Z,175
2018-07-08T09:58:47.297Z,175
2018-07-08T09:59:55.945Z,175
2018-07-08T10:01:04.605Z,175
2018-07-08T10:02:13.255Z,175
2018-07-08T10:03:21.902Z,180
2018-07-08T10:04:30.573Z,180
2018-07-08T10:05:39.200Z,180
2018-07-08T10:06:47.860Z,180
2018-07-08T10:07:56.505Z,180
2018-07-08T10:09:05.160Z,180
2018-07-08T10:10:13.801Z,180
2018-07-08T10:11:22.458Z,180
2018-07-08T10:12:31.109Z,180
2018-07-08T10:13:39.780Z,180
2018-07-08T10:14:48.402Z,180
2018-07-08T10:15:57.057Z,185
2018-07-08T10:17:05.712Z,190
2018-07-08T10:18:14.356Z,185
2018-07-08T10:19:23.033Z,185
2018-07-08T10:20:32.117Z,185
2018-07-08T10:21:40.769Z,185
2018-07-08T10:22:49.415Z,185
2018-07-08T10:23:58.328Z,185
2018-07-08T10:25:06.986Z,190
2018-07-08T10:26:15.636Z,190
2018-07-08T10:27:24.287Z,190
2018-07-08T10:28:32.935Z,190
2018-07-08T10:29:41.590Z,190
2018-07-08T10:30:50.241Z,190
2018-07-08T10:31:58.893Z,190
2018-07-08T10:33:07.538Z,190
2018-07-08T10:34:16.198Z,200
2018-07-08T10:35:24.847Z,190
2018-07-08T10:36:33.966Z,190
2018-07-08T10:37:42.744Z,190
2018-07-08T10:38:51.659Z,190
2018-07-08T10:40:00.309Z,190
2018-07-08T10:41:08.963Z,190
2018-07-08T10:42:17.619Z,190
2018-07-08T10:43:26.318Z,190
2018-07-08T10:44:35.304Z,190
2018-07-08T10:45:43.956Z,190
2018-07-08T10:46:52.613Z,195
2018-07-08T10:48:01.260Z,190
2018-07-08T10:49:10.173Z,190
2018-07-08T10:50:18.823Z,190
2018-07-08T10:51:27.484Z,190
2018-07-08T10:52:36.395Z,190
2018-07-08T10:53:45.049Z,190
2018-07-08T10:54:53.701Z,190
2018-07-08T10:56:02.354Z,195
2018-07-08T10:57:11.265Z,190
2018-07-08T10:58:19.915Z,195
2018-07-08T10:59:28.564Z,195
2018-07-08T11:00:37.212Z,195
2018-07-08T11:01:46.199Z,195
2018-07-08T11:02:54.812Z,195
2018-07-08T11:04:03.463Z,195
2018-07-08T11:05:12.119Z,195
2018-07-08T11:06:20.777Z,195
2018-07-08T11:07:29.705Z,195
2018-07-08T11:08:38.886Z,195
2018-07-08T11:09:47.797Z,195
2018-07-08T11:10:56.844Z,195
2018-07-08T11:12:05.498Z,195
2018-07-08T11:13:14.146Z,195
2018-07-08T11:14:22.795Z,195
2018-07-08T11:15:31.450Z,195
2018-07-08T11:16:40.099Z,195
2018-07-08T11:17:49.026Z,195
2018-07-08T11:18:58.206Z,195
2018-07-08T11:20:06.854Z,195
2018-07-08T11:21:15.511Z,195
2018-07-08T11:22:24.158Z,195
2018-07-08T11:23:32.823Z,195
2018-07-08T11:24:41.726Z,195
2018-07-08T11:25:50.379Z,195
2018-07-08T11:26:59.025Z,195
2018-07-08T11:28:07.958Z,195
2018-07-08T11:29:16.602Z,195
2018-07-08T11:30:25.255Z,200
2018-07-08T11:31:33.905Z,200
2018-07-08T11:32:42.560Z,200
2018-07-08T11:33:51.484Z,200
2018-07-08T11:35:00.133Z,200
2018-07-08T11:36:08.782Z,200
2018-07-08T11:37:17.431Z,200
2018-07-08T11:38:26.627Z,200
2018-07-08T11:39:35.801Z,200
2018-07-08T11:40:44.459Z,200
2018-07-08T11:41:53.099Z,200
2018-07-08T11:43:01.805Z,200
2018-07-08T11:44:10.408Z,200
2018-07-08T11:45:19.063Z,205
2018-07-08T11:46:27.709Z,200
2018-07-08T11:47:36.628Z,200
2018-07-08T11:48:45.540Z,205
2018-07-08T11:49:54.532Z,215
2018-07-08T11:51:03.131Z,200
2018-07-08T11:52:12.311Z,210
2018-07-08T11:53:21.234Z,200
2018-07-08T11:54:29.884Z,200
2018-07-08T11:55:38.895Z,210
2018-07-08T11:56:47.535Z,200
2018-07-08T11:57:56.459Z,200
2018-07-08T11:59:05.107Z,200
2018-07-08T12:00:13.768Z,200
2018-07-08T12:01:22.414Z,200
2018-07-08T12:02:31.081Z,200
2018-07-08T12:03:39.723Z,205
2018-07-08T12:04:48.387Z,200
2018-07-08T12:05:57.024Z,200
2018-07-08T12:07:05.677Z,200
2018-07-08T12:08:14.326Z,200
2018-07-08T12:09:23.258Z,200
2018-07-08T12:10:31.900Z,200
2018-07-08T12:11:40.549Z,200
2018-07-08T12:12:49.201Z,205
2018-07-08T12:13:57.853Z,200
2018-07-08T12:15:06.513Z,200
2018-07-08T12:16:15.168Z,200
2018-07-08T12:17:24.073Z,200
2018-07-08T12:18:32.734Z,200
2018-07-08T12:19:41.639Z,200
2018-07-08T12:20:50.294Z,200
2018-07-08T12:21:58.942Z,200
2018-07-08T12:23:07.602Z,200
2018-07-08T12:24:16.247Z,200
2018-07-08T12:25:24.901Z,200
2018-07-08T12:26:33.547Z,200
2018-07-08T12:27:42.265Z,200
2018-07-08T12:28:50.858Z,200
2018-07-08T12:29:59.506Z,200
2018-07-08T12:31:08.161Z,200
2018-07-08T12:32:17.075Z,200
2018-07-08T12:33:25.732Z,200
2018-07-08T12:34:34.378Z,200
2018-07-08T12:35:43.035Z,200
2018-07-08T12:36:52.278Z,200
2018-07-08T12:38:00.905Z,200
2018-07-08T12:39:09.817Z,200
2018-07-08T12:40:18.736Z,200
2018-07-08T12:41:27.643Z,200
2018-07-08T12:42:36.303Z,200
2018-07-08T12:43:44.953Z,200
2018-07-08T12:44:53.652Z,200
2018-07-08T12:46:02.516Z,200
2018-07-08T12:47:11.172Z,200
2018-07-08T12:48:19.826Z,200
2018-07-08T12:49:28.480Z,200
2018-07-08T12:50:37.133Z,205
2018-07-08T12:51:45.777Z,205
2018-07-08T12:52:54.436Z,210
2018-07-08T12:54:03.082Z,205
2018-07-08T12:55:11.741Z,205
2018-07-08T12:56:20.383Z,205
2018-07-08T12:57:29.039Z,200
2018-07-08T12:58:37.709Z,205
2018-07-08T12:59:46.349Z,200
2018-07-08T13:00:54.985Z,200
2018-07-08T13:02:03.636Z,200
2018-07-08T13:03:12.288Z,200
2018-07-08T13:04:20.948Z,200
2018-07-08T13:05:29.597Z,200
2018-07-08T13:06:38.588Z,200
2018-07-08T13:07:47.234Z,205
2018-07-08T13:08:55.884Z,205
2018-07-08T13:10:04.549Z,205
2018-07-08T13:11:13.199Z,205
2018-07-08T13:12:21.857Z,205
2018-07-08T13:13:30.503Z,205
2018-07-08T13:14:39.163Z,205
2018-07-08T13:15:47.816Z,210
2018-07-08T13:16:56.468Z,210
2018-07-08T13:18:05.117Z,210
2018-07-08T13:19:13.775Z,210
2018-07-08T13:20:22.426Z,210
2018-07-08T13:21:31.084Z,205
2018-07-08T13:22:39.999Z,205
2018-07-08T13:23:48.656Z,205
2018-07-08T13:24:57.311Z,205
2018-07-08T13:26:05.972Z,215
2018-07-08T13:27:14.623Z,215
2018-07-08T13:28:23.272Z,210
2018-07-08T13:29:31.925Z,205
2018-07-08T13:30:40.585Z,205
2018-07-08T13:31:49.501Z,205
2018-07-08T13:32:58.152Z,205
2018-07-08T13:34:07.067Z,205
2018-07-08T13:35:15.985Z,205
2018-07-08T13:36:24.899Z,205
2018-07-08T13:37:33.552Z,210
2018-07-08T13:38:42.206Z,210
2018-07-08T13:39:51.116Z,210
2018-07-08T13:40:59.771Z,210
2018-07-08T13:42:08.420Z,205
2018-07-08T13:43:17.073Z,205
2018-07-08T13:44:25.722Z,205
2018-07-08T13:45:34.644Z,200
2018-07-08T13:46:43.301Z,200
2018-07-08T13:47:51.952Z,200
2018-07-08T13:49:00.607Z,200
2018-07-08T13:50:09.283Z,200
2018-07-08T13:51:17.916Z,200
2018-07-08T13:52:26.569Z,200
2018-07-08T13:53:35.484Z,195
2018-07-08T13:54:44.133Z,200
2018-07-08T13:55:52.791Z,195
2018-07-08T13:57:01.438Z,195
2018-07-08T13:58:10.093Z,200
2018-07-08T13:59:18.740Z,200
2018-07-08T14:00:27.393Z,200
2018-07-08T14:01:36.050Z,200
2018-07-08T14:02:44.703Z,200
2018-07-08T14:03:53.358Z,200
2018-07-08T14:05:02.008Z,200
2018-07-08T14:06:10.661Z,200
2018-07-08T14:07:20.102Z,200
2018-07-08T14:08:28.759Z,200
2018-07-08T14:09:37.409Z,195
2018-07-08T14:10:46.329Z,195
2018-07-08T14:11:54.983Z,195
2018-07-08T14:13:03.644Z,195
2018-07-08T14:14:12.287Z,195
2018-07-08T14:15:20.944Z,195
2018-07-08T14:16:29.593Z,190
2018-07-08T14:17:38.254Z,190
2018-07-08T14:18:46.910Z,190
2018-07-08T14:19:55.830Z,190
2018-07-08T14:21:04.478Z,190
2018-07-08T14:22:13.129Z,190
2018-07-08T14:23:21.795Z,190
2018-07-08T14:24:30.443Z,190
2018-07-08T14:25:39.479Z,185
2018-07-08T14:26:48.344Z,185
2018-07-08T14:27:57.005Z,185
2018-07-08T14:29:05.655Z,185
2018-07-08T14:30:14.315Z,185
2018-07-08T14:31:22.958Z,185
2018-07-08T14:32:31.626Z,180
2018-07-08T14:33:40.278Z,180
2018-07-08T14:34:49.342Z,185
2018-07-08T14:35:58.260Z,190
2018-07-08T14:37:06.913Z,180
2018-07-08T14:38:15.570Z,175
2018-07-08T14:39:24.222Z,175
2018-07-08T14:40:32.880Z,170
2018-07-08T14:41:41.523Z,170
2018-07-08T14:42:50.186Z,170
2018-07-08T14:43:58.828Z,170
2018-07-08T14:45:07.496Z,170
2018-07-08T14:46:16.230Z,170
2018-07-08T14:47:25.173Z,170
2018-07-08T14:48:33.820Z,170
2018-07-08T14:49:42.481Z,170
2018-07-08T14:50:51.125Z,165
2018-07-08T14:51:59.780Z,165
2018-07-08T14:53:08.700Z,165
2018-07-08T14:54:17.622Z,165
2018-07-08T14:55:26.271Z,170
2018-07-08T14:56:35.180Z,175
2018-07-08T14:57:43.828Z,165
2018-07-08T14:58:52.482Z,165
2018-07-08T15:00:01.143Z,165
2018-07-08T15:01:09.796Z,165
2018-07-08T15:02:18.447Z,165
2018-07-08T15:03:27.091Z,165
2018-07-08T15:04:36.056Z,165
2018-07-08T15:05:44.671Z,165
2018-07-08T15:06:53.323Z,160
2018-07-08T15:08:01.967Z,160
2018-07-08T15:09:10.628Z,145
2018-07-08T15:10:19.279Z,160
2018-07-08T15:11:27.932Z,160
2018-07-08T15:12:36.578Z,160
2018-07-08T15:13:45.232Z,160
2018-07-08T15:14:53.886Z,160
2018-07-08T15:16:02.590Z,160
2018-07-08T15:17:11.524Z,150
2018-07-08T15:18:20.435Z,155
2018-07-08T15:19:29.084Z,160
2018-07-08T15:20:37.736Z,155
2018-07-08T15:21:46.677Z,160
2018-07-08T15:22:55.581Z,160
2018-07-08T15:24:04.233Z,155
2018-07-08T15:25:12.888Z,155
2018-07-08T15:26:21.810Z,155
2018-07-08T15:27:30.993Z,155
2018-07-08T15:28:39.648Z,155
2018-07-08T15:29:48.300Z,155
2018-07-08T15:30:56.964Z,160
2018-07-08T15:32:05.610Z,155
2018-07-08T15:33:14.275Z,155
2018-07-08T15:34:22.926Z,155
2018-07-08T15:35:31.578Z,155
2018-07-08T15:36:40.233Z,155
2018-07-08T15:37:48.885Z,155
2018-07-08T15:38:57.538Z,155
2018-07-08T15:40:06.189Z,150
2018-07-08T15:41:15.104Z,150
2018-07-08T15:42:24.018Z,150
2018-07-08T15:43:32.942Z,150
2018-07-08T15:44:42.113Z,150
2018-07-08T15:45:50.769Z,145
2018-07-08T15:46:59.933Z,155
2018-07-08T15:48:08.500Z,145
2018-07-08T15:49:17.148Z,145
2018-07-08T15:50:25.807Z,145
2018-07-08T15:51:34.460Z,145
2018-07-08T15:52:43.115Z,145
2018-07-08T15:53:52.033Z,145
2018-07-08T15:55:00.681Z,145
2018-07-08T15:56:09.337Z,150
2018-07-08T15:57:17.990Z,150
2018-07-08T15:58:26.647Z,150
2018-07-08T15:59:35.328Z,150
2018-07-08T16:00:43.953Z,150
2018-07-08T16:01:52.607Z,150
2018-07-08T16:03:01.269Z,150
2018-07-08T16:04:09.920Z,145