createdAt,value
2017-05-09T00:00:10.359Z,0
2017-05-09T00:01:10.375Z,0
2017-05-09T00:02:10.344Z,0
2017-05-09T00:03:10.429Z,0
2017-05-09T00:04:10.461Z,0
2017-05-09T00:05:10.166Z,0
2017-05-09T00:06:10.200Z,0
2017-05-09T00:07:10.792Z,0
2017-05-09T00:08:09.934Z,0
2017-05-09T00:09:10.594Z,0
2017-05-09T00:10:10.315Z,0
2017-05-09T00:11:10.335Z,0
2017-05-09T00:12:10.929Z,0
2017-05-09T00:13:10.077Z,0
2017-05-09T00:14:10.741Z,0
2017-05-09T00:15:10.179Z,0
2017-05-09T00:16:10.787Z,0
2017-05-09T00:17:11.055Z,0
2017-05-09T00:18:10.521Z,0
2017-05-09T00:19:10.859Z,0
2017-05-09T00:20:10.890Z,0
2017-05-09T00:21:10.611Z,0
2017-05-09T00:22:10.884Z,0
2017-05-09T00:23:10.676Z,0
2017-05-09T00:24:10.686Z,0
2017-05-09T00:25:11.027Z,0
2017-05-09T00:26:10.747Z,0
2017-05-09T00:27:10.707Z,0
2017-05-09T00:28:10.797Z,0
2017-05-09T00:29:11.134Z,0
2017-05-09T00:30:10.851Z,0
2017-05-09T00:31:11.195Z,0
2017-05-09T00:32:11.166Z,0
2017-05-09T00:33:10.622Z,0
2017-05-09T00:34:10.653Z,0
2017-05-09T00:35:10.697Z,0
2017-05-09T00:36:10.703Z,0
2017-05-09T00:37:11.639Z,0
2017-05-09T00:38:11.081Z,0
2017-05-09T00:39:11.405Z,0
2017-05-09T00:40:11.123Z,0
2017-05-09T00:41:11.156Z,0
2017-05-09T00:42:11.775Z,0
2017-05-09T00:43:11.201Z,0
2017-05-09T00:44:10.918Z,0
2017-05-09T00:45:11.253Z,0
2017-05-09T00:46:11.598Z,0
2017-05-09T00:47:11.887Z,0
2017-05-09T00:48:11.668Z,0
2017-05-09T00:49:11.053Z,0
2017-05-09T00:50:11.381Z,0
2017-05-09T00:51:10.812Z,0
2017-05-09T00:52:11.702Z,0
2017-05-09T00:53:11.468Z,0
2017-05-09T00:54:11.814Z,0
2017-05-09T00:55:11.517Z,0
2017-05-09T00:56:11.243Z,0
2017-05-09T00:57:10.956Z,0
2017-05-09T00:58:12.156Z,0
2017-05-09T00:59:11.629Z,0
2017-05-09T01:00:11.337Z,0
2017-05-09T01:01:11.686Z,0
2017-05-09T01:02:11.391Z,0
2017-05-09T01:03:11.988Z,0
2017-05-09T01:04:11.452Z,0
2017-05-09T01:05:11.485Z,0
2017-05-09T01:06:11.548Z,0
2017-05-09T01:07:11.852Z,0
2017-05-09T01:08:12.447Z,0
2017-05-09T01:09:11.587Z,0
2017-05-09T01:10:12.248Z,0
2017-05-09T01:11:12.262Z,0
2017-05-09T01:12:11.354Z,0
2017-05-09T01:13:12.581Z,0
2017-05-09T01:14:12.029Z,0
2017-05-09T01:15:11.754Z,0
2017-05-09T01:16:12.398Z,0
2017-05-09T01:17:11.806Z,0
2017-05-09T01:18:12.085Z,0
2017-05-09T01:19:12.477Z,0
2017-05-09T01:20:11.881Z,0
2017-05-09T01:21:12.521Z,0
2017-05-09T01:22:12.563Z,0
2017-05-09T01:23:12.843Z,0
2017-05-09T01:24:12.313Z,0
2017-05-09T01:25:12.641Z,0
2017-05-09T01:26:12.037Z,0
2017-05-09T01:27:12.378Z,0
2017-05-09T01:28:12.979Z,0
2017-05-09T01:29:12.446Z,0
2017-05-09T01:30:12.149Z,0
2017-05-09T01:31:12.489Z,0
2017-05-09T01:32:12.199Z,0
2017-05-09T01:33:12.793Z,0
2017-05-09T01:34:12.884Z,0
2017-05-09T01:35:12.585Z,0
2017-05-09T01:36:12.933Z,0
2017-05-09T01:37:12.337Z,0
2017-05-09T01:38:12.928Z,0
2017-05-09T01:39:13.025Z,0
2017-05-09T01:40:12.734Z,0
2017-05-09T01:41:12.765Z,0
2017-05-09T01:42:13.107Z,0
2017-05-09T01:43:13.380Z,0
2017-05-09T01:44:12.536Z,0
2017-05-09T01:45:12.557Z,0
2017-05-09T01:46:12.894Z,0
2017-05-09T01:47:12.922Z,0
2017-05-09T01:48:13.202Z,0
2017-05-09T01:49:13.302Z,0
2017-05-09T01:50:13.311Z,0
2017-05-09T01:51:12.711Z,0
2017-05-09T01:52:13.366Z,0
2017-05-09T01:53:13.650Z,0
2017-05-09T01:54:13.115Z,0
2017-05-09T01:55:13.441Z,0
2017-05-09T01:56:12.540Z,0
2017-05-09T01:57:13.506Z,0
2017-05-09T01:58:13.778Z,0
2017-05-09T01:59:13.252Z,0
2017-05-09T02:00:12.648Z,0
2017-05-09T02:01:13.613Z,0
2017-05-09T02:02:12.695Z,0
2017-05-09T02:03:13.918Z,0
2017-05-09T02:04:13.076Z,0
2017-05-09T02:05:13.092Z,0
2017-05-09T02:06:13.438Z,0
2017-05-09T02:07:13.771Z,0
2017-05-09T02:08:13.743Z,0
2017-05-09T02:09:13.507Z,0
2017-05-09T02:10:13.535Z,0
2017-05-09T02:11:13.568Z,0
2017-05-09T02:12:13.594Z,0
2017-05-09T02:13:13.865Z,0
2017-05-09T02:14:13.332Z,0
2017-05-09T02:15:13.984Z,0
2017-05-09T02:16:14.012Z,0
2017-05-09T02:17:13.410Z,0
2017-05-09T02:18:13.690Z,0
2017-05-09T02:19:13.779Z,0
2017-05-09T02:20:13.807Z,0
2017-05-09T02:21:14.140Z,0
2017-05-09T02:22:13.865Z,0
2017-05-09T02:23:14.459Z,0
2017-05-09T02:24:14.232Z,0
2017-05-09T02:25:14.260Z,0
2017-05-09T02:26:14.284Z,0
2017-05-09T02:27:13.993Z,0
2017-05-09T02:28:14.589Z,0
2017-05-09T02:29:14.346Z,0
2017-05-09T02:30:14.068Z,0
2017-05-09T02:31:14.097Z,0
2017-05-09T02:32:14.126Z,0
2017-05-09T02:33:14.395Z,0
2017-05-09T02:34:14.177Z,0
2017-05-09T02:35:14.216Z,0
2017-05-09T02:36:14.548Z,0
2017-05-09T02:37:14.580Z,0
2017-05-09T02:38:14.848Z,0
2017-05-09T02:39:14.623Z,0
2017-05-09T02:40:14.647Z,0
2017-05-09T02:41:14.360Z,0
2017-05-09T02:42:14.705Z,0
2017-05-09T02:43:14.670Z,0
2017-05-09T02:44:14.763Z,0
2017-05-09T02:45:14.466Z,0
2017-05-09T02:46:14.812Z,0
2017-05-09T02:47:14.521Z,0
2017-05-09T02:48:14.494Z,0
2017-05-09T02:49:14.270Z,0
2017-05-09T02:50:14.602Z,0
2017-05-09T02:51:14.328Z,0
2017-05-09T02:52:14.977Z,0
2017-05-09T02:53:15.248Z,0
2017-05-09T02:54:14.718Z,0
2017-05-09T02:55:15.048Z,0
2017-05-09T02:56:15.076Z,0
2017-05-09T02:57:14.172Z,0
2017-05-09T02:58:15.137Z,0
2017-05-09T02:59:15.101Z,0
2017-05-09T03:00:14.555Z,0
2017-05-09T03:01:14.280Z,0
2017-05-09T03:02:14.931Z,0
2017-05-09T03:03:14.958Z,0
2017-05-09T03:04:15.230Z,0
2017-05-09T03:05:14.691Z,0
2017-05-09T03:06:15.343Z,0
2017-05-09T03:07:15.052Z,0
2017-05-09T03:08:14.458Z,0
2017-05-09T03:09:15.678Z,0
2017-05-09T03:10:15.456Z,0
2017-05-09T03:11:15.163Z,0
2017-05-09T03:12:15.503Z,0
2017-05-09T03:13:15.229Z,0
2017-05-09T03:14:15.805Z,0
2017-05-09T03:15:15.578Z,0
2017-05-09T03:16:15.296Z,0
2017-05-09T03:17:15.319Z,0
2017-05-09T03:18:15.665Z,0
2017-05-09T03:19:15.938Z,0
2017-05-09T03:20:15.422Z,0
2017-05-09T03:21:15.742Z,0
2017-05-09T03:22:15.769Z,0
2017-05-09T03:23:15.804Z,0
2017-05-09T03:24:15.772Z,0
2017-05-09T03:25:15.540Z,0
2017-05-09T03:26:15.874Z,0
2017-05-09T03:27:14.964Z,0
2017-05-09T03:28:15.641Z,0
2017-05-09T03:29:15.906Z,0
2017-05-09T03:30:15.987Z,0
2017-05-09T03:31:15.385Z,0
2017-05-09T03:32:16.031Z,0
2017-05-09T03:33:16.079Z,0
2017-05-09T03:34:15.710Z,0
2017-05-09T03:35:15.842Z,0
2017-05-09T03:36:16.142Z,0
2017-05-09T03:37:15.860Z,0
2017-05-09T03:38:15.573Z,0
2017-05-09T03:39:15.849Z,0
2017-05-09T03:40:15.937Z,0
2017-05-09T03:41:15.958Z,0
2017-05-09T03:42:16.307Z,0
2017-05-09T03:43:15.695Z,0
2017-05-09T03:44:15.985Z,0
2017-05-09T03:45:16.065Z,0
2017-05-09T03:46:15.782Z,0
2017-05-09T03:47:15.811Z,0
2017-05-09T03:48:16.456Z,0
2017-05-09T03:49:16.749Z,0
2017-05-09T03:50:16.206Z,0
2017-05-09T03:51:16.228Z,0
2017-05-09T03:52:16.570Z,0
2017-05-09T03:53:15.967Z,0
2017-05-09T03:54:16.258Z,0
2017-05-09T03:55:16.337Z,0
2017-05-09T03:56:16.362Z,0
2017-05-09T03:57:16.382Z,0
2017-05-09T03:58:16.417Z,0
2017-05-09T03:59:16.389Z,0
2017-05-09T04:00:16.785Z,0
2017-05-09T04:01:16.185Z,0
2017-05-09T04:02:16.203Z,0
2017-05-09T04:03:16.232Z,0
2017-05-09T04:04:16.825Z,0
2017-05-09T04:05:16.911Z,0
2017-05-09T04:06:15.994Z,0
2017-05-09T04:07:16.959Z,0
2017-05-09T04:08:16.692Z,0
2017-05-09T04:09:16.640Z,0
2017-05-09T04:10:16.426Z,0
2017-05-09T04:11:16.758Z,0
2017-05-09T04:12:16.787Z,0
2017-05-09T04:13:17.119Z,0
2017-05-09T04:14:16.470Z,0
2017-05-09T04:15:16.553Z,0
2017-05-09T04:16:17.192Z,0
2017-05-09T04:17:16.914Z,0
2017-05-09T04:18:16.949Z,0
2017-05-09T04:19:17.220Z,0
2017-05-09T04:20:17.314Z,0
2017-05-09T04:21:17.337Z,0
2017-05-09T04:22:17.363Z,0
2017-05-09T04:23:17.392Z,0
2017-05-09T04:24:17.113Z,0
2017-05-09T04:25:17.065Z,0
2017-05-09T04:26:17.189Z,0
2017-05-09T04:27:17.178Z,0
2017-05-09T04:28:17.527Z,0
2017-05-09T04:29:17.231Z,0
2017-05-09T04:30:17.197Z,0
2017-05-09T04:31:16.967Z,0
2017-05-09T04:32:17.659Z,0
2017-05-09T04:33:17.646Z,0
2017-05-09T04:34:17.374Z,0
2017-05-09T04:35:17.961Z,0
2017-05-09T04:36:17.445Z,0
2017-05-09T04:37:17.446Z,0
2017-05-09T04:38:17.791Z,0
2017-05-09T04:39:17.523Z,0
2017-05-09T04:40:18.080Z,0
2017-05-09T04:41:17.237Z,0
2017-05-09T04:42:17.292Z,0
2017-05-09T04:43:17.286Z,0
2017-05-09T04:44:17.319Z,0
2017-05-09T04:45:18.224Z,0
2017-05-09T04:46:17.677Z,0
2017-05-09T04:47:17.395Z,0
2017-05-09T04:48:18.055Z,5
2017-05-09T04:49:17.752Z,5
2017-05-09T04:50:18.349Z,5
2017-05-09T04:51:17.813Z,5
2017-05-09T04:52:17.526Z,5
2017-05-09T04:53:18.183Z,5
2017-05-09T04:54:17.903Z,5
2017-05-09T04:55:18.174Z,5
2017-05-09T04:56:17.951Z,5
2017-05-09T04:57:18.286Z,5
2017-05-09T04:58:17.062Z,5
2017-05-09T04:59:18.036Z,5
2017-05-09T05:00:18.624Z,5
2017-05-09T05:01:18.399Z,5
2017-05-09T05:02:18.418Z,5
2017-05-09T05:03:18.451Z,5
2017-05-09T05:04:18.173Z,5
2017-05-09T05:05:18.740Z,5
2017-05-09T05:06:18.529Z,5
2017-05-09T05:07:18.243Z,5
2017-05-09T05:08:18.259Z,5
2017-05-09T05:09:17.990Z,5
2017-05-09T05:10:18.257Z,5
2017-05-09T05:11:17.725Z,5
2017-05-09T05:12:18.686Z,5
2017-05-09T05:13:18.710Z,5
2017-05-09T05:14:18.415Z,5
2017-05-09T05:15:18.708Z,5
2017-05-09T05:16:18.792Z,5
2017-05-09T05:17:17.885Z,5
2017-05-09T05:18:18.538Z,5
2017-05-09T05:19:18.868Z,5
2017-05-09T05:20:18.835Z,5
2017-05-09T05:21:18.613Z,5
2017-05-09T05:22:18.321Z,5
2017-05-09T05:23:18.975Z,5
2017-05-09T05:24:18.695Z,5
2017-05-09T05:25:18.967Z,5
2017-05-09T05:26:18.445Z,5
2017-05-09T05:27:18.765Z,5
2017-05-09T05:28:18.179Z,5
2017-05-09T05:29:18.515Z,5
2017-05-09T05:30:18.792Z,5
2017-05-09T05:31:18.568Z,5
2017-05-09T05:32:18.279Z,5
2017-05-09T05:33:18.980Z,5
2017-05-09T05:34:19.271Z,5
2017-05-09T05:35:19.233Z,5
2017-05-09T05:36:18.394Z,10
2017-05-09T05:37:19.040Z,10
2017-05-09T05:38:18.758Z,10
2017-05-09T05:39:18.462Z,10
2017-05-09T05:40:19.375Z,10
2017-05-09T05:41:19.492Z,10
2017-05-09T05:42:19.486Z,10
2017-05-09T05:43:19.509Z,10
2017-05-09T05:44:19.231Z,10
2017-05-09T05:45:19.527Z,10
2017-05-09T05:46:18.653Z,10
2017-05-09T05:47:19.321Z,10
2017-05-09T05:48:19.678Z,10
2017-05-09T05:49:19.674Z,10
2017-05-09T05:50:19.958Z,10
2017-05-09T05:51:19.413Z,10
2017-05-09T05:52:19.441Z,10
2017-05-09T05:53:19.486Z,10
2017-05-09T05:54:19.495Z,10
2017-05-09T05:55:20.084Z,10
2017-05-09T05:56:19.555Z,10
2017-05-09T05:57:19.881Z,10
2017-05-09T05:58:19.917Z,10
2017-05-09T05:59:19.947Z,10
2017-05-09T06:00:19.931Z,10
2017-05-09T06:01:19.992Z,10
2017-05-09T06:02:20.028Z,10
2017-05-09T06:03:19.742Z,10
2017-05-09T06:04:19.765Z,10
2017-05-09T06:05:20.359Z,10
2017-05-09T06:06:19.826Z,10
2017-05-09T06:07:20.169Z,10
2017-05-09T06:08:19.560Z,10
2017-05-09T06:09:20.218Z,10
2017-05-09T06:10:19.923Z,10
2017-05-09T06:11:20.520Z,10
2017-05-09T06:12:19.992Z,10
2017-05-09T06:13:19.714Z,10
2017-05-09T06:14:20.354Z,10
2017-05-09T06:15:19.443Z,10
2017-05-09T06:16:20.351Z,10
2017-05-09T06:17:20.437Z,10
2017-05-09T06:18:19.837Z,10
2017-05-09T06:19:19.858Z,10
2017-05-09T06:20:20.511Z,10
2017-05-09T06:21:20.484Z,10
2017-05-09T06:22:20.568Z,15
2017-05-09T06:23:20.296Z,15
2017-05-09T06:24:20.664Z,15
2017-05-09T06:25:20.334Z,15
2017-05-09T06:26:19.988Z,15
2017-05-09T06:27:20.708Z,15
2017-05-09T06:28:20.741Z,15
2017-05-09T06:29:20.461Z,15
2017-05-09T06:30:20.786Z,15
2017-05-09T06:31:20.764Z,15
2017-05-09T06:32:20.840Z,15
2017-05-09T06:33:20.289Z,15
2017-05-09T06:34:20.278Z,15
2017-05-09T06:35:20.610Z,15
2017-05-09T06:36:20.927Z,15
2017-05-09T06:37:20.976Z,15
2017-05-09T06:38:20.689Z,15
2017-05-09T06:39:21.033Z,15
2017-05-09T06:40:20.431Z,15
2017-05-09T06:41:21.343Z,15
2017-05-09T06:42:21.116Z,15
2017-05-09T06:43:21.140Z,15
2017-05-09T06:44:21.174Z,15
2017-05-09T06:45:20.576Z,15
2017-05-09T06:46:20.851Z,15
2017-05-09T06:47:20.935Z,15
2017-05-09T06:48:21.280Z,15
2017-05-09T06:49:21.306Z,15
2017-05-09T06:50:21.361Z,15
2017-05-09T06:51:21.615Z,15
2017-05-09T06:52:21.382Z,15
2017-05-09T06:53:20.791Z,15
2017-05-09T06:54:21.441Z,15
2017-05-09T06:55:21.187Z,15
2017-05-09T06:56:21.439Z,15
2017-05-09T06:57:21.236Z,20
2017-05-09T06:58:20.933Z,20
2017-05-09T06:59:21.273Z,15
2017-05-09T07:00:21.658Z,15
2017-05-09T07:01:21.877Z,15
2017-05-09T07:02:21.668Z,15
2017-05-09T07:03:21.067Z,15
2017-05-09T07:04:21.096Z,15
2017-05-09T07:05:21.742Z,20
2017-05-09T07:06:22.010Z,15
2017-05-09T07:07:21.799Z,15
2017-05-09T07:08:21.823Z,20
2017-05-09T07:09:21.540Z,20
2017-05-09T07:10:21.577Z,20
2017-05-09T07:11:21.847Z,20
2017-05-09T07:12:21.663Z,15
2017-05-09T07:13:21.961Z,15
2017-05-09T07:14:21.997Z,20
2017-05-09T07:15:21.710Z,20
2017-05-09T07:16:22.287Z,20
2017-05-09T07:17:21.447Z,20
2017-05-09T07:18:21.792Z,15
2017-05-09T07:19:21.812Z,20
2017-05-09T07:20:21.529Z,20
2017-05-09T07:21:22.119Z,20
2017-05-09T07:22:21.890Z,20
2017-05-09T07:23:21.919Z,20
2017-05-09T07:24:22.272Z,15
2017-05-09T07:25:22.293Z,20
2017-05-09T07:26:22.556Z,20
2017-05-09T07:27:22.037Z,20
2017-05-09T07:28:21.743Z,20
2017-05-09T07:29:22.088Z,20
2017-05-09T07:30:22.424Z,20
2017-05-09T07:31:22.702Z,20
2017-05-09T07:32:22.175Z,20
2017-05-09T07:33:22.194Z,20
2017-05-09T07:34:21.620Z,20
2017-05-09T07:35:22.556Z,20
2017-05-09T07:36:22.838Z,20
2017-05-09T07:37:22.651Z,20
2017-05-09T07:38:21.699Z,20
2017-05-09T07:39:22.399Z,20
2017-05-09T07:40:22.388Z,20
2017-05-09T07:41:22.992Z,20
2017-05-09T07:42:22.747Z,20
2017-05-09T07:43:22.466Z,20
2017-05-09T07:44:22.801Z,20
2017-05-09T07:45:22.524Z,20
2017-05-09T07:46:23.151Z,20
2017-05-09T07:47:22.267Z,20
2017-05-09T07:48:22.611Z,20
2017-05-09T07:49:22.672Z,20
2017-05-09T07:50:22.032Z,20
2017-05-09T07:51:23.252Z,20
2017-05-09T07:52:22.713Z,20
2017-05-09T07:53:23.059Z,20
2017-05-09T07:54:22.772Z,20
2017-05-09T07:55:23.116Z,20
2017-05-09T07:56:23.136Z,20
2017-05-09T07:57:23.419Z,20
2017-05-09T07:58:22.565Z,20
2017-05-09T07:59:22.912Z,20
2017-05-09T08:00:22.928Z,20
2017-05-09T08:01:23.273Z,20
2017-05-09T08:02:23.558Z,20
2017-05-09T08:03:23.327Z,20
2017-05-09T08:04:23.055Z,20
2017-05-09T08:05:23.391Z,20
2017-05-09T08:06:23.409Z,20
2017-05-09T08:07:23.376Z,25
2017-05-09T08:08:22.842Z,25
2017-05-09T08:09:23.187Z,25
2017-05-09T08:10:23.519Z,25
2017-05-09T08:11:23.540Z,25
2017-05-09T08:12:23.202Z,25
2017-05-09T08:13:23.598Z,25
2017-05-09T08:14:22.703Z,25
2017-05-09T08:15:23.338Z,30
2017-05-09T08:16:23.373Z,30
2017-05-09T08:17:23.952Z,30
2017-05-09T08:18:23.746Z,35
2017-05-09T08:19:23.472Z,35
2017-05-09T08:20:23.487Z,30
2017-05-09T08:21:23.825Z,25
2017-05-09T08:22:24.097Z,25
2017-05-09T08:23:23.570Z,25
2017-05-09T08:24:23.911Z,25
2017-05-09T08:25:23.931Z,20
2017-05-09T08:26:23.960Z,20
2017-05-09T08:27:23.920Z,20
2017-05-09T08:28:24.009Z,20
2017-05-09T08:29:23.727Z,20
2017-05-09T08:30:23.751Z,20
2017-05-09T08:31:24.132Z,20
2017-05-09T08:32:24.065Z,20
2017-05-09T08:33:23.833Z,20
2017-05-09T08:34:24.184Z,20
2017-05-09T08:35:24.211Z,20
2017-05-09T08:36:24.228Z,20
2017-05-09T08:37:23.888Z,25
2017-05-09T08:38:24.286Z,25
2017-05-09T08:39:24.307Z,25
2017-05-09T08:40:24.026Z,20
2017-05-09T08:41:24.368Z,20
2017-05-09T08:42:24.343Z,20
2017-05-09T08:43:24.425Z,20
2017-05-09T08:44:24.449Z,20
2017-05-09T08:45:23.862Z,20
2017-05-09T08:46:24.192Z,20
2017-05-09T08:47:24.159Z,20
2017-05-09T08:48:23.931Z,20
2017-05-09T08:49:24.594Z,20
2017-05-09T08:50:24.610Z,20
2017-05-09T08:51:24.639Z,20
2017-05-09T08:52:24.928Z,20
2017-05-09T08:53:24.388Z,20
2017-05-09T08:54:24.726Z,20
2017-05-09T08:55:24.761Z,20
2017-05-09T08:56:24.774Z,20
2017-05-09T08:57:25.055Z,20
2017-05-09T08:58:24.838Z,25
2017-05-09T08:59:24.864Z,25
2017-05-09T09:00:24.893Z,25
2017-05-09T09:01:24.919Z,25
2017-05-09T09:02:24.884Z,30
2017-05-09T09:03:24.657Z,30
2017-05-09T09:04:24.066Z,30
2017-05-09T09:05:25.038Z,30
2017-05-09T09:06:24.746Z,30
2017-05-09T09:07:25.327Z,30
2017-05-09T09:08:24.780Z,25
2017-05-09T09:09:25.138Z,25
2017-05-09T09:10:24.543Z,25
2017-05-09T09:11:24.874Z,30
2017-05-09T09:12:25.158Z,30
2017-05-09T09:13:25.253Z,30
2017-05-09T09:14:25.277Z,35
2017-05-09T09:15:25.309Z,35
2017-05-09T09:16:25.019Z,35
2017-05-09T09:17:25.607Z,35
2017-05-09T09:18:25.081Z,35
2017-05-09T09:19:25.413Z,30
2017-05-09T09:20:25.671Z,25
2017-05-09T09:21:25.470Z,25
2017-05-09T09:22:25.436Z,25
2017-05-09T09:23:25.525Z,25
2017-05-09T09:24:25.257Z,30
2017-05-09T09:25:25.800Z,25
2017-05-09T09:26:25.601Z,25
2017-05-09T09:27:25.568Z,25
2017-05-09T09:28:24.724Z,25
2017-05-09T09:29:25.296Z,30
2017-05-09T09:30:25.628Z,35
2017-05-09T09:31:25.977Z,40
2017-05-09T09:32:25.970Z,50
2017-05-09T09:33:25.789Z,50
2017-05-09T09:34:25.509Z,50
2017-05-09T09:35:26.106Z,45
2017-05-09T09:36:40.532Z,45
2017-05-09T09:37:55.338Z,45
2017-05-09T09:38:26.086Z,35
2017-05-09T09:39:26.420Z,35
2017-05-09T09:40:26.263Z,35
2017-05-09T09:41:26.486Z,35
2017-05-09T09:42:26.339Z,40
2017-05-09T09:43:26.788Z,40
2017-05-09T09:44:40.921Z,45
2017-05-09T09:45:26.393Z,50
2017-05-09T09:47:26.646Z,55
2017-05-09T09:48:26.487Z,55
2017-05-09T09:49:26.511Z,50
2017-05-09T09:50:41.572Z,45
2017-05-09T09:51:42.311Z,45
2017-05-09T09:52:26.294Z,45
2017-05-09T09:53:42.056Z,45
2017-05-09T09:54:40.587Z,40
2017-05-09T09:55:40.700Z,45
2017-05-09T09:56:27.163Z,45
2017-05-09T09:59:41.582Z,45
2017-05-09T10:00:27.067Z,45
2017-05-09T10:01:26.604Z,45
2017-05-09T10:02:29.220Z,45
2017-05-09T10:03:26.307Z,45
2017-05-09T10:04:27.091Z,50
2017-05-09T10:05:56.560Z,50
2017-05-09T10:06:41.203Z,50
2017-05-09T10:07:26.729Z,50
2017-05-09T10:08:26.755Z,50
2017-05-09T10:09:26.779Z,50
2017-05-09T10:10:27.063Z,50
2017-05-09T10:11:26.528Z,50
2017-05-09T10:12:26.244Z,55
2017-05-09T10:13:26.598Z,55
2017-05-09T10:14:26.934Z,60
2017-05-09T10:15:26.893Z,55
2017-05-09T10:16:26.985Z,55
2017-05-09T10:17:26.693Z,50
2017-05-09T10:18:27.028Z,45
2017-05-09T10:19:26.429Z,40
2017-05-09T10:20:27.346Z,40
2017-05-09T10:21:26.808Z,35
2017-05-09T10:22:41.721Z,35
2017-05-09T10:23:27.392Z,35
2017-05-09T10:24:41.470Z,35
2017-05-09T10:25:27.797Z,35
2017-05-09T10:26:28.156Z,35
2017-05-09T10:27:41.823Z,35
2017-05-09T10:28:27.017Z,35
2017-05-09T10:29:27.036Z,35
2017-05-09T10:30:27.765Z,35
2017-05-09T10:31:27.418Z,35
2017-05-09T10:32:27.423Z,35
2017-05-09T10:33:26.827Z,40
2017-05-09T10:34:27.478Z,45
2017-05-09T10:35:27.755Z,40
2017-05-09T10:36:26.910Z,45
2017-05-09T10:37:27.244Z,50
2017-05-09T10:38:26.959Z,50
2017-05-09T10:39:26.677Z,50
2017-05-09T10:40:27.898Z,50
2017-05-09T10:41:27.667Z,50
2017-05-09T10:42:27.069Z,50
2017-05-09T10:43:27.725Z,50
2017-05-09T10:44:27.445Z,50
2017-05-09T10:45:28.032Z,50
2017-05-09T10:46:27.498Z,50
2017-05-09T10:47:27.536Z,50
2017-05-09T10:48:27.232Z,50
2017-05-09T10:49:27.269Z,40
2017-05-09T10:50:27.859Z,50
2017-05-09T10:51:27.639Z,50
2017-05-09T10:52:27.042Z,50
2017-05-09T10:53:27.692Z,55
2017-05-09T10:54:27.405Z,40
2017-05-09T10:55:27.686Z,40
2017-05-09T10:56:28.089Z,40
2017-05-09T10:57:28.123Z,50
2017-05-09T10:58:27.555Z,55
2017-05-09T10:59:28.160Z,55
2017-05-09T11:00:27.822Z,55
2017-05-09T11:01:27.602Z,55
2017-05-09T11:02:27.320Z,55
2017-05-09T11:03:27.964Z,45
2017-05-09T11:04:27.992Z,55
2017-05-09T11:05:28.281Z,60
2017-05-09T11:06:28.047Z,60
2017-05-09T11:07:28.387Z,65
2017-05-09T11:08:27.793Z,70
2017-05-09T11:09:27.509Z,80
2017-05-09T11:10:28.725Z,85
2017-05-09T11:11:28.190Z,85
2017-05-09T11:12:28.206Z,95
2017-05-09T11:13:28.551Z,100
2017-05-09T11:14:27.964Z,105
2017-05-09T11:15:28.865Z,105
2017-05-09T11:16:28.349Z,110
2017-05-09T11:17:28.358Z,110
2017-05-09T11:18:28.382Z,110
2017-05-09T11:19:28.716Z,110
2017-05-09T11:20:28.380Z,110
2017-05-09T11:21:28.158Z,105
2017-05-09T11:22:28.494Z,110
2017-05-09T11:23:28.839Z,110
2017-05-09T11:24:28.855Z,110
2017-05-09T11:25:29.140Z,115
2017-05-09T11:26:28.610Z,115
2017-05-09T11:27:28.638Z,120
2017-05-09T11:28:28.967Z,130
2017-05-09T11:29:28.711Z,135
2017-05-09T11:30:29.289Z,140
2017-05-09T11:31:28.750Z,175
2017-05-09T11:32:29.090Z,240
2017-05-09T11:33:28.804Z,270
2017-05-09T11:34:29.147Z,290
2017-05-09T11:35:29.427Z,310
2017-05-09T11:36:28.885Z,320
2017-05-09T11:37:29.228Z,215
2017-05-09T11:38:29.259Z,275
2017-05-09T11:39:29.288Z,315
2017-05-09T11:40:29.256Z,320
2017-05-09T11:41:29.345Z,335
2017-05-09T11:42:29.375Z,340
2017-05-09T11:43:29.079Z,200
2017-05-09T11:44:29.122Z,65
2017-05-09T11:45:29.430Z,70
2017-05-09T11:46:29.491Z,75
2017-05-09T11:47:29.205Z,75
2017-05-09T11:48:29.237Z,60
2017-05-09T11:49:29.586Z,60
2017-05-09T11:50:29.235Z,310
2017-05-09T11:51:29.016Z,295
2017-05-09T11:52:29.669Z,280
2017-05-09T11:53:29.706Z,270
2017-05-09T11:54:29.722Z,290
2017-05-09T11:55:29.380Z,305
2017-05-09T11:56:29.471Z,330
2017-05-09T11:57:29.813Z,345
2017-05-09T11:58:29.539Z,155
2017-05-09T11:59:29.558Z,90
2017-05-09T12:00:30.159Z,90
2017-05-09T12:01:29.622Z,230
2017-05-09T12:02:29.349Z,140
2017-05-09T12:03:29.997Z,335
2017-05-09T12:04:30.023Z,355
2017-05-09T12:05:30.299Z,365
2017-05-09T12:06:30.104Z,135
2017-05-09T12:07:29.815Z,155
2017-05-09T12:08:29.837Z,75
2017-05-09T12:09:30.182Z,60
2017-05-09T12:10:30.146Z,55
2017-05-09T12:11:30.247Z,55
2017-05-09T12:12:29.654Z,55
2017-05-09T12:13:29.986Z,60
2017-05-09T12:14:30.027Z,60
2017-05-09T12:15:29.727Z,65
2017-05-09T12:16:30.395Z,65
2017-05-09T12:17:30.420Z,75
2017-05-09T12:18:30.137Z,80
2017-05-09T12:19:30.486Z,75
2017-05-09T12:20:30.768Z,70
2017-05-09T12:21:29.927Z,70
2017-05-09T12:22:30.271Z,75
2017-05-09T12:23:30.304Z,85
2017-05-09T12:24:30.325Z,105
2017-05-09T12:25:30.655Z,125
2017-05-09T12:26:30.387Z,195
2017-05-09T12:27:30.403Z,290
2017-05-09T12:28:30.752Z,140
2017-05-09T12:29:30.480Z,155
2017-05-09T12:30:31.116Z,175
2017-05-09T12:31:30.542Z,120
2017-05-09T12:32:30.560Z,380
2017-05-09T12:33:30.917Z,430
2017-05-09T12:34:30.625Z,410
2017-05-09T12:35:31.213Z,395
2017-05-09T12:36:30.682Z,390
2017-05-09T12:37:30.398Z,365
2017-05-09T12:38:31.059Z,315
2017-05-09T12:39:30.776Z,315
2017-05-09T12:40:31.064Z,375
2017-05-09T12:41:31.146Z,280
2017-05-09T12:42:30.865Z,390
2017-05-09T12:43:31.224Z,435
2017-05-09T12:44:30.932Z,370
2017-05-09T12:45:31.572Z,420
2017-05-09T12:46:31.317Z,465
2017-05-09T12:47:31.023Z,470
2017-05-09T12:48:31.059Z,525
2017-05-09T12:49:31.083Z,120
2017-05-09T12:50:31.684Z,80
2017-05-09T12:51:31.157Z,60
2017-05-09T12:52:31.170Z,55
2017-05-09T12:53:31.206Z,60
2017-05-09T12:54:31.251Z,60
2017-05-09T12:55:31.882Z,70
2017-05-09T12:56:31.621Z,75
2017-05-09T12:57:31.341Z,90
2017-05-09T12:58:31.682Z,100
2017-05-09T12:59:31.407Z,975
2017-05-09T13:00:31.740Z,75
2017-05-09T13:01:31.156Z,75
2017-05-09T13:02:31.502Z,75
2017-05-09T13:03:30.907Z,160
2017-05-09T13:04:31.249Z,535
2017-05-09T13:05:32.156Z,405
2017-05-09T13:06:31.621Z,395
2017-05-09T13:07:31.966Z,555
2017-05-09T13:08:31.679Z,855
2017-05-09T13:09:31.715Z,775
2017-05-09T13:10:32.350Z,630
2017-05-09T13:11:31.773Z,640
2017-05-09T13:12:31.809Z,600
2017-05-09T13:13:32.167Z,485
2017-05-09T13:14:32.180Z,475
2017-05-09T13:15:31.583Z,550
2017-05-09T13:16:32.241Z,585
2017-05-09T13:17:31.966Z,505
2017-05-09T13:18:31.998Z,440
2017-05-09T13:19:31.718Z,500
2017-05-09T13:20:32.376Z,465
2017-05-09T13:21:32.400Z,465
2017-05-09T13:22:32.445Z,505
2017-05-09T13:23:32.153Z,440
2017-05-09T13:24:31.898Z,430
2017-05-09T13:25:32.562Z,465
2017-05-09T13:26:32.867Z,325
2017-05-09T13:27:32.601Z,340
2017-05-09T13:28:32.630Z,305
2017-05-09T13:29:32.666Z,265
2017-05-09T13:30:32.399Z,215
2017-05-09T13:31:32.672Z,200
2017-05-09T13:32:32.769Z,190
2017-05-09T13:33:32.482Z,180
2017-05-09T13:34:32.826Z,165
2017-05-09T13:35:32.863Z,150
2017-05-09T13:36:32.563Z,110
2017-05-09T13:37:32.929Z,110
2017-05-09T13:38:32.955Z,155
2017-05-09T13:39:32.678Z,155
2017-05-09T13:40:33.026Z,150
2017-05-09T13:41:33.044Z,150
2017-05-09T13:42:32.480Z,145
2017-05-09T13:43:33.131Z,155
2017-05-09T13:44:33.159Z,160
2017-05-09T13:45:32.882Z,165
2017-05-09T13:46:32.588Z,170
2017-05-09T13:47:32.948Z,175
2017-05-09T13:48:32.983Z,175
2017-05-09T13:49:32.386Z,180
2017-05-09T13:50:33.359Z,175
2017-05-09T13:51:33.699Z,170
2017-05-09T13:52:33.116Z,165
2017-05-09T13:53:33.149Z,80
2017-05-09T13:54:33.489Z,85
2017-05-09T13:55:33.525Z,95
2017-05-09T13:56:33.814Z,130
2017-05-09T13:57:33.292Z,165
2017-05-09T13:58:33.308Z,160
2017-05-09T13:59:33.656Z,120
2017-05-09T14:00:33.369Z,165
2017-05-09T14:01:33.711Z,160
2017-05-09T14:02:33.477Z,160
2017-05-09T14:03:33.160Z,95
2017-05-09T14:04:33.813Z,95
2017-05-09T14:05:33.848Z,90
2017-05-09T14:06:33.563Z,115
2017-05-09T14:07:33.915Z,140
2017-05-09T14:08:33.945Z,140
2017-05-09T14:09:33.665Z,135
2017-05-09T14:10:34.015Z,140
2017-05-09T14:11:34.289Z,140
2017-05-09T14:12:34.082Z,140
2017-05-09T14:13:34.332Z,145
2017-05-09T14:14:34.371Z,150
2017-05-09T14:15:34.421Z,155
2017-05-09T14:16:34.406Z,160
2017-05-09T14:17:33.927Z,160
2017-05-09T14:18:33.961Z,155
2017-05-09T14:19:34.232Z,150
2017-05-09T14:20:34.345Z,145
2017-05-09T14:21:34.029Z,145
2017-05-09T14:22:34.308Z,140
2017-05-09T14:23:34.439Z,140
2017-05-09T14:24:34.157Z,135
2017-05-09T14:25:33.877Z,130