createdAt,value
2023-02-09T00:01:54.480Z,39.78
2023-02-09T00:06:52.691Z,117.28
2023-02-09T00:12:09.941Z,40.45
2023-02-09T00:17:08.807Z,35.15
2023-02-09T00:22:06.955Z,36.88
2023-02-09T00:27:06.528Z,38.13
2023-02-09T00:32:04.787Z,36.65
2023-02-09T00:37:04.123Z,38.28
2023-02-09T00:42:08.221Z,47.47
2023-02-09T00:47:09.612Z,67.65
2023-02-09T00:52:09.821Z,91.45
2023-02-09T00:57:08.236Z,124.72
2023-02-09T01:02:06.397Z,65.00
2023-02-09T01:07:05.921Z,44.97
2023-02-09T01:12:04.154Z,30.70
2023-02-09T01:17:02.426Z,31.00
2023-02-09T01:22:00.763Z,31.85
2023-02-09T01:27:00.282Z,33.90
2023-02-09T01:31:58.518Z,32.60
2023-02-09T01:36:56.772Z,39.55
2023-02-09T01:41:57.948Z,44.70
2023-02-09T01:46:57.478Z,59.13
2023-02-09T01:51:57.242Z,49.75
2023-02-09T01:56:58.658Z,57.72
2023-02-09T02:01:58.222Z,39.40
2023-02-09T02:06:59.793Z,48.40
2023-02-09T02:11:57.938Z,36.13
2023-02-09T02:17:00.329Z,32.42
2023-02-09T02:22:23.191Z,32.13
2023-02-09T02:27:29.572Z,56.55
2023-02-09T02:32:37.560Z,93.18
2023-02-09T02:37:43.059Z,53.15
2023-02-09T02:42:51.980Z,54.97
2023-02-09T02:47:56.255Z,61.75
2023-02-09T02:52:56.565Z,51.50
2023-02-09T02:57:56.731Z,47.08
2023-02-09T03:03:00.916Z,42.03
2023-02-09T03:07:59.056Z,44.70
2023-02-09T03:13:02.464Z,42.65
2023-02-09T03:18:07.837Z,20.98
2023-02-09T03:23:08.767Z,29.65
2023-02-09T03:28:08.775Z,33.25
2023-02-09T03:33:19.508Z,29.88
2023-02-09T03:38:17.904Z,29.10
2023-02-09T03:43:16.039Z,25.73
2023-02-09T03:48:15.535Z,31.00
2023-02-09T03:53:13.683Z,29.80
2023-02-09T03:58:11.816Z,27.35
2023-02-09T04:03:09.936Z,25.50
2023-02-09T04:08:09.422Z,39.88
2023-02-09T04:13:07.580Z,39.28
2023-02-09T04:18:05.771Z,29.45
2023-02-09T04:23:03.951Z,27.85
2023-02-09T04:28:03.489Z,25.33
2023-02-09T04:33:01.661Z,24.35
2023-02-09T04:37:59.788Z,21.55
2023-02-09T04:42:57.947Z,21.27
2023-02-09T04:47:57.432Z,20.63
2023-02-09T04:52:55.558Z,28.75
2023-02-09T04:58:10.912Z,20.63
2023-02-09T05:03:10.537Z,24.38
2023-02-09T05:08:08.719Z,22.05
2023-02-09T05:13:06.863Z,26.42
2023-02-09T05:18:05.263Z,23.92
2023-02-09T05:23:04.867Z,25.85
2023-02-09T05:28:03.135Z,23.35
2023-02-09T05:33:03.182Z,21.95
2023-02-09T05:38:01.345Z,24.30
2023-02-09T05:43:02.491Z,24.25
2023-02-09T05:48:00.663Z,25.00
2023-02-09T05:52:59.734Z,26.13
2023-02-09T05:57:58.162Z,38.38
2023-02-09T06:02:58.739Z,29.17
2023-02-09T06:07:58.047Z,45.42
2023-02-09T06:12:56.212Z,48.15
2023-02-09T06:17:54.386Z,53.63
2023-02-09T06:22:53.986Z,59.63
2023-02-09T06:27:52.182Z,64.38
2023-02-09T06:32:50.357Z,104.70
2023-02-09T06:37:48.545Z,67.60
2023-02-09T06:42:48.053Z,77.40
2023-02-09T06:47:46.915Z,94.28
2023-02-09T06:52:45.223Z,86.70
2023-02-09T06:57:43.410Z,99.18
2023-02-09T07:02:44.033Z,95.65
2023-02-09T07:07:42.521Z,72.28
2023-02-09T07:12:43.429Z,35.50
2023-02-09T07:17:43.396Z,38.35
2023-02-09T07:22:42.109Z,50.50
2023-02-09T07:27:43.814Z,56.15
2023-02-09T07:32:43.365Z,44.42
2023-02-09T07:37:41.536Z,34.92
2023-02-09T07:42:39.706Z,31.65
2023-02-09T07:47:39.512Z,30.52
2023-02-09T07:52:39.022Z,31.17
2023-02-09T07:57:37.261Z,46.13
2023-02-09T08:02:36.760Z,33.95
2023-02-09T08:07:34.935Z,33.38
2023-02-09T08:12:51.844Z,30.88
2023-02-09T08:17:50.506Z,42.25
2023-02-09T08:22:50.289Z,51.70
2023-02-09T08:27:50.178Z,36.13
2023-02-09T08:32:48.534Z,44.05
2023-02-09T08:37:46.893Z,61.72
2023-02-09T08:42:45.154Z,44.75
2023-02-09T08:47:44.679Z,44.33
2023-02-09T08:52:42.822Z,38.70
2023-02-09T08:57:44.268Z,43.13
2023-02-09T09:02:44.027Z,40.78
2023-02-09T09:07:42.164Z,30.92
2023-02-09T09:12:40.400Z,34.92
2023-02-09T09:17:38.580Z,32.88
2023-02-09T09:22:38.194Z,47.03
2023-02-09T09:27:36.468Z,36.72
2023-02-09T09:32:34.702Z,24.73
2023-02-09T09:37:33.759Z,28.15
2023-02-09T09:42:35.471Z,27.17
2023-02-09T09:47:35.765Z,26.42
2023-02-09T09:52:37.730Z,28.70
2023-02-09T09:57:39.934Z,32.45
2023-02-09T10:02:39.301Z,33.65
2023-02-09T10:07:38.987Z,26.23
2023-02-09T10:12:39.428Z,23.88
2023-02-09T10:17:37.624Z,37.05
2023-02-09T10:22:35.885Z,18.05
2023-02-09T10:27:34.037Z,23.55
2023-02-09T10:32:40.030Z,19.02
2023-02-09T10:37:39.162Z,23.08
2023-02-09T10:42:38.128Z,36.03
2023-02-09T10:47:36.292Z,29.02
2023-02-09T10:52:36.926Z,17.48
2023-02-09T10:57:36.547Z,23.80
2023-02-09T11:02:36.470Z,19.80
2023-02-09T11:07:38.559Z,28.60
2023-02-09T11:12:37.157Z,34.72
2023-02-09T11:17:37.426Z,28.58
2023-02-09T11:22:54.735Z,28.73
2023-02-09T11:28:10.556Z,15.20
2023-02-09T11:33:12.102Z,22.70
2023-02-09T11:38:14.961Z,27.45
2023-02-09T11:43:16.153Z,26.30
2023-02-09T11:48:17.917Z,19.52
2023-02-09T11:53:21.364Z,16.70
2023-02-09T11:58:34.385Z,12.02
2023-02-09T12:03:32.573Z,19.85
2023-02-09T12:08:39.131Z,15.45
2023-02-09T12:13:40.692Z,21.45
2023-02-09T12:18:41.399Z,22.63
2023-02-09T12:23:42.236Z,23.50
2023-02-09T12:28:42.332Z,23.48
2023-02-09T12:33:41.166Z,23.42
2023-02-09T12:39:07.449Z,14.27
2023-02-09T12:49:20.085Z,27.13
2023-02-09T12:54:30.294Z,17.57
2023-02-09T12:59:28.450Z,15.73
2023-02-09T13:04:26.630Z,15.75
2023-02-09T13:09:27.191Z,24.05
2023-02-09T13:14:26.784Z,25.80
2023-02-09T13:19:47.791Z,18.30
2023-02-09T13:24:50.135Z,15.38
2023-02-09T13:29:53.518Z,17.02
2023-02-09T13:34:55.262Z,12.35
2023-02-09T13:39:58.293Z,13.85
2023-02-09T13:44:58.727Z,15.38
2023-02-09T13:49:58.984Z,19.08
2023-02-09T13:54:57.118Z,18.02
2023-02-09T13:59:55.478Z,12.25
2023-02-09T14:04:56.573Z,18.10
2023-02-09T14:09:58.219Z,15.52
2023-02-09T14:15:15.759Z,24.05
2023-02-09T14:20:24.609Z,22.13
2023-02-09T14:25:23.965Z,16.55
2023-02-09T14:30:23.108Z,21.67
2023-02-09T14:35:24.162Z,28.80
2023-02-09T14:40:29.979Z,16.55
2023-02-09T14:45:29.596Z,20.08
2023-02-09T14:50:29.086Z,25.33
2023-02-09T14:55:28.339Z,18.15
2023-02-09T15:00:28.279Z,53.75
2023-02-09T15:05:26.853Z,21.67
2023-02-09T15:10:28.427Z,24.58
2023-02-09T15:15:26.744Z,31.50
2023-02-09T15:20:25.588Z,29.98
2023-02-09T15:25:24.076Z,40.40
2023-02-09T15:30:24.565Z,31.05
2023-02-09T15:35:23.449Z,23.98
2023-02-09T15:40:43.555Z,29.20
2023-02-09T15:46:00.848Z,41.25
2023-02-09T15:50:59.656Z,46.33
2023-02-09T15:55:58.873Z,59.13
2023-02-09T16:00:58.423Z,49.88
2023-02-09T16:05:59.457Z,46.97
2023-02-09T16:10:57.718Z,55.75
2023-02-09T16:16:05.114Z,67.47
2023-02-09T16:21:15.176Z,62.22
2023-02-09T16:26:13.755Z,254.55
2023-02-09T16:31:11.946Z,79.75
2023-02-09T16:36:14.970Z,79.25
2023-02-09T16:41:35.322Z,275.80
2023-02-09T16:46:33.821Z,149.63
2023-02-09T16:51:33.397Z,95.95
2023-02-09T16:56:32.134Z,201.40
2023-02-09T17:01:30.334Z,79.35
2023-02-09T17:06:29.572Z,108.72
2023-02-09T17:11:30.180Z,148.18
2023-02-09T17:16:31.562Z,42.70
2023-02-09T17:21:31.527Z,99.28
2023-02-09T17:26:31.222Z,64.15
2023-02-09T17:31:38.206Z,136.27
2023-02-09T17:36:43.438Z,156.45
2023-02-09T17:41:44.918Z,81.68
2023-02-09T17:46:43.494Z,56.03
2023-02-09T17:51:42.583Z,53.58
2023-02-09T17:56:40.738Z,143.70
2023-02-09T18:01:41.930Z,100.50
2023-02-09T18:06:41.013Z,48.47
2023-02-09T18:11:55.633Z,93.75
2023-02-09T18:16:55.433Z,48.65
2023-02-09T18:21:54.976Z,282.48
2023-02-09T18:26:53.135Z,237.82
2023-02-09T18:31:53.573Z,140.23
2023-02-09T18:36:53.191Z,215.00
2023-02-09T18:41:54.454Z,146.48
2023-02-09T18:46:53.257Z,131.40
2023-02-09T18:51:52.205Z,196.27
2023-02-09T18:56:53.643Z,158.38
2023-02-09T19:01:51.830Z,60.03
2023-02-09T19:06:50.055Z,115.85
2023-02-09T19:11:49.416Z,58.65
2023-02-09T19:16:48.969Z,65.15
2023-02-09T19:21:47.678Z,53.45
2023-02-09T19:26:45.867Z,61.13
2023-02-09T19:31:43.996Z,37.13
2023-02-09T19:36:43.532Z,54.17
2023-02-09T19:41:41.706Z,47.20
2023-02-09T19:46:41.281Z,28.67
2023-02-09T19:51:39.549Z,25.55
2023-02-09T19:56:39.358Z,21.38
2023-02-09T20:01:38.628Z,24.92
2023-02-09T20:06:36.815Z,30.30
2023-02-09T20:11:34.949Z,83.18
2023-02-09T20:16:34.549Z,64.25
2023-02-09T20:21:32.740Z,79.55
2023-02-09T20:26:33.087Z,102.93
2023-02-09T20:31:32.720Z,159.88
2023-02-09T20:36:32.890Z,230.23
2023-02-09T20:41:31.061Z,265.17
2023-02-09T20:46:47.892Z,126.03
2023-02-09T20:51:47.442Z,215.25
2023-02-09T20:56:45.648Z,101.28
2023-02-09T21:01:43.850Z,127.35
2023-02-09T21:06:42.102Z,100.75
2023-02-09T21:11:41.625Z,155.52
2023-02-09T21:16:40.212Z,101.20
2023-02-09T21:21:39.673Z,147.52
2023-02-09T21:26:41.312Z,80.38
2023-02-09T21:31:40.882Z,62.92
2023-02-09T21:36:39.087Z,59.33
2023-02-09T21:41:54.833Z,46.42
2023-02-09T21:46:54.965Z,28.08
2023-02-09T21:51:53.119Z,32.63
2023-02-09T21:56:51.371Z,49.58
2023-02-09T22:01:49.567Z,179.73
2023-02-09T22:06:49.162Z,49.33
2023-02-09T22:11:47.412Z,62.03
2023-02-09T22:16:46.819Z,20.55
2023-02-09T22:21:45.212Z,40.47
2023-02-09T22:26:45.247Z,58.65
2023-02-09T22:31:43.495Z,148.65
2023-02-09T22:36:41.663Z,98.88
2023-02-09T22:41:39.921Z,72.50
2023-02-09T22:46:40.444Z,58.80
2023-02-09T22:51:38.601Z,49.35
2023-02-09T22:56:36.817Z,61.15
2023-02-09T23:01:35.171Z,171.57
2023-02-09T23:06:34.816Z,193.82
2023-02-09T23:11:33.180Z,231.73
2023-02-09T23:16:31.737Z,146.43
2023-02-09T23:21:31.612Z,112.00
2023-02-09T23:26:31.527Z,88.53
2023-02-09T23:31:29.822Z,37.83
2023-02-09T23:36:29.031Z,47.10
2023-02-09T23:41:27.675Z,62.20
2023-02-09T23:46:28.736Z,63.25
2023-02-09T23:51:29.664Z,52.58
2023-02-09T23:56:28.138Z,39.25
