createdAt,value
2018-11-22T12:15:53.459Z,3.80
2018-11-22T12:18:22.292Z,3.90
2018-11-22T12:20:51.142Z,4.10
2018-11-22T12:23:19.979Z,4.10
2018-11-22T12:25:48.783Z,4.00
2018-11-22T12:28:17.611Z,4.10
2018-11-22T12:30:47.118Z,4.30
2018-11-22T12:33:21.965Z,4.80
2018-11-22T12:35:56.203Z,4.30
2018-11-22T12:38:32.050Z,4.20
2018-11-22T12:41:00.863Z,4.20
2018-11-22T12:43:29.780Z,4.40
2018-11-22T12:45:58.718Z,4.40
2018-11-22T12:48:27.739Z,4.30
2018-11-22T12:50:56.724Z,4.40
2018-11-22T12:53:25.810Z,4.50
2018-11-22T12:55:54.631Z,4.40
2018-11-22T12:58:23.495Z,4.40
2018-11-22T13:00:53.638Z,4.30
2018-11-22T13:03:22.192Z,3.90
2018-11-22T13:05:51.075Z,3.70
2018-11-22T13:08:19.943Z,3.70
2018-11-22T13:10:49.560Z,3.80
2018-11-22T13:13:18.374Z,3.70
2018-11-22T13:15:47.185Z,3.70
2018-11-22T13:18:15.995Z,3.70
2018-11-22T13:20:44.811Z,3.90
2018-11-22T13:23:13.802Z,3.90
2018-11-22T13:25:42.648Z,3.60
2018-11-22T13:28:11.488Z,3.50
2018-11-22T13:30:40.336Z,3.40
2018-11-22T13:33:09.307Z,3.40
2018-11-22T13:35:40.027Z,3.40
2018-11-22T13:38:08.868Z,3.30
2018-11-22T13:40:37.671Z,3.30
2018-11-22T13:43:06.524Z,3.20
2018-11-22T13:45:35.387Z,3.20
2018-11-22T13:48:04.213Z,3.30
2018-11-22T13:50:33.640Z,3.40
2018-11-22T13:53:03.973Z,3.60
2018-11-22T13:55:32.802Z,3.80
2018-11-22T13:58:01.656Z,3.70
2018-11-22T14:00:31.747Z,3.70
2018-11-22T14:03:03.068Z,3.50
2018-11-22T14:05:31.903Z,3.40
2018-11-22T14:08:00.878Z,3.30
2018-11-22T14:10:29.694Z,3.30
2018-11-22T14:12:58.509Z,3.30
2018-11-22T14:15:28.616Z,3.20
2018-11-22T14:17:58.771Z,3.20
2018-11-22T14:20:29.047Z,3.20
2018-11-22T14:22:57.892Z,3.50
2018-11-22T14:25:26.690Z,3.50
2018-11-22T14:27:55.540Z,3.60
2018-11-22T14:30:28.013Z,3.60
2018-11-22T14:32:56.844Z,3.40
2018-11-22T14:35:26.292Z,3.40
2018-11-22T14:37:55.196Z,3.20
2018-11-22T14:40:26.524Z,3.20
2018-11-22T14:42:55.772Z,3.10
2018-11-22T14:45:25.138Z,3.10
2018-11-22T14:47:55.155Z,3.10
2018-11-22T14:50:26.626Z,3.00
2018-11-22T14:53:00.762Z,3.10
2018-11-22T14:55:29.771Z,3.00
2018-11-22T14:57:58.686Z,2.90
2018-11-22T15:00:27.544Z,2.80
2018-11-22T15:02:56.368Z,2.90
2018-11-22T15:05:31.470Z,2.80
2018-11-22T15:08:00.336Z,2.80
2018-11-22T15:10:29.242Z,2.80
2018-11-22T15:12:58.074Z,2.80
2018-11-22T15:15:27.821Z,2.80
2018-11-22T15:17:56.643Z,2.70
2018-11-22T15:20:25.456Z,2.80
2018-11-22T15:22:54.885Z,2.90
2018-11-22T15:25:25.085Z,2.90
2018-11-22T15:27:53.985Z,2.90
2018-11-22T15:30:24.028Z,2.90
2018-11-22T15:32:52.860Z,2.80
2018-11-22T15:35:22.956Z,2.80
2018-11-22T15:37:52.118Z,2.70
2018-11-22T15:40:22.039Z,2.80
2018-11-22T15:42:52.134Z,2.80
2018-11-22T15:45:22.323Z,2.80
2018-11-22T15:47:51.213Z,2.70
2018-11-22T15:50:21.293Z,2.70
2018-11-22T15:52:50.122Z,2.70
2018-11-22T15:55:21.145Z,3.20
2018-11-22T15:57:49.086Z,3.40
2018-11-22T16:00:21.547Z,3.80
2018-11-22T16:02:50.827Z,3.80
2018-11-22T16:05:20.119Z,3.50
2018-11-22T16:07:49.011Z,3.40
2018-11-22T16:10:26.369Z,3.20
2018-11-22T16:12:49.624Z,3.10
2018-11-22T16:15:20.393Z,2.90
2018-11-22T16:17:49.361Z,2.90
2018-11-22T16:20:18.235Z,2.80
2018-11-22T16:22:47.125Z,2.60
2018-11-22T16:25:16.034Z,2.60
2018-11-22T16:27:44.928Z,2.70
2018-11-22T16:30:29.405Z,2.60
2018-11-22T16:33:00.774Z,2.70
2018-11-22T16:35:33.429Z,2.70
2018-11-22T16:38:00.127Z,2.70
2018-11-22T16:40:29.604Z,2.70
2018-11-22T16:42:59.970Z,2.70
2018-11-22T16:45:31.986Z,2.80
2018-11-22T16:48:02.283Z,2.70
2018-11-22T16:50:32.114Z,2.70
2018-11-22T16:53:01.006Z,2.70
2018-11-22T16:55:29.855Z,2.60
2018-11-22T16:58:00.058Z,2.60
2018-11-22T17:00:30.286Z,2.60
2018-11-22T17:03:00.886Z,2.60
2018-11-22T17:05:30.251Z,2.60
2018-11-22T17:07:59.690Z,2.70
2018-11-22T17:10:29.777Z,2.70
2018-11-22T17:12:59.671Z,2.70
2018-11-22T17:15:30.589Z,2.70
2018-11-22T17:18:00.058Z,2.70
2018-11-22T17:20:30.008Z,2.70
2018-11-22T17:23:05.631Z,2.60
2018-11-22T17:25:35.503Z,2.60
2018-11-22T17:28:05.877Z,2.60
2018-11-22T17:30:38.168Z,2.50
2018-11-22T17:33:07.125Z,2.50
2018-11-22T17:35:36.324Z,2.40
2018-11-22T17:38:06.643Z,2.40
2018-11-22T17:40:40.061Z,2.40
2018-11-22T17:43:09.239Z,2.50
2018-11-22T17:45:40.379Z,2.50
2018-11-22T17:48:11.491Z,2.40
2018-11-22T17:50:42.152Z,2.40
2018-11-22T17:53:11.957Z,2.40
2018-11-22T17:55:41.107Z,2.30
2018-11-22T17:58:10.505Z,2.30
2018-11-22T18:00:41.547Z,2.30
2018-11-22T18:03:10.386Z,2.30
2018-11-22T18:05:39.382Z,2.30
2018-11-22T18:08:08.379Z,2.30
2018-11-22T18:10:39.623Z,2.30
2018-11-22T18:13:08.551Z,2.30
2018-11-22T18:15:44.811Z,2.20
2018-11-22T18:18:13.840Z,2.30
2018-11-22T18:20:42.875Z,2.20
2018-11-22T18:23:11.884Z,2.20
2018-11-22T18:25:40.906Z,2.20
2018-11-22T18:28:10.936Z,2.20
2018-11-22T18:30:44.205Z,2.20
2018-11-22T18:33:13.289Z,2.30
2018-11-22T18:35:42.283Z,2.10
2018-11-22T18:38:11.137Z,2.20
2018-11-22T18:40:41.641Z,2.20
2018-11-22T18:43:10.524Z,2.40
2018-11-22T18:45:40.553Z,2.30
2018-11-22T18:48:12.035Z,2.30
2018-11-22T18:50:41.746Z,2.30
2018-11-22T18:53:11.381Z,2.30
2018-11-22T18:55:39.478Z,2.30
2018-11-22T18:58:09.500Z,2.20
2018-11-22T19:00:39.970Z,2.20
2018-11-22T19:03:10.461Z,2.00
2018-11-22T19:05:40.391Z,1.90
2018-11-22T19:08:09.663Z,1.70
2018-11-22T19:10:39.829Z,1.40
2018-11-22T19:13:09.588Z,1.20
2018-11-22T19:15:40.913Z,1.10
2018-11-22T19:18:10.557Z,0.90
2018-11-22T19:20:41.701Z,0.90
2018-11-22T19:23:11.382Z,0.90
2018-11-22T19:25:40.321Z,0.90
2018-11-22T19:28:09.883Z,0.90
2018-11-22T19:30:41.139Z,0.80
2018-11-22T19:33:12.228Z,0.70
2018-11-22T19:35:42.648Z,0.70
2018-11-22T19:38:11.678Z,0.80
2018-11-22T19:40:41.380Z,0.80
2018-11-22T19:43:11.238Z,0.80
2018-11-22T19:45:41.476Z,1.00
2018-11-22T19:48:11.350Z,1.10
2018-11-22T19:50:40.418Z,1.20
2018-11-22T19:53:10.968Z,1.20
2018-11-22T19:55:40.383Z,1.40
2018-11-22T19:58:10.507Z,1.30
2018-11-22T20:00:40.646Z,1.40
2018-11-22T20:03:09.929Z,1.40
2018-11-22T20:05:47.416Z,1.50
2018-11-22T20:08:17.875Z,1.70
2018-11-22T20:10:47.368Z,1.70
2018-11-22T20:13:16.327Z,1.60
2018-11-22T20:15:45.439Z,1.60
2018-11-22T20:18:14.756Z,1.60
2018-11-22T20:20:49.568Z,1.60
2018-11-22T20:23:17.635Z,1.60
2018-11-22T20:25:43.142Z,1.60
2018-11-22T20:28:23.719Z,1.50
2018-11-22T20:30:53.117Z,1.50
2018-11-22T20:33:22.072Z,1.50
2018-11-22T20:35:54.263Z,1.50
2018-11-22T20:38:23.330Z,1.60
2018-11-22T20:40:57.279Z,1.60
2018-11-22T20:43:21.996Z,1.60
2018-11-22T20:45:52.097Z,1.60
2018-11-22T20:48:22.023Z,1.60
2018-11-22T20:50:54.096Z,1.70
2018-11-22T20:53:24.023Z,1.70
2018-11-22T20:55:54.176Z,1.80
2018-11-22T20:58:24.418Z,1.80
2018-11-22T21:00:55.054Z,1.80
2018-11-22T21:03:24.339Z,1.80
2018-11-22T21:05:53.267Z,1.80
2018-11-22T21:08:23.722Z,1.80
2018-11-22T21:10:52.940Z,1.80
2018-11-22T21:13:22.940Z,1.80
2018-11-22T21:15:51.958Z,1.80
2018-11-22T21:18:21.499Z,1.80
2018-11-22T21:20:51.766Z,1.80
2018-11-22T21:23:21.396Z,1.90
2018-11-22T21:25:50.260Z,1.90
2018-11-22T21:28:19.669Z,2.00
2018-11-22T21:30:49.871Z,1.90
2018-11-22T21:33:22.043Z,2.00
2018-11-22T21:35:50.880Z,1.90
2018-11-22T21:38:19.714Z,1.90
2018-11-22T21:40:48.654Z,1.90
2018-11-22T21:43:17.799Z,2.00
2018-11-22T21:45:46.753Z,1.90
2018-11-22T21:48:15.562Z,2.00
2018-11-22T21:50:44.362Z,2.00
2018-11-22T21:53:13.170Z,2.00
2018-11-22T21:55:42.076Z,2.00
2018-11-22T21:58:10.878Z,1.90
2018-11-22T22:00:41.245Z,2.00
2018-11-22T22:03:10.973Z,2.00
2018-11-22T22:05:40.292Z,2.00
2018-11-22T22:08:09.259Z,2.00
2018-11-22T22:10:38.094Z,2.00
2018-11-22T22:13:06.894Z,1.90
2018-11-22T22:15:36.416Z,1.90
2018-11-22T22:18:06.493Z,1.90
2018-11-22T22:20:36.073Z,2.00
2018-11-22T22:23:04.918Z,2.00
2018-11-22T22:25:33.726Z,2.10
2018-11-22T22:28:02.755Z,2.00
2018-11-22T22:30:32.900Z,2.00
2018-11-22T22:33:03.230Z,2.00
2018-11-22T22:35:32.073Z,2.00
2018-11-22T22:38:00.871Z,2.00
2018-11-22T22:40:30.636Z,2.10
2018-11-22T22:42:59.707Z,2.10
2018-11-22T22:45:29.655Z,2.20
2018-11-22T22:47:58.500Z,2.30
2018-11-22T22:50:28.369Z,2.40
2018-11-22T22:52:58.391Z,3.00
2018-11-22T22:55:27.533Z,2.50
2018-11-22T22:57:56.333Z,2.50
2018-11-22T23:00:31.428Z,2.40
2018-11-22T23:03:02.559Z,2.40
2018-11-22T23:05:31.770Z,2.30
2018-11-22T23:08:00.607Z,2.50
2018-11-22T23:10:29.407Z,2.60
2018-11-22T23:12:58.980Z,2.60
2018-11-22T23:15:28.710Z,2.50
2018-11-22T23:17:57.729Z,2.40
2018-11-22T23:20:28.543Z,2.50
2018-11-22T23:22:57.404Z,2.50
2018-11-22T23:25:27.090Z,2.50
2018-11-22T23:27:55.836Z,2.40
2018-11-22T23:30:25.850Z,2.50
2018-11-22T23:32:56.587Z,2.40
2018-11-22T23:35:24.787Z,2.40
2018-11-22T23:37:53.829Z,2.40
2018-11-22T23:40:24.724Z,2.40
2018-11-22T23:42:53.552Z,2.30
2018-11-22T23:45:23.590Z,2.50
2018-11-22T23:47:52.393Z,2.40
2018-11-22T23:50:22.528Z,2.40
2018-11-22T23:52:52.470Z,2.30
2018-11-22T23:55:21.270Z,2.40
2018-11-22T23:57:50.077Z,2.40
