createdAt,value
2022-12-08T00:01:50.610Z,13.78
2022-12-08T00:04:22.685Z,10.25
2022-12-08T00:07:11.017Z,9.05
2022-12-08T00:09:43.982Z,10.88
2022-12-08T00:12:17.648Z,11.53
2022-12-08T00:14:50.957Z,12.37
2022-12-08T00:17:22.097Z,13.38
2022-12-08T00:19:52.894Z,10.72
2022-12-08T00:22:23.720Z,10.35
2022-12-08T00:24:54.562Z,10.53
2022-12-08T00:27:27.712Z,10.95
2022-12-08T00:29:58.726Z,9.90
2022-12-08T00:32:29.414Z,11.40
2022-12-08T00:35:00.608Z,9.98
2022-12-08T00:37:31.901Z,8.95
2022-12-08T00:40:03.022Z,8.08
2022-12-08T00:42:33.896Z,6.42
2022-12-08T00:45:04.529Z,9.28
2022-12-08T00:47:36.208Z,7.72
2022-12-08T00:50:09.900Z,6.97
2022-12-08T00:52:40.660Z,6.60
2022-12-08T00:55:11.799Z,6.85
2022-12-08T00:57:42.473Z,7.15
2022-12-08T01:00:32.152Z,6.50
2022-12-08T01:03:02.858Z,7.72
2022-12-08T01:05:33.636Z,7.20
2022-12-08T01:08:04.353Z,7.55
2022-12-08T01:10:36.762Z,5.97
2022-12-08T01:13:09.411Z,6.78
2022-12-08T01:15:42.516Z,7.05
2022-12-08T01:18:12.665Z,6.12
2022-12-08T01:20:43.685Z,6.80
2022-12-08T01:23:14.925Z,7.60
2022-12-08T01:25:47.023Z,7.60
2022-12-08T01:28:17.723Z,6.25
2022-12-08T01:30:49.387Z,7.42
2022-12-08T01:33:20.029Z,6.45
2022-12-08T01:35:54.973Z,7.25
2022-12-08T01:38:27.696Z,6.05
2022-12-08T01:40:58.460Z,7.22
2022-12-08T01:43:30.424Z,7.92
2022-12-08T01:46:01.227Z,6.70
2022-12-08T01:48:32.104Z,7.12
2022-12-08T01:51:02.755Z,6.92
2022-12-08T01:53:35.317Z,6.80
2022-12-08T01:56:08.536Z,6.05
2022-12-08T01:58:45.139Z,5.78
2022-12-08T02:01:16.472Z,5.40
2022-12-08T02:04:06.647Z,5.12
2022-12-08T02:06:39.910Z,5.72
2022-12-08T02:09:11.035Z,5.42
2022-12-08T02:11:41.771Z,4.83
2022-12-08T02:14:16.242Z,4.72
2022-12-08T02:16:58.122Z,4.40
2022-12-08T02:19:53.325Z,5.75
2022-12-08T02:22:32.497Z,4.28
2022-12-08T02:25:11.249Z,4.40
2022-12-08T02:27:47.226Z,5.08
2022-12-08T02:30:44.586Z,4.97
2022-12-08T02:33:23.504Z,5.00
2022-12-08T02:36:19.252Z,4.80
2022-12-08T02:39:12.421Z,4.20
2022-12-08T02:41:49.249Z,3.70
2022-12-08T02:47:04.624Z,3.60
2022-12-08T02:49:39.611Z,3.30
2022-12-08T02:52:20.085Z,3.20
2022-12-08T02:54:59.414Z,3.15
2022-12-08T02:57:56.924Z,3.50
2022-12-08T03:00:30.124Z,3.12
2022-12-08T03:03:18.630Z,3.62
2022-12-08T03:05:57.745Z,2.80
2022-12-08T03:08:51.801Z,3.30
2022-12-08T03:11:37.045Z,3.17
2022-12-08T03:14:11.024Z,4.05
2022-12-08T03:16:43.591Z,3.20
2022-12-08T03:19:25.651Z,4.65
2022-12-08T03:22:03.087Z,3.72
2022-12-08T03:24:42.082Z,3.33
2022-12-08T03:27:24.230Z,3.40
2022-12-08T03:29:58.120Z,3.55
2022-12-08T03:32:52.565Z,3.10
2022-12-08T03:35:36.249Z,3.60
2022-12-08T03:38:16.187Z,3.33
2022-12-08T03:40:48.956Z,3.40
2022-12-08T03:43:19.910Z,3.20
2022-12-08T03:45:50.914Z,3.45
2022-12-08T03:48:21.673Z,3.17
2022-12-08T03:50:57.914Z,3.08
2022-12-08T03:53:28.941Z,2.50
2022-12-08T03:55:59.615Z,2.60
2022-12-08T03:58:37.276Z,3.30
2022-12-08T04:01:04.291Z,2.90
2022-12-08T04:03:37.997Z,2.90
2022-12-08T04:06:09.599Z,3.35
2022-12-08T04:08:41.057Z,3.08
2022-12-08T04:11:12.501Z,2.90
2022-12-08T04:13:44.341Z,2.90
2022-12-08T04:16:27.065Z,2.92
2022-12-08T04:18:58.067Z,3.15
2022-12-08T04:21:28.824Z,2.40
2022-12-08T04:24:03.004Z,3.25
2022-12-08T04:26:33.059Z,2.95
2022-12-08T04:29:05.819Z,2.80
2022-12-08T04:31:42.416Z,3.45
2022-12-08T04:36:42.660Z,3.05
2022-12-08T04:39:15.915Z,3.42
2022-12-08T04:41:46.899Z,3.00
2022-12-08T04:44:25.933Z,3.12
2022-12-08T04:46:56.849Z,3.40
2022-12-08T04:49:32.615Z,2.55
2022-12-08T04:52:03.582Z,2.80
2022-12-08T04:54:34.455Z,2.00
2022-12-08T04:57:05.459Z,2.02
2022-12-08T04:59:36.461Z,2.70
2022-12-08T05:02:09.232Z,2.40
2022-12-08T05:04:41.127Z,2.50
2022-12-08T05:07:11.797Z,2.20
2022-12-08T05:09:42.465Z,1.75
2022-12-08T05:12:13.267Z,1.87
2022-12-08T05:14:44.612Z,1.55
2022-12-08T05:17:15.469Z,1.40
2022-12-08T05:19:47.759Z,1.20
2022-12-08T05:22:19.241Z,1.67
2022-12-08T05:24:50.127Z,1.60
2022-12-08T05:27:20.882Z,1.30
2022-12-08T05:29:52.527Z,1.60
2022-12-08T05:32:23.215Z,1.80
2022-12-08T05:34:53.833Z,1.90
2022-12-08T05:37:24.682Z,2.00
2022-12-08T05:39:55.344Z,1.90
2022-12-08T05:42:26.571Z,1.50
2022-12-08T05:44:57.386Z,1.75
2022-12-08T05:47:31.875Z,1.30
2022-12-08T05:50:00.940Z,1.80
2022-12-08T05:52:31.834Z,1.60
2022-12-08T05:55:02.499Z,1.98
2022-12-08T05:57:33.476Z,1.72
2022-12-08T06:00:04.592Z,2.22
2022-12-08T06:02:36.740Z,1.70
2022-12-08T06:05:08.089Z,1.82
2022-12-08T06:07:38.962Z,1.70
2022-12-08T06:10:10.644Z,1.85
2022-12-08T06:12:48.823Z,1.80
2022-12-08T06:15:19.697Z,1.60
2022-12-08T06:17:50.341Z,1.50
2022-12-08T06:20:21.438Z,1.52
2022-12-08T06:22:52.197Z,1.57
2022-12-08T06:25:23.173Z,1.45
2022-12-08T06:27:54.532Z,1.50
2022-12-08T06:30:26.531Z,1.52
2022-12-08T06:32:58.834Z,1.42
2022-12-08T06:35:29.481Z,1.80
2022-12-08T06:38:02.140Z,1.60
2022-12-08T06:40:32.263Z,1.42
2022-12-08T06:43:03.271Z,1.55
2022-12-08T06:45:34.047Z,1.30
2022-12-08T06:48:07.223Z,1.20
2022-12-08T06:50:38.123Z,1.45
2022-12-08T06:53:10.346Z,2.10
2022-12-08T06:55:58.882Z,1.70
2022-12-08T06:58:14.756Z,1.62
2022-12-08T07:00:45.696Z,1.70
2022-12-08T07:03:18.028Z,1.40
2022-12-08T07:05:48.837Z,1.52
2022-12-08T07:08:20.120Z,1.50
2022-12-08T07:10:51.342Z,1.30
2022-12-08T07:13:22.149Z,2.80
2022-12-08T07:15:53.099Z,1.52
2022-12-08T07:18:23.969Z,1.92
2022-12-08T07:20:55.958Z,1.62
2022-12-08T07:23:26.678Z,1.17
2022-12-08T07:25:57.304Z,1.27
2022-12-08T07:28:28.862Z,1.30
2022-12-08T07:30:59.727Z,1.17
2022-12-08T07:33:30.758Z,1.40
2022-12-08T07:36:17.190Z,1.10
2022-12-08T07:38:47.852Z,1.30
2022-12-08T07:41:27.104Z,1.30
2022-12-08T07:44:03.666Z,1.32
2022-12-08T07:46:50.415Z,1.10
2022-12-08T07:52:07.403Z,1.20
2022-12-08T07:54:40.634Z,1.27
2022-12-08T07:57:11.861Z,1.25
2022-12-08T07:59:43.547Z,1.60
2022-12-08T08:02:24.637Z,1.20
2022-12-08T08:04:54.449Z,1.35
2022-12-08T08:07:36.893Z,1.67
2022-12-08T08:10:11.458Z,1.37
2022-12-08T08:12:47.000Z,2.58
2022-12-08T08:15:20.716Z,1.50
2022-12-08T08:17:58.181Z,1.25
2022-12-08T08:20:31.964Z,1.30
2022-12-08T08:23:03.086Z,1.90
2022-12-08T08:25:36.536Z,1.62
2022-12-08T08:33:51.407Z,2.25
2022-12-08T08:36:23.459Z,1.50
2022-12-08T08:38:55.729Z,1.15
2022-12-08T08:41:30.475Z,1.50
2022-12-08T08:44:00.378Z,1.35
2022-12-08T08:46:31.464Z,1.82
2022-12-08T08:49:02.698Z,1.40
2022-12-08T08:51:33.341Z,1.42
2022-12-08T08:54:04.777Z,1.42
2022-12-08T08:56:35.633Z,1.77
2022-12-08T08:59:06.613Z,1.77
2022-12-08T09:01:37.474Z,1.60
2022-12-08T09:04:08.351Z,1.50
2022-12-08T09:06:39.363Z,1.52
2022-12-08T09:09:10.421Z,1.47
2022-12-08T09:11:41.860Z,1.47
2022-12-08T09:14:16.288Z,2.20
2022-12-08T09:16:47.020Z,1.60
2022-12-08T09:19:17.867Z,1.57
2022-12-08T09:21:48.978Z,1.60
2022-12-08T09:24:19.663Z,1.65
2022-12-08T09:26:50.955Z,1.40
2022-12-08T09:29:32.496Z,1.80
2022-12-08T09:32:03.722Z,1.82
2022-12-08T09:34:36.186Z,2.12
2022-12-08T09:37:07.704Z,2.00
2022-12-08T09:39:39.442Z,1.67
2022-12-08T09:42:11.863Z,2.00
2022-12-08T09:44:48.014Z,1.65
2022-12-08T09:47:35.572Z,1.57
2022-12-08T09:50:13.214Z,1.77
2022-12-08T09:52:49.647Z,2.08
2022-12-08T09:55:30.297Z,1.80
2022-12-08T09:58:12.142Z,2.15
2022-12-08T10:00:43.930Z,2.00
2022-12-08T10:03:37.810Z,2.10
2022-12-08T10:06:53.025Z,2.08
2022-12-08T10:09:46.053Z,1.95
2022-12-08T10:12:34.071Z,2.20
2022-12-08T10:15:09.383Z,2.58
2022-12-08T10:17:47.294Z,2.85
2022-12-08T10:20:27.822Z,2.15
2022-12-08T10:23:20.376Z,2.22
2022-12-08T10:25:53.529Z,2.33
2022-12-08T10:28:26.229Z,2.40
2022-12-08T10:31:02.049Z,2.08
2022-12-08T10:33:35.269Z,2.67
2022-12-08T10:36:07.610Z,2.62
2022-12-08T10:38:41.053Z,2.77
2022-12-08T10:41:18.673Z,3.30
2022-12-08T10:43:57.624Z,2.65
2022-12-08T10:46:30.191Z,2.33
2022-12-08T10:49:14.890Z,2.80
2022-12-08T10:51:46.682Z,2.50
2022-12-08T10:54:40.295Z,2.33
2022-12-08T10:57:13.829Z,3.05
2022-12-08T10:59:46.230Z,2.92
2022-12-08T11:02:22.100Z,4.97
2022-12-08T11:04:55.386Z,5.60
2022-12-08T11:07:30.373Z,3.40
2022-12-08T11:10:02.378Z,3.35
2022-12-08T11:12:37.769Z,4.05
2022-12-08T11:15:09.291Z,3.58
2022-12-08T11:17:41.148Z,3.25
2022-12-08T11:20:19.671Z,3.52
2022-12-08T11:22:54.926Z,3.42
2022-12-08T11:25:31.747Z,3.50
2022-12-08T11:28:07.057Z,3.37
2022-12-08T11:30:48.008Z,3.37
2022-12-08T11:33:20.856Z,3.02
2022-12-08T11:35:58.384Z,3.40
2022-12-08T11:38:31.980Z,3.50
2022-12-08T11:41:07.525Z,3.77
2022-12-08T11:43:52.834Z,4.33
2022-12-08T11:46:28.393Z,3.85
2022-12-08T11:49:06.910Z,4.58
2022-12-08T11:51:42.492Z,5.42
2022-12-08T11:54:27.306Z,5.72
2022-12-08T11:57:04.604Z,5.33
2022-12-08T11:59:40.707Z,5.12
2022-12-08T12:02:24.187Z,6.45
2022-12-08T12:05:03.438Z,6.75
2022-12-08T12:07:49.674Z,5.85
2022-12-08T12:10:48.281Z,6.78
2022-12-08T12:13:33.525Z,6.08
2022-12-08T12:16:12.635Z,6.70
2022-12-08T12:18:51.088Z,6.33
2022-12-08T12:21:38.945Z,6.25
2022-12-08T12:24:36.069Z,6.80
2022-12-08T12:27:23.671Z,6.05
2022-12-08T12:29:56.540Z,6.65
2022-12-08T12:32:30.254Z,6.80
2022-12-08T12:35:07.031Z,7.12
2022-12-08T12:37:43.370Z,7.45
2022-12-08T12:40:26.167Z,7.20
2022-12-08T12:43:05.301Z,7.33
2022-12-08T12:45:39.699Z,7.10
2022-12-08T12:48:13.122Z,7.10
2022-12-08T12:50:49.203Z,7.65
2022-12-08T12:53:23.136Z,7.58
2022-12-08T12:56:03.164Z,7.87
2022-12-08T12:58:39.773Z,7.05
2022-12-08T13:03:50.528Z,7.90
2022-12-08T13:08:59.648Z,6.97
2022-12-08T13:11:31.538Z,6.70
2022-12-08T13:14:07.998Z,6.87
2022-12-08T13:16:41.153Z,7.58
2022-12-08T13:19:20.532Z,6.42
2022-12-08T13:21:51.472Z,7.67
2022-12-08T13:24:30.927Z,6.33
2022-12-08T13:27:11.172Z,7.00
2022-12-08T13:29:43.959Z,7.05
2022-12-08T13:32:17.372Z,6.90
2022-12-08T13:34:54.326Z,7.35
2022-12-08T13:37:48.118Z,7.53
2022-12-08T13:40:17.255Z,8.18
2022-12-08T13:42:59.321Z,7.78
2022-12-08T13:46:31.873Z,8.05
2022-12-08T13:48:42.603Z,8.63
2022-12-08T13:59:30.808Z,8.25
2022-12-08T14:02:24.999Z,9.45
2022-12-08T14:07:30.481Z,8.85
2022-12-08T14:10:08.503Z,10.08
2022-12-08T14:12:54.764Z,9.40
2022-12-08T14:15:34.167Z,9.98
2022-12-08T14:18:04.392Z,10.95
2022-12-08T14:20:57.728Z,9.15
2022-12-08T14:23:28.117Z,9.45
2022-12-08T14:25:45.589Z,9.88
2022-12-08T14:28:21.734Z,9.95
2022-12-08T14:30:52.613Z,10.00
2022-12-08T14:33:27.264Z,9.93
2022-12-08T14:35:59.095Z,10.50
2022-12-08T14:38:32.419Z,9.63
2022-12-08T14:41:07.323Z,9.98
2022-12-08T14:43:38.431Z,9.20
2022-12-08T14:46:26.166Z,9.05
2022-12-08T14:49:01.707Z,9.43
2022-12-08T14:51:48.796Z,9.95
2022-12-08T14:54:21.959Z,9.63
2022-12-08T14:57:01.512Z,9.98
2022-12-08T14:59:37.409Z,10.55
2022-12-08T15:02:26.609Z,9.83
2022-12-08T15:05:16.047Z,9.63
2022-12-08T15:07:56.986Z,8.68
2022-12-08T15:10:40.882Z,8.90
2022-12-08T15:13:26.629Z,9.03
2022-12-08T15:16:01.835Z,8.50
2022-12-08T15:18:47.558Z,7.92
2022-12-08T15:21:18.722Z,7.93
2022-12-08T15:24:35.812Z,8.05
2022-12-08T15:27:07.813Z,8.45
2022-12-08T15:29:38.820Z,8.73
2022-12-08T15:32:13.348Z,7.47
2022-12-08T15:34:44.169Z,7.87
2022-12-08T15:37:30.823Z,8.13
2022-12-08T15:40:05.105Z,7.62
2022-12-08T15:42:55.555Z,7.37
2022-12-08T15:45:28.866Z,7.85
2022-12-08T15:47:59.822Z,7.12
2022-12-08T15:50:32.235Z,7.40
2022-12-08T15:53:03.435Z,7.40
2022-12-08T15:55:38.748Z,7.28
2022-12-08T16:00:55.930Z,7.35
2022-12-08T16:06:50.904Z,7.25
2022-12-08T16:09:00.536Z,7.42
2022-12-08T16:11:56.434Z,6.83
2022-12-08T16:14:03.236Z,6.90
2022-12-08T16:16:31.936Z,6.95
2022-12-08T16:19:02.778Z,7.53
2022-12-08T16:22:12.122Z,7.22
2022-12-08T16:24:09.267Z,6.80
2022-12-08T16:27:57.983Z,7.25
2022-12-08T16:29:12.377Z,6.45
2022-12-08T16:31:48.669Z,6.78
2022-12-08T16:34:19.392Z,7.35
2022-12-08T16:36:51.486Z,6.97
2022-12-08T16:42:43.689Z,6.20
2022-12-08T16:45:24.026Z,7.25
2022-12-08T16:47:58.734Z,7.30
2022-12-08T16:50:34.978Z,6.78
2022-12-08T16:53:08.447Z,6.95
2022-12-08T16:55:39.100Z,7.10
2022-12-08T16:58:28.808Z,6.75
2022-12-08T17:01:01.386Z,6.37
2022-12-08T17:03:32.422Z,6.05
2022-12-08T17:06:03.113Z,6.78
2022-12-08T17:08:35.244Z,6.40
2022-12-08T17:11:15.278Z,5.75
2022-12-08T17:13:46.011Z,6.25
2022-12-08T17:16:23.372Z,6.25
2022-12-08T17:18:58.236Z,6.20
2022-12-08T17:21:27.960Z,6.80
2022-12-08T17:23:58.744Z,6.20
2022-12-08T17:26:29.834Z,6.47
2022-12-08T17:29:02.181Z,6.35
2022-12-08T17:31:34.060Z,6.25
2022-12-08T17:34:06.400Z,5.95
2022-12-08T17:36:37.140Z,6.40
2022-12-08T17:39:13.466Z,6.03
2022-12-08T17:41:42.855Z,6.53
2022-12-08T17:44:21.469Z,6.25
2022-12-08T17:46:53.421Z,6.47
2022-12-08T17:49:26.964Z,6.55
2022-12-08T17:51:59.688Z,5.97
2022-12-08T17:54:31.496Z,6.28
2022-12-08T17:57:04.265Z,6.25
2022-12-08T17:59:35.380Z,6.47
2022-12-08T18:02:06.474Z,6.28
2022-12-08T18:04:37.154Z,6.12
2022-12-08T18:07:08.109Z,6.00
2022-12-08T18:09:39.265Z,6.10
2022-12-08T18:12:10.413Z,6.17
2022-12-08T18:14:41.197Z,6.40
2022-12-08T18:17:12.853Z,6.33
2022-12-08T18:19:43.727Z,5.92
2022-12-08T18:22:14.600Z,6.35
2022-12-08T18:24:45.929Z,6.12
2022-12-08T18:27:17.048Z,5.72
2022-12-08T18:29:48.154Z,6.62
2022-12-08T18:32:19.241Z,5.60
2022-12-08T18:34:50.183Z,6.22
2022-12-08T18:37:21.050Z,6.30
2022-12-08T18:39:52.135Z,6.30
2022-12-08T18:42:32.109Z,5.85
2022-12-08T18:45:10.325Z,6.42
2022-12-08T18:47:43.945Z,6.08
2022-12-08T18:50:15.217Z,5.70
2022-12-08T18:52:46.806Z,5.55
2022-12-08T18:55:18.313Z,5.85
2022-12-08T18:57:49.565Z,6.42
2022-12-08T19:00:21.968Z,5.85
2022-12-08T19:02:53.536Z,5.80
2022-12-08T19:05:24.246Z,6.25
2022-12-08T19:07:54.944Z,5.42
2022-12-08T19:10:26.468Z,5.78
2022-12-08T19:12:57.355Z,5.40
2022-12-08T19:15:29.739Z,5.30
2022-12-08T19:18:00.523Z,5.30
2022-12-08T19:20:31.491Z,5.17
2022-12-08T19:23:02.335Z,4.78
2022-12-08T19:25:33.134Z,5.03
2022-12-08T19:28:03.866Z,4.70
2022-12-08T19:30:37.065Z,4.97
2022-12-08T19:33:07.797Z,4.67
2022-12-08T19:35:39.404Z,4.60
2022-12-08T19:38:10.084Z,4.70
2022-12-08T19:40:59.312Z,4.72
2022-12-08T19:43:47.701Z,4.25
2022-12-08T19:46:18.494Z,4.22
2022-12-08T19:48:50.813Z,4.90
2022-12-08T19:51:21.457Z,4.60
2022-12-08T19:53:52.261Z,4.65
2022-12-08T19:56:23.251Z,4.90
2022-12-08T19:58:53.970Z,4.55
2022-12-08T20:01:24.948Z,5.00
2022-12-08T20:04:03.300Z,4.78
2022-12-08T20:06:34.414Z,4.62
2022-12-08T20:09:13.813Z,4.47
2022-12-08T20:11:48.487Z,4.60
2022-12-08T20:14:20.410Z,4.35
2022-12-08T20:16:51.552Z,5.00
2022-12-08T20:19:22.341Z,4.55
2022-12-08T20:21:53.227Z,4.58
2022-12-08T20:24:25.629Z,4.80
2022-12-08T20:26:56.458Z,3.75
2022-12-08T20:29:32.569Z,4.03
2022-12-08T20:32:03.551Z,4.33
2022-12-08T20:34:35.597Z,4.20
2022-12-08T20:37:06.547Z,4.05
2022-12-08T20:39:43.408Z,4.75
2022-12-08T20:44:46.646Z,4.50
2022-12-08T20:47:17.633Z,3.98
2022-12-08T20:49:49.946Z,4.20
2022-12-08T20:52:22.517Z,4.17
2022-12-08T20:54:54.619Z,3.72
2022-12-08T20:57:25.733Z,4.40
2022-12-08T20:59:56.964Z,4.72
2022-12-08T21:02:29.846Z,4.15
2022-12-08T21:05:00.386Z,4.00
2022-12-08T21:07:31.409Z,4.20
2022-12-08T21:10:02.911Z,3.87
2022-12-08T21:12:34.690Z,3.83
2022-12-08T21:15:05.764Z,4.17
2022-12-08T21:17:37.177Z,3.95
2022-12-08T21:21:49.919Z,3.62
2022-12-08T21:22:49.721Z,4.08
2022-12-08T21:25:20.717Z,4.50
2022-12-08T21:27:51.393Z,4.28
2022-12-08T21:30:22.374Z,3.83
2022-12-08T21:32:53.165Z,4.05
2022-12-08T21:35:24.002Z,4.55
2022-12-08T21:37:54.975Z,4.17
2022-12-08T21:40:26.050Z,4.45
2022-12-08T21:42:59.002Z,4.42
2022-12-08T21:45:30.260Z,4.10
2022-12-08T21:48:04.543Z,4.33
2022-12-08T21:50:33.041Z,4.15
2022-12-08T21:53:04.571Z,4.47
2022-12-08T21:55:35.401Z,4.17
2022-12-08T21:58:06.686Z,3.98
2022-12-08T22:00:39.127Z,3.70
2022-12-08T22:03:11.454Z,3.77
2022-12-08T22:05:44.376Z,4.05
2022-12-08T22:08:15.340Z,3.92
2022-12-08T22:10:53.169Z,3.80
2022-12-08T22:13:23.953Z,4.10
2022-12-08T22:16:02.100Z,3.70
2022-12-08T22:18:33.277Z,4.83
2022-12-08T22:21:04.377Z,4.40
2022-12-08T22:23:35.826Z,6.65
2022-12-08T22:26:08.691Z,6.12
2022-12-08T22:28:42.469Z,4.40
2022-12-08T22:31:16.104Z,5.72
2022-12-08T22:33:48.259Z,5.78
2022-12-08T22:36:22.843Z,4.60
2022-12-08T22:38:56.476Z,5.08
2022-12-08T22:41:28.459Z,4.83
2022-12-08T22:43:59.835Z,5.80
2022-12-08T22:46:31.735Z,6.05
2022-12-08T22:49:04.646Z,6.83
2022-12-08T22:51:37.929Z,5.50
2022-12-08T22:54:09.481Z,5.97
2022-12-08T22:56:41.520Z,5.70
2022-12-08T22:59:12.221Z,6.15
2022-12-08T23:01:43.337Z,5.42
2022-12-08T23:04:18.009Z,7.05
2022-12-08T23:06:48.394Z,6.45
2022-12-08T23:09:19.145Z,6.10
2022-12-08T23:11:51.630Z,5.75
2022-12-08T23:14:22.649Z,5.47
2022-12-08T23:16:53.568Z,5.87
2022-12-08T23:19:24.407Z,6.40
2022-12-08T23:21:55.094Z,6.40
2022-12-08T23:24:25.981Z,6.62
2022-12-08T23:26:57.548Z,7.33
2022-12-08T23:29:28.351Z,6.72
2022-12-08T23:32:03.054Z,6.25
2022-12-08T23:34:34.045Z,7.62
2022-12-08T23:37:04.742Z,6.90
2022-12-08T23:39:35.631Z,6.50
2022-12-08T23:42:08.349Z,5.47
2022-12-08T23:44:38.562Z,5.87
2022-12-08T23:47:21.346Z,6.08
2022-12-08T23:50:05.962Z,5.92
2022-12-08T23:52:24.396Z,6.45
2022-12-08T23:55:15.988Z,6.85
2022-12-08T23:57:46.818Z,7.50
