createdAt,value
2023-05-14T00:00:33.170Z,100663.22
2023-05-14T00:02:36.180Z,100665.88
2023-05-14T00:04:40.968Z,100654.47
2023-05-14T00:06:43.950Z,100664.59
2023-05-14T00:08:47.124Z,100659.38
2023-05-14T00:10:50.110Z,100657.63
2023-05-14T00:12:53.257Z,100659.41
2023-05-14T00:14:56.202Z,100648.00
2023-05-14T00:16:59.649Z,100656.03
2023-05-14T00:19:02.797Z,100646.66
2023-05-14T00:21:07.128Z,100645.22
2023-05-14T00:23:10.726Z,100651.63
2023-05-14T00:25:14.173Z,100647.00
2023-05-14T00:27:17.317Z,100647.38
2023-05-14T00:29:20.693Z,100641.44
2023-05-14T00:31:24.005Z,100643.69
2023-05-14T00:33:27.224Z,100635.69
2023-05-14T00:35:30.627Z,100631.94
2023-05-14T00:37:36.356Z,100637.13
2023-05-14T00:39:39.367Z,100637.38
2023-05-14T00:41:42.306Z,100648.91
2023-05-14T00:43:45.519Z,100650.41
2023-05-14T00:45:50.492Z,100653.19
2023-05-14T00:47:53.888Z,100643.09
2023-05-14T00:49:56.958Z,100643.78
2023-05-14T00:52:00.485Z,100646.72
2023-05-14T00:54:05.113Z,100644.94
2023-05-14T00:56:08.650Z,100644.00
2023-05-14T00:58:13.685Z,100638.31
2023-05-14T01:00:18.014Z,100635.03
2023-05-14T01:02:21.580Z,100638.06
2023-05-14T01:04:24.612Z,100634.94
2023-05-14T01:06:35.800Z,100632.09
2023-05-14T01:08:46.746Z,100637.38
2023-05-14T01:10:54.352Z,100635.91
2023-05-14T01:13:03.590Z,100642.16
2023-05-14T01:15:12.488Z,100635.69
2023-05-14T01:17:20.048Z,100640.69
2023-05-14T01:19:27.444Z,100638.41
2023-05-14T01:21:40.984Z,100625.75
2023-05-14T01:23:44.061Z,100629.72
2023-05-14T01:25:47.151Z,100626.94
2023-05-14T01:27:54.570Z,100628.41
2023-05-14T01:30:10.798Z,100626.66
2023-05-14T01:32:14.851Z,100624.72
2023-05-14T01:34:21.881Z,100618.09
2023-05-14T01:36:26.489Z,100610.91
2023-05-14T01:38:33.956Z,100613.41
2023-05-14T01:40:37.766Z,100610.03
2023-05-14T01:42:40.782Z,100613.66
2023-05-14T01:44:44.084Z,100617.09
2023-05-14T01:46:47.237Z,100614.69
2023-05-14T01:48:50.349Z,100612.38
2023-05-14T01:50:53.345Z,100619.88
2023-05-14T01:52:57.200Z,100630.22
2023-05-14T01:55:02.275Z,100627.53
2023-05-14T01:57:05.595Z,100631.22
2023-05-14T01:59:08.532Z,100629.41
2023-05-14T02:01:12.146Z,100623.03
2023-05-14T02:03:15.098Z,100630.00
2023-05-14T02:05:18.217Z,100627.28
2023-05-14T02:07:21.164Z,100627.34
2023-05-14T02:09:24.244Z,100631.78
2023-05-14T02:11:29.022Z,100625.69
2023-05-14T02:13:31.990Z,100625.19
2023-05-14T02:15:35.039Z,100619.56
2023-05-14T02:17:38.890Z,100622.13
2023-05-14T02:19:42.294Z,100623.97
2023-05-14T02:21:48.975Z,100627.50
2023-05-14T02:23:51.925Z,100627.22
2023-05-14T02:25:54.958Z,100630.00
2023-05-14T02:27:59.447Z,100625.84
2023-05-14T02:30:02.859Z,100619.53
2023-05-14T02:32:06.732Z,100615.94
2023-05-14T02:34:10.026Z,100619.75
2023-05-14T02:36:12.976Z,100613.53
2023-05-14T02:38:15.954Z,100621.88
2023-05-14T02:40:19.478Z,100611.22
2023-05-14T02:42:22.922Z,100619.16
2023-05-14T02:44:27.434Z,100614.75
2023-05-14T02:46:31.619Z,100612.88
2023-05-14T02:48:34.606Z,100611.94
2023-05-14T02:50:37.460Z,100607.84
2023-05-14T02:52:40.408Z,100611.16
2023-05-14T02:54:43.472Z,100605.75
2023-05-14T02:56:47.282Z,100614.22
2023-05-14T02:58:50.264Z,100613.34
2023-05-14T03:00:54.981Z,100615.94
2023-05-14T03:02:58.397Z,100611.81
2023-05-14T03:05:01.920Z,100609.97
2023-05-14T03:07:05.196Z,100606.03
2023-05-14T03:09:08.216Z,100605.13
2023-05-14T03:11:11.411Z,100600.66
2023-05-14T03:13:17.882Z,100603.28
2023-05-14T03:15:21.297Z,100592.69
2023-05-14T03:17:26.068Z,100593.53
2023-05-14T03:19:29.146Z,100596.97
2023-05-14T03:21:32.566Z,100592.50
2023-05-14T03:23:35.695Z,100601.28
2023-05-14T03:25:38.692Z,100592.28
2023-05-14T03:27:41.614Z,100601.28
2023-05-14T03:29:44.695Z,100589.84
2023-05-14T03:31:48.025Z,100587.25
2023-05-14T03:33:53.637Z,100584.78
2023-05-14T03:35:56.724Z,100587.19
2023-05-14T03:38:00.575Z,100591.34
2023-05-14T03:40:03.647Z,100578.91
2023-05-14T03:42:07.926Z,100590.28
2023-05-14T03:44:10.827Z,100581.19
2023-05-14T03:46:14.076Z,100577.72
2023-05-14T03:48:17.137Z,100585.53
2023-05-14T03:50:21.853Z,100583.97
2023-05-14T03:52:24.913Z,100580.66
2023-05-14T03:54:28.288Z,100586.66
2023-05-14T03:56:31.313Z,100579.47
2023-05-14T03:58:34.289Z,100576.94
2023-05-14T04:00:37.383Z,100581.19
2023-05-14T04:02:40.502Z,100580.13
2023-05-14T04:04:43.554Z,100575.69
2023-05-14T04:06:48.303Z,100575.69
2023-05-14T04:08:51.201Z,100575.16
2023-05-14T04:10:54.163Z,100576.03
2023-05-14T04:12:59.139Z,100579.41
2023-05-14T04:15:08.106Z,100573.09
2023-05-14T04:17:11.282Z,100573.38
2023-05-14T04:19:14.558Z,100570.06
2023-05-14T04:21:18.091Z,100570.25
2023-05-14T04:23:22.974Z,100566.88
2023-05-14T04:25:26.033Z,100566.88
2023-05-14T04:27:30.236Z,100566.34
2023-05-14T04:29:33.375Z,100567.41
2023-05-14T04:31:36.390Z,100560.59
2023-05-14T04:33:39.878Z,100573.47
2023-05-14T04:35:42.961Z,100560.00
2023-05-14T04:37:45.757Z,100566.88
2023-05-14T04:39:50.908Z,100570.72
2023-05-14T04:41:54.164Z,100559.88
2023-05-14T04:43:57.497Z,100561.41
2023-05-14T04:46:00.667Z,100561.59
2023-05-14T04:48:04.137Z,100561.59
2023-05-14T04:50:09.232Z,100565.16
2023-05-14T04:52:12.842Z,100565.03
2023-05-14T04:54:15.763Z,100566.75
2023-05-14T04:56:20.077Z,100566.34
2023-05-14T04:58:24.101Z,100565.97
2023-05-14T05:00:27.268Z,100566.75
2023-05-14T05:02:30.410Z,100555.22
2023-05-14T05:04:34.757Z,100559.13
2023-05-14T05:06:37.560Z,100547.69
2023-05-14T05:08:41.039Z,100537.59
2023-05-14T05:10:43.940Z,100542.19
2023-05-14T05:12:48.668Z,100533.00
2023-05-14T05:14:51.495Z,100528.66
2023-05-14T05:16:54.439Z,100526.00
2023-05-14T05:18:57.358Z,100523.81
2023-05-14T05:21:00.701Z,100513.28
2023-05-14T05:23:03.504Z,100526.22
2023-05-14T05:25:08.106Z,100517.72
2023-05-14T05:27:11.002Z,100520.72
2023-05-14T05:29:15.285Z,100529.06
2023-05-14T05:31:19.781Z,100522.72
2023-05-14T05:33:23.050Z,100518.34
2023-05-14T05:35:26.242Z,100519.00
2023-05-14T05:37:29.078Z,100519.09
2023-05-14T05:39:35.084Z,100524.09
2023-05-14T05:41:38.464Z,100516.13
2023-05-14T05:43:41.717Z,100517.50
2023-05-14T05:45:46.698Z,100528.56
2023-05-14T05:47:49.719Z,100519.53
2023-05-14T05:49:54.070Z,100528.88
2023-05-14T05:51:56.984Z,100526.84
2023-05-14T05:54:00.136Z,100537.44
2023-05-14T05:56:03.053Z,100539.41
2023-05-14T05:58:06.240Z,100537.94
2023-05-14T06:00:14.250Z,100535.94
2023-05-14T06:02:18.827Z,100534.81
2023-05-14T06:04:21.782Z,100533.66
2023-05-14T06:06:24.951Z,100542.88
2023-05-14T06:08:28.778Z,100536.50
2023-05-14T06:10:31.816Z,100538.50
2023-05-14T06:12:35.141Z,100527.22
2023-05-14T06:14:38.754Z,100532.63
2023-05-14T06:16:41.867Z,100529.56
2023-05-14T06:18:46.765Z,100527.16
2023-05-14T06:20:50.032Z,100529.97
2023-05-14T06:22:52.994Z,100526.81
2023-05-14T06:24:55.967Z,100519.22
2023-05-14T06:26:58.969Z,100528.13
2023-05-14T06:29:01.943Z,100539.66
2023-05-14T06:31:04.843Z,100534.41
2023-05-14T06:33:07.888Z,100532.69
2023-05-14T06:35:12.506Z,100525.38
2023-05-14T06:37:15.509Z,100530.47
2023-05-14T06:39:18.432Z,100525.63
2023-05-14T06:41:21.312Z,100519.34
2023-05-14T06:43:24.288Z,100521.50
2023-05-14T06:45:27.426Z,100526.53
2023-05-14T06:47:30.564Z,100516.53
2023-05-14T06:49:33.884Z,100522.72
2023-05-14T06:51:40.741Z,100524.53
2023-05-14T06:53:43.821Z,100517.84
2023-05-14T06:55:49.257Z,100515.75
2023-05-14T06:57:52.476Z,100515.84
2023-05-14T06:59:55.417Z,100515.66
2023-05-14T07:01:58.478Z,100519.03
2023-05-14T07:04:01.856Z,100516.16
2023-05-14T07:06:05.405Z,100511.53
2023-05-14T07:08:10.052Z,100512.56
2023-05-14T07:10:13.371Z,100523.94
2023-05-14T07:12:16.701Z,100520.78
2023-05-14T07:14:20.377Z,100510.00
2023-05-14T07:16:23.532Z,100508.13
2023-05-14T07:18:26.915Z,100508.53
2023-05-14T07:20:30.139Z,100513.69
2023-05-14T07:22:33.144Z,100500.63
2023-05-14T07:24:37.457Z,100502.91
2023-05-14T07:26:40.901Z,100499.66
2023-05-14T07:28:44.063Z,100494.28
2023-05-14T07:30:47.384Z,100491.00
2023-05-14T07:32:50.381Z,100499.59
2023-05-14T07:34:53.277Z,100491.69
2023-05-14T07:36:56.446Z,100491.75
2023-05-14T07:38:59.856Z,100488.63
2023-05-14T07:41:04.420Z,100494.47
2023-05-14T07:43:08.323Z,100488.00
2023-05-14T07:45:12.053Z,100484.09
2023-05-14T07:47:15.718Z,100489.69
2023-05-14T07:49:18.952Z,100491.75
2023-05-14T07:51:22.113Z,100486.41
2023-05-14T07:53:26.203Z,100492.28
2023-05-14T07:55:32.020Z,100483.94
2023-05-14T07:57:37.568Z,100487.91
2023-05-14T07:59:43.156Z,100484.56
2023-05-14T08:01:46.304Z,100489.25
2023-05-14T08:03:49.802Z,100490.00
2023-05-14T08:05:53.464Z,100480.53
2023-05-14T08:07:56.552Z,100478.88
2023-05-14T08:09:59.474Z,100475.09
2023-05-14T08:12:02.510Z,100475.31
2023-05-14T08:14:06.988Z,100476.72
2023-05-14T08:16:10.136Z,100478.28
2023-05-14T08:18:13.150Z,100472.78
2023-05-14T08:20:16.216Z,100474.84
2023-05-14T08:22:19.482Z,100482.56
2023-05-14T08:24:22.979Z,100479.72
2023-05-14T08:26:26.538Z,100485.66
2023-05-14T08:28:29.592Z,100491.47
2023-05-14T08:30:34.500Z,100484.09
2023-05-14T08:32:38.663Z,100484.94
2023-05-14T08:34:43.899Z,100483.25
2023-05-14T08:36:47.527Z,100480.88
2023-05-14T08:38:50.952Z,100475.84
2023-05-14T08:40:57.883Z,100472.00
2023-05-14T08:43:04.065Z,100471.66
2023-05-14T08:45:13.100Z,100473.38
2023-05-14T08:47:21.957Z,100468.59
2023-05-14T08:49:34.158Z,100460.94
2023-05-14T08:51:37.134Z,100466.00
2023-05-14T08:53:40.678Z,100470.84
2023-05-14T08:55:44.334Z,100462.38
2023-05-14T08:57:47.624Z,100451.47
2023-05-14T08:59:51.010Z,100468.09
2023-05-14T09:01:55.274Z,100460.03
2023-05-14T09:04:01.640Z,100457.47
2023-05-14T09:06:05.755Z,100457.50
2023-05-14T09:08:08.916Z,100452.97
2023-05-14T09:10:12.691Z,100458.06
2023-05-14T09:12:16.063Z,100458.69
2023-05-14T09:14:20.842Z,100461.81
2023-05-14T09:16:24.374Z,100458.84
2023-05-14T09:18:27.385Z,100456.88
2023-05-14T09:20:32.819Z,100460.09
2023-05-14T09:22:36.051Z,100463.34
2023-05-14T09:24:39.577Z,100458.63
2023-05-14T09:26:42.909Z,100450.38
2023-05-14T09:28:46.050Z,100449.34
2023-05-14T09:30:52.280Z,100450.53
2023-05-14T09:32:56.116Z,100448.47
2023-05-14T09:34:59.276Z,100452.22
2023-05-14T09:37:05.639Z,100446.28
2023-05-14T09:39:08.661Z,100441.41
2023-05-14T09:41:11.808Z,100441.88
2023-05-14T09:43:14.827Z,100449.34
2023-05-14T09:45:18.487Z,100446.13
2023-05-14T09:47:21.528Z,100438.44
2023-05-14T09:49:24.591Z,100439.16
2023-05-14T09:51:31.665Z,100442.75
2023-05-14T09:53:36.894Z,100444.38
2023-05-14T09:55:40.492Z,100438.78
2023-05-14T09:57:43.525Z,100429.88
2023-05-14T09:59:46.560Z,100422.06
2023-05-14T10:01:50.610Z,100422.88
2023-05-14T10:03:54.115Z,100425.25
2023-05-14T10:05:58.551Z,100428.13
2023-05-14T10:08:04.585Z,100424.94
2023-05-14T10:10:13.844Z,100425.63
2023-05-14T10:12:17.927Z,100435.41
2023-05-14T10:14:25.781Z,100424.94
2023-05-14T10:16:30.413Z,100414.78
2023-05-14T10:18:40.048Z,100418.13
2023-05-14T10:20:43.350Z,100423.88
2023-05-14T10:22:46.702Z,100422.75
2023-05-14T10:24:52.431Z,100415.44
2023-05-14T10:26:58.728Z,100410.69
2023-05-14T10:29:01.800Z,100416.91
2023-05-14T10:31:04.939Z,100404.75
2023-05-14T10:33:09.585Z,100401.53
2023-05-14T10:35:20.871Z,100404.16
2023-05-14T10:37:25.520Z,100407.97
2023-05-14T10:39:44.529Z,100411.06
2023-05-14T10:41:47.510Z,100397.41
2023-05-14T10:43:52.060Z,100400.00
2023-05-14T10:45:55.082Z,100409.09
2023-05-14T10:47:58.174Z,100402.81
2023-05-14T10:50:04.189Z,100392.06
2023-05-14T10:52:09.533Z,100400.66
2023-05-14T10:54:13.588Z,100400.81
2023-05-14T10:56:16.570Z,100395.72
2023-05-14T10:58:19.627Z,100393.16
2023-05-14T11:00:27.859Z,100384.56
2023-05-14T11:02:32.953Z,100375.06
2023-05-14T11:04:36.286Z,100378.31
2023-05-14T11:06:39.789Z,100380.84
2023-05-14T11:08:43.060Z,100382.53
2023-05-14T11:10:47.124Z,100369.78
2023-05-14T11:12:51.554Z,100378.50
2023-05-14T11:14:54.805Z,100369.50
2023-05-14T11:16:59.339Z,100375.59
2023-05-14T11:19:04.466Z,100379.50
2023-05-14T11:21:07.540Z,100369.13
2023-05-14T11:23:10.854Z,100372.03
2023-05-14T11:25:15.224Z,100364.41
2023-05-14T11:27:19.208Z,100363.56
2023-05-14T11:29:22.200Z,100371.34
2023-05-14T11:31:25.516Z,100366.97
2023-05-14T11:33:30.793Z,100362.53
2023-05-14T11:35:34.792Z,100362.19
2023-05-14T11:37:37.972Z,100361.41
2023-05-14T11:39:41.509Z,100364.06
2023-05-14T11:41:45.806Z,100352.72
2023-05-14T11:43:48.974Z,100347.81
2023-05-14T11:45:52.650Z,100342.31
2023-05-14T11:47:56.032Z,100337.28
2023-05-14T11:50:00.449Z,100346.25
2023-05-14T11:52:04.997Z,100338.72
2023-05-14T11:54:07.920Z,100342.72
2023-05-14T11:56:11.436Z,100343.63
2023-05-14T11:58:16.029Z,100339.72
2023-05-14T12:00:22.255Z,100333.25
2023-05-14T12:02:28.192Z,100343.22
2023-05-14T12:04:31.458Z,100337.63
2023-05-14T12:06:35.869Z,100339.16
2023-05-14T12:08:38.861Z,100326.28
2023-05-14T12:10:43.395Z,100331.69
2023-05-14T12:12:47.317Z,100332.34
2023-05-14T12:14:52.593Z,100334.41
2023-05-14T12:16:56.009Z,100331.03
2023-05-14T12:19:01.782Z,100321.84
2023-05-14T12:21:06.722Z,100320.44
2023-05-14T12:23:13.187Z,100323.88
2023-05-14T12:25:16.379Z,100320.81
2023-05-14T12:27:23.388Z,100320.69
2023-05-14T12:29:27.890Z,100315.09
2023-05-14T12:31:31.264Z,100308.66
2023-05-14T12:33:34.358Z,100301.03
2023-05-14T12:35:37.962Z,100303.66
2023-05-14T12:37:41.933Z,100301.56
2023-05-14T12:39:46.568Z,100290.00
2023-05-14T12:41:49.625Z,100298.91
2023-05-14T12:43:52.771Z,100293.09
2023-05-14T12:45:56.105Z,100293.03
2023-05-14T12:47:59.774Z,100292.78
2023-05-14T12:50:02.756Z,100287.31
2023-05-14T12:52:25.677Z,100286.53
2023-05-14T12:54:29.495Z,100288.09
2023-05-14T12:56:33.907Z,100290.16
2023-05-14T12:58:36.980Z,100278.00
2023-05-14T13:00:39.974Z,100277.72
2023-05-14T13:02:43.839Z,100285.63
2023-05-14T13:04:47.288Z,100271.59
2023-05-14T13:06:50.295Z,100273.97
2023-05-14T13:08:53.733Z,100265.56
2023-05-14T13:10:57.438Z,100263.78
2023-05-14T13:13:02.461Z,100260.28
2023-05-14T13:15:06.300Z,100259.09
2023-05-14T13:17:09.353Z,100258.56
2023-05-14T13:19:12.333Z,100259.16
2023-05-14T13:21:15.697Z,100252.09
2023-05-14T13:23:18.765Z,100251.97
2023-05-14T13:25:21.815Z,100247.78
2023-05-14T13:27:25.149Z,100250.06
2023-05-14T13:29:31.550Z,100238.63
2023-05-14T13:31:34.621Z,100251.13
2023-05-14T13:33:38.743Z,100245.28
2023-05-14T13:35:41.794Z,100241.66
2023-05-14T13:37:44.987Z,100235.88
2023-05-14T13:39:49.537Z,100245.19
2023-05-14T13:41:56.820Z,100241.91
2023-05-14T13:44:00.612Z,100239.28
2023-05-14T13:46:06.789Z,100230.84
2023-05-14T13:48:10.433Z,100235.66
2023-05-14T13:50:14.214Z,100244.03
2023-05-14T13:52:17.324Z,100243.16
2023-05-14T13:54:20.347Z,100241.25
2023-05-14T13:56:23.356Z,100237.16
2023-05-14T13:58:26.707Z,100240.22
2023-05-14T14:00:29.944Z,100228.53
2023-05-14T14:02:34.470Z,100228.19
2023-05-14T14:04:37.445Z,100233.34
2023-05-14T14:06:40.742Z,100229.53
2023-05-14T14:08:44.926Z,100226.81
2023-05-14T14:10:48.336Z,100227.47
2023-05-14T14:12:51.466Z,100224.00
2023-05-14T14:14:54.433Z,100219.84
2023-05-14T14:16:57.509Z,100228.09
2023-05-14T14:19:02.119Z,100217.47
2023-05-14T14:21:05.405Z,100210.47
2023-05-14T14:23:08.432Z,100211.91
2023-05-14T14:25:12.629Z,100219.94
2023-05-14T14:27:15.819Z,100220.69
2023-05-14T14:29:18.809Z,100211.13
2023-05-14T14:31:22.085Z,100212.69
2023-05-14T14:33:25.044Z,100216.28
2023-05-14T14:35:30.638Z,100214.16
2023-05-14T14:37:33.561Z,100210.25
2023-05-14T14:39:36.717Z,100202.97
2023-05-14T14:41:39.695Z,100200.09
2023-05-14T14:43:43.617Z,100199.38
2023-05-14T14:45:48.903Z,100195.72
2023-05-14T14:47:52.417Z,100189.50
2023-05-14T14:49:55.539Z,100193.72
2023-05-14T14:51:59.914Z,100199.25
2023-05-14T14:54:04.889Z,100194.09
2023-05-14T14:56:08.463Z,100189.63
2023-05-14T14:58:11.627Z,100188.94
2023-05-14T15:00:16.702Z,100185.56
2023-05-14T15:02:19.792Z,100185.63
2023-05-14T15:04:22.951Z,100182.47
2023-05-14T15:06:26.265Z,100180.38
2023-05-14T15:08:30.790Z,100171.50
2023-05-14T15:10:37.899Z,100179.91
2023-05-14T15:12:40.861Z,100181.19
2023-05-14T15:14:44.370Z,100179.53
2023-05-14T15:16:49.617Z,100176.00
2023-05-14T15:18:54.180Z,100166.97
2023-05-14T15:20:57.854Z,100176.44
2023-05-14T15:23:00.797Z,100172.97
2023-05-14T15:25:06.250Z,100173.13
2023-05-14T15:27:09.208Z,100172.03
2023-05-14T15:29:12.063Z,100168.28
2023-05-14T15:31:15.549Z,100177.47
2023-05-14T15:33:19.344Z,100176.63
2023-05-14T15:35:23.123Z,100174.69
2023-05-14T15:37:27.183Z,100168.06
2023-05-14T15:39:31.375Z,100181.38
2023-05-14T15:41:36.041Z,100173.03
2023-05-14T15:43:39.031Z,100174.69
2023-05-14T15:45:42.078Z,100175.03
2023-05-14T15:47:45.632Z,100171.69
2023-05-14T15:49:49.098Z,100174.53
2023-05-14T15:51:52.333Z,100169.91
2023-05-14T15:53:55.546Z,100171.28
2023-05-14T15:55:58.421Z,100171.06
2023-05-14T15:58:03.166Z,100167.31
2023-05-14T16:00:10.723Z,100167.97
2023-05-14T16:02:13.690Z,100157.72
2023-05-14T16:04:16.567Z,100167.22
2023-05-14T16:06:19.466Z,100165.38
2023-05-14T16:08:22.426Z,100157.00
2023-05-14T16:10:25.528Z,100169.47
2023-05-14T16:12:29.174Z,100157.13
2023-05-14T16:14:34.357Z,100162.66
2023-05-14T16:16:37.621Z,100163.91
2023-05-14T16:18:42.727Z,100161.72
2023-05-14T16:20:45.738Z,100174.22
2023-05-14T16:22:48.706Z,100158.19
2023-05-14T16:24:51.684Z,100160.16
2023-05-14T16:26:54.756Z,100163.91
2023-05-14T16:28:57.662Z,100155.06
2023-05-14T16:31:04.999Z,100158.63
2023-05-14T16:33:08.146Z,100160.75
2023-05-14T16:35:12.444Z,100159.47
2023-05-14T16:37:16.339Z,100157.63
2023-05-14T16:39:19.345Z,100159.34
2023-05-14T16:41:22.998Z,100155.69
2023-05-14T16:43:26.182Z,100159.03
2023-05-14T16:45:29.620Z,100160.63
2023-05-14T16:47:34.191Z,100161.66
2023-05-14T16:49:37.682Z,100162.78
2023-05-14T16:51:43.116Z,100159.66
2023-05-14T16:53:46.090Z,100161.78
2023-05-14T16:55:49.121Z,100161.78
2023-05-14T16:57:52.577Z,100164.31
2023-05-14T16:59:55.557Z,100163.91
2023-05-14T17:01:58.615Z,100162.91
2023-05-14T17:04:03.606Z,100160.66
2023-05-14T17:06:07.119Z,100159.09
2023-05-14T17:08:10.315Z,100153.72
2023-05-14T17:10:13.448Z,100155.13
2023-05-14T17:12:16.421Z,100162.75
2023-05-14T17:14:19.373Z,100161.78
2023-05-14T17:16:22.796Z,100163.22
2023-05-14T17:18:25.806Z,100158.53
2023-05-14T17:20:30.960Z,100159.25
2023-05-14T17:22:34.386Z,100165.06
2023-05-14T17:24:39.034Z,100165.63
2023-05-14T17:26:41.991Z,100159.25
2023-05-14T17:28:45.087Z,100164.47
2023-05-14T17:30:48.192Z,100165.28
2023-05-14T17:32:51.435Z,100165.47
2023-05-14T17:34:54.621Z,100162.19
2023-05-14T17:37:01.226Z,100160.50
2023-05-14T17:39:04.277Z,100162.72
2023-05-14T17:41:07.288Z,100167.53
2023-05-14T17:43:10.335Z,100167.91
2023-05-14T17:45:14.483Z,100169.47
2023-05-14T17:47:20.533Z,100167.47
2023-05-14T17:49:23.424Z,100179.06
2023-05-14T17:51:26.526Z,100174.53
2023-05-14T17:53:30.784Z,100183.31
2023-05-14T17:55:39.878Z,100179.94
2023-05-14T17:57:42.795Z,100177.13
2023-05-14T17:59:45.822Z,100176.81
2023-05-14T18:01:49.255Z,100193.59
2023-05-14T18:03:52.529Z,100190.50
2023-05-14T18:05:55.867Z,100189.00
2023-05-14T18:07:59.132Z,100189.50
2023-05-14T18:10:03.444Z,100179.97
2023-05-14T18:12:07.193Z,100188.38
2023-05-14T18:14:10.155Z,100186.00
2023-05-14T18:16:13.388Z,100182.81
2023-05-14T18:18:17.138Z,100186.81
2023-05-14T18:20:20.202Z,100184.63
2023-05-14T18:22:24.638Z,100185.19
2023-05-14T18:24:27.598Z,100185.69
2023-05-14T18:26:34.221Z,100186.75
2023-05-14T18:28:37.900Z,100187.97
2023-05-14T18:30:40.932Z,100188.75
2023-05-14T18:32:45.301Z,100180.66
2023-05-14T18:34:48.295Z,100180.66
2023-05-14T18:36:51.196Z,100177.09
2023-05-14T18:38:54.066Z,100182.47
2023-05-14T18:40:57.023Z,100177.69
2023-05-14T18:43:01.628Z,100185.34
2023-05-14T18:45:05.169Z,100187.72
2023-05-14T18:47:08.548Z,100188.69
2023-05-14T18:49:11.458Z,100191.97
2023-05-14T18:51:14.426Z,100185.34
2023-05-14T18:53:17.270Z,100190.09
2023-05-14T18:55:20.328Z,100187.56
2023-05-14T18:57:23.965Z,100191.81
2023-05-14T18:59:28.610Z,100186.47
2023-05-14T19:01:31.566Z,100181.38
2023-05-14T19:03:34.862Z,100185.00
2023-05-14T19:05:37.951Z,100185.13
2023-05-14T19:07:41.759Z,100184.06
2023-05-14T19:09:44.822Z,100183.81
2023-05-14T19:11:47.958Z,100176.50
2023-05-14T19:13:50.996Z,100186.50
2023-05-14T19:15:55.625Z,100180.84
2023-05-14T19:17:59.124Z,100182.69
2023-05-14T19:20:02.200Z,100188.53
2023-05-14T19:22:05.377Z,100194.34
2023-05-14T19:24:08.870Z,100192.91
2023-05-14T19:26:12.231Z,100190.53
2023-05-14T19:28:15.300Z,100192.72
2023-05-14T19:30:18.559Z,100193.81
2023-05-14T19:32:23.039Z,100195.53
2023-05-14T19:34:27.107Z,100197.47
2023-05-14T19:36:31.737Z,100199.88
2023-05-14T19:38:34.837Z,100206.94
2023-05-14T19:40:38.132Z,100200.16
2023-05-14T19:42:41.303Z,100201.63
2023-05-14T19:44:44.890Z,100205.75
2023-05-14T19:46:47.989Z,100207.09
2023-05-14T19:48:52.750Z,100203.31
2023-05-14T19:50:56.501Z,100206.25
2023-05-14T19:52:59.760Z,100205.50
2023-05-14T19:55:02.935Z,100205.75
2023-05-14T19:57:08.234Z,100208.56
2023-05-14T19:59:11.299Z,100206.00
2023-05-14T20:01:14.504Z,100202.84
2023-05-14T20:03:17.636Z,100206.97
2023-05-14T20:05:23.664Z,100199.28
2023-05-14T20:07:27.094Z,100202.13
2023-05-14T20:09:30.451Z,100200.75
2023-05-14T20:11:33.401Z,100199.31
2023-05-14T20:13:36.968Z,100203.94
2023-05-14T20:15:40.332Z,100208.69
2023-05-14T20:17:45.595Z,100204.41
2023-05-14T20:19:48.942Z,100207.22
2023-05-14T20:21:53.689Z,100206.59
2023-05-14T20:23:56.637Z,100201.09
2023-05-14T20:26:01.904Z,100204.09
2023-05-14T20:28:05.583Z,100207.69
2023-05-14T20:30:09.613Z,100204.75
2023-05-14T20:32:12.596Z,100207.44
2023-05-14T20:34:15.607Z,100203.78
2023-05-14T20:36:18.566Z,100202.56
2023-05-14T20:38:23.532Z,100198.75
2023-05-14T20:40:26.638Z,100198.69
2023-05-14T20:42:30.162Z,100200.72
2023-05-14T20:44:33.476Z,100191.75
2023-05-14T20:46:36.714Z,100196.59
2023-05-14T20:48:40.038Z,100200.81
2023-05-14T20:50:43.233Z,100205.13
2023-05-14T20:52:46.821Z,100204.41
2023-05-14T20:54:51.238Z,100211.50
2023-05-14T20:56:54.307Z,100204.47
2023-05-14T20:58:57.761Z,100206.94
2023-05-14T21:01:00.803Z,100205.13
2023-05-14T21:03:04.328Z,100205.22
2023-05-14T21:05:08.343Z,100201.06
2023-05-14T21:07:11.324Z,100198.72
2023-05-14T21:09:16.625Z,100191.25
2023-05-14T21:11:22.969Z,100191.81
2023-05-14T21:13:25.983Z,100193.16
2023-05-14T21:15:30.609Z,100188.03
2023-05-14T21:17:33.656Z,100184.22
2023-05-14T21:19:36.663Z,100182.72
2023-05-14T21:21:40.226Z,100178.78
2023-05-14T21:23:43.200Z,100183.41
2023-05-14T21:25:46.252Z,100182.78
2023-05-14T21:27:50.822Z,100180.41
2023-05-14T21:29:53.860Z,100185.09
2023-05-14T21:31:57.425Z,100176.38
2023-05-14T21:34:00.737Z,100174.66
2023-05-14T21:36:03.860Z,100178.31
2023-05-14T21:38:08.861Z,100169.31
2023-05-14T21:40:13.420Z,100172.28
2023-05-14T21:42:17.765Z,100176.69
2023-05-14T21:44:22.768Z,100173.38
2023-05-14T21:46:26.124Z,100175.72
2023-05-14T21:48:29.874Z,100168.69
2023-05-14T21:50:32.879Z,100171.25
2023-05-14T21:52:36.176Z,100174.25
2023-05-14T21:54:39.317Z,100174.53
2023-05-14T21:56:42.231Z,100171.31
2023-05-14T21:58:45.860Z,100173.56
2023-05-14T22:00:50.434Z,100172.94
2023-05-14T22:02:54.146Z,100170.78
2023-05-14T22:04:58.392Z,100167.19
2023-05-14T22:07:01.612Z,100173.59
2023-05-14T22:09:04.842Z,100177.81
2023-05-14T22:11:07.918Z,100173.56
2023-05-14T22:13:11.088Z,100177.63
2023-05-14T22:15:14.005Z,100166.75
2023-05-14T22:17:18.813Z,100166.53
2023-05-14T22:19:22.396Z,100167.81
2023-05-14T22:21:25.425Z,100171.00
2023-05-14T22:23:28.550Z,100164.34
2023-05-14T22:25:31.757Z,100169.56
2023-05-14T22:27:34.884Z,100173.94
2023-05-14T22:29:38.512Z,100162.44
2023-05-14T22:31:41.745Z,100160.09
2023-05-14T22:33:46.171Z,100158.13
2023-05-14T22:35:49.298Z,100147.25
2023-05-14T22:37:52.376Z,100154.53
2023-05-14T22:39:55.346Z,100155.91
2023-05-14T22:41:58.456Z,100148.72
2023-05-14T22:44:01.378Z,100146.81
2023-05-14T22:46:04.931Z,100147.03
2023-05-14T22:48:09.309Z,100144.28
2023-05-14T22:50:13.605Z,100138.28
2023-05-14T22:52:16.555Z,100139.59
2023-05-14T22:54:19.812Z,100132.16
2023-05-14T22:56:23.050Z,100136.84
2023-05-14T22:58:26.227Z,100136.75
2023-05-14T23:00:29.205Z,100133.50
2023-05-14T23:02:32.762Z,100134.81
2023-05-14T23:04:36.397Z,100123.94
2023-05-14T23:06:41.138Z,100126.41
2023-05-14T23:08:45.640Z,100121.19
2023-05-14T23:10:48.567Z,100127.06
2023-05-14T23:12:51.669Z,100125.81
2023-05-14T23:14:54.895Z,100126.69
2023-05-14T23:16:58.036Z,100125.22
2023-05-14T23:19:01.173Z,100122.56
2023-05-14T23:21:04.296Z,100126.47
2023-05-14T23:23:08.961Z,100121.31
2023-05-14T23:25:12.058Z,100123.38
2023-05-14T23:27:15.000Z,100119.25
2023-05-14T23:29:18.033Z,100121.00
2023-05-14T23:31:22.111Z,100121.09
2023-05-14T23:33:25.460Z,100118.72