createdAt,value
2023-05-18T00:00:13.393Z,96.19
2023-05-18T00:01:13.396Z,96.39
2023-05-18T00:02:13.384Z,96.44
2023-05-18T00:03:13.487Z,96.19
2023-05-18T00:04:13.396Z,96.44
2023-05-18T00:05:13.348Z,97.16
2023-05-18T00:06:13.343Z,97.16
2023-05-18T00:07:13.335Z,97.06
2023-05-18T00:08:13.351Z,96.95
2023-05-18T00:09:13.379Z,97.16
2023-05-18T00:10:13.330Z,97.47
2023-05-18T00:11:13.328Z,96.64
2023-05-18T00:12:13.298Z,97.16
2023-05-18T00:13:13.322Z,97.37
2023-05-18T00:14:13.286Z,97.47
2023-05-18T00:15:13.273Z,97.37
2023-05-18T00:16:13.312Z,97.27
2023-05-18T00:17:13.270Z,97.58
2023-05-18T00:18:13.318Z,97.37
2023-05-18T00:19:13.266Z,97.20
2023-05-18T00:20:13.233Z,97.27
2023-05-18T00:21:13.238Z,96.89
2023-05-18T00:22:13.221Z,97.00
2023-05-18T00:23:13.239Z,97.06
2023-05-18T00:24:13.214Z,97.10
2023-05-18T00:25:13.206Z,97.00
2023-05-18T00:26:13.197Z,96.85
2023-05-18T00:27:13.213Z,97.20
2023-05-18T00:28:13.281Z,97.41
2023-05-18T00:29:13.173Z,97.52
2023-05-18T00:30:13.188Z,97.83
2023-05-18T00:31:13.198Z,97.52
2023-05-18T00:32:13.186Z,97.72
2023-05-18T00:33:13.145Z,97.41
2023-05-18T00:34:13.126Z,97.72
2023-05-18T00:35:13.137Z,97.72
2023-05-18T00:36:13.114Z,97.45
2023-05-18T00:37:13.135Z,97.20
2023-05-18T00:38:13.104Z,97.67
2023-05-18T00:39:13.091Z,97.41
2023-05-18T00:40:13.102Z,97.25
2023-05-18T00:41:13.110Z,97.98
2023-05-18T00:42:13.095Z,98.71
2023-05-18T00:43:13.065Z,98.50
2023-05-18T00:44:13.060Z,98.29
2023-05-18T00:45:13.051Z,98.55
2023-05-18T00:46:13.094Z,98.50
2023-05-18T00:47:13.064Z,98.45
2023-05-18T00:48:13.069Z,98.08
2023-05-18T00:49:13.028Z,98.50
2023-05-18T00:50:13.033Z,97.77
2023-05-18T00:51:13.046Z,97.52
2023-05-18T00:52:12.993Z,97.45
2023-05-18T00:53:12.995Z,97.45
2023-05-18T00:54:12.985Z,97.67
2023-05-18T00:55:12.981Z,98.08
2023-05-18T00:56:13.011Z,97.88
2023-05-18T00:57:12.958Z,97.77
2023-05-18T00:58:12.953Z,98.50
2023-05-18T00:59:12.949Z,98.50
2023-05-18T01:00:12.945Z,97.88
2023-05-18T01:01:12.996Z,98.71
2023-05-18T01:02:12.945Z,98.19
2023-05-18T01:03:13.024Z,98.08
2023-05-18T01:04:12.910Z,98.08
2023-05-18T01:05:12.915Z,98.39
2023-05-18T01:06:12.971Z,98.23
2023-05-18T01:07:12.918Z,98.19
2023-05-18T01:08:12.886Z,98.44
2023-05-18T01:09:12.864Z,98.39
2023-05-18T01:10:12.887Z,98.60
2023-05-18T01:11:12.919Z,98.23
2023-05-18T01:12:12.848Z,98.02
2023-05-18T01:13:12.834Z,98.75
2023-05-18T01:14:12.837Z,99.37
2023-05-18T01:15:12.848Z,99.06
2023-05-18T01:16:12.808Z,99.06
2023-05-18T01:17:12.912Z,99.16
2023-05-18T01:18:12.828Z,98.75
2023-05-18T01:19:12.870Z,99.06
2023-05-18T01:20:12.809Z,99.06
2023-05-18T01:21:12.793Z,98.75
2023-05-18T01:22:12.773Z,99.11
2023-05-18T01:23:12.753Z,99.01
2023-05-18T01:24:12.778Z,98.80
2023-05-18T01:25:12.778Z,98.80
2023-05-18T01:26:12.744Z,98.69
2023-05-18T01:27:12.725Z,98.69
2023-05-18T01:28:12.717Z,98.80
2023-05-18T01:29:12.745Z,99.01
2023-05-18T01:30:12.712Z,98.90
2023-05-18T01:31:12.705Z,99.01
2023-05-18T01:32:12.692Z,98.69
2023-05-18T01:33:12.695Z,98.84
2023-05-18T01:34:12.704Z,99.05
2023-05-18T01:35:12.675Z,99.36
2023-05-18T01:36:12.664Z,99.46
2023-05-18T01:37:12.651Z,99.52
2023-05-18T01:38:12.643Z,99.77
2023-05-18T01:39:12.660Z,99.99
2023-05-18T01:40:12.631Z,99.99
2023-05-18T01:41:12.636Z,99.67
2023-05-18T01:42:12.614Z,99.77
2023-05-18T01:43:12.642Z,99.77
2023-05-18T01:44:12.659Z,99.88
2023-05-18T01:45:12.603Z,99.63
2023-05-18T01:46:12.613Z,99.99
2023-05-18T01:47:12.575Z,99.99
2023-05-18T01:48:12.633Z,99.99
2023-05-18T01:49:12.568Z,99.99
2023-05-18T01:50:12.550Z,99.99
2023-05-18T01:51:12.552Z,99.99
2023-05-18T01:52:12.553Z,99.99
2023-05-18T01:53:12.557Z,99.99
2023-05-18T01:54:12.518Z,99.99
2023-05-18T01:55:12.508Z,99.99
2023-05-18T01:56:12.513Z,99.99
2023-05-18T01:57:12.526Z,99.99
2023-05-18T01:58:12.522Z,99.99
2023-05-18T01:59:12.486Z,99.99
2023-05-18T02:00:12.477Z,99.99
2023-05-18T02:01:12.479Z,99.99
2023-05-18T02:02:12.540Z,99.99
2023-05-18T02:03:12.624Z,99.99
2023-05-18T02:04:12.569Z,99.99
2023-05-18T02:05:12.489Z,99.99
2023-05-18T02:06:12.435Z,99.99
2023-05-18T02:07:12.454Z,99.99
2023-05-18T02:08:12.420Z,99.99
2023-05-18T02:09:12.417Z,99.99
2023-05-18T02:10:12.466Z,99.99
2023-05-18T02:11:12.393Z,99.99
2023-05-18T02:12:12.415Z,99.99
2023-05-18T02:13:12.385Z,99.99
2023-05-18T02:14:12.384Z,99.99
2023-05-18T02:15:12.369Z,99.99
2023-05-18T02:16:12.427Z,99.99
2023-05-18T02:17:12.404Z,99.99
2023-05-18T02:18:12.356Z,99.99
2023-05-18T02:19:12.398Z,99.99
2023-05-18T02:20:12.328Z,99.99
2023-05-18T02:21:12.341Z,99.99
2023-05-18T02:22:12.308Z,99.99
2023-05-18T02:23:12.297Z,99.99
2023-05-18T02:24:12.284Z,99.99
2023-05-18T02:25:12.278Z,99.99
2023-05-18T02:26:12.297Z,99.99
2023-05-18T02:27:12.273Z,99.99
2023-05-18T02:28:12.256Z,99.99
2023-05-18T02:29:12.241Z,99.99
2023-05-18T02:30:14.416Z,99.99
2023-05-18T02:31:12.269Z,99.99
2023-05-18T02:32:12.269Z,99.99
2023-05-18T02:33:12.285Z,99.99
2023-05-18T02:34:12.224Z,99.99
2023-05-18T02:35:12.256Z,99.99
2023-05-18T02:36:12.202Z,99.99
2023-05-18T02:37:12.181Z,99.99
2023-05-18T02:38:12.182Z,99.99
2023-05-18T02:39:12.177Z,99.99
2023-05-18T02:40:12.206Z,99.99
2023-05-18T02:41:12.234Z,99.99
2023-05-18T02:42:12.164Z,99.99
2023-05-18T02:43:12.145Z,99.99
2023-05-18T02:44:12.141Z,99.99
2023-05-18T02:45:12.184Z,99.99
2023-05-18T02:46:12.137Z,99.99
2023-05-18T02:47:12.115Z,99.99
2023-05-18T02:48:12.112Z,99.99
2023-05-18T02:49:12.132Z,99.99
2023-05-18T02:50:12.123Z,99.99
2023-05-18T02:51:12.085Z,99.99
2023-05-18T02:52:12.075Z,99.99
2023-05-18T02:53:12.083Z,99.99
2023-05-18T02:54:12.080Z,99.99
2023-05-18T02:55:12.082Z,99.99
2023-05-18T02:56:12.047Z,99.99
2023-05-18T02:57:12.077Z,99.99
2023-05-18T02:58:12.030Z,99.99
2023-05-18T02:59:12.057Z,99.99
2023-05-18T03:00:12.016Z,99.99
2023-05-18T03:01:12.054Z,99.99
2023-05-18T03:02:12.010Z,99.99
2023-05-18T03:03:12.113Z,99.99
2023-05-18T03:04:12.005Z,99.99
2023-05-18T03:05:11.984Z,99.99
2023-05-18T03:06:11.967Z,99.99
2023-05-18T03:07:11.982Z,99.99
2023-05-18T03:08:11.980Z,99.99
2023-05-18T03:09:11.968Z,99.99
2023-05-18T03:10:11.942Z,99.99
2023-05-18T03:11:11.934Z,99.99
2023-05-18T03:12:11.923Z,99.99
2023-05-18T03:13:11.944Z,99.99
2023-05-18T03:14:11.923Z,99.99
2023-05-18T03:15:11.905Z,99.99
2023-05-18T03:16:11.953Z,99.99
2023-05-18T03:17:11.934Z,99.99
2023-05-18T03:18:11.926Z,99.99
2023-05-18T03:19:11.905Z,99.99
2023-05-18T03:20:11.866Z,99.99
2023-05-18T03:21:11.880Z,99.99
2023-05-18T03:22:11.886Z,99.99
2023-05-18T03:23:11.837Z,99.99
2023-05-18T03:24:11.840Z,99.99
2023-05-18T03:25:11.827Z,99.99
2023-05-18T03:26:11.907Z,99.99
2023-05-18T03:27:11.844Z,99.99
2023-05-18T03:28:11.813Z,99.99
2023-05-18T03:29:11.801Z,99.99
2023-05-18T03:30:11.797Z,99.99
2023-05-18T03:31:11.799Z,99.99
2023-05-18T03:32:11.798Z,99.99
2023-05-18T03:33:11.815Z,99.99
2023-05-18T03:34:11.765Z,99.99
2023-05-18T03:35:11.751Z,99.99
2023-05-18T03:36:11.784Z,99.99
2023-05-18T03:37:11.773Z,99.99
2023-05-18T03:38:11.725Z,99.99
2023-05-18T03:39:11.714Z,99.99
2023-05-18T03:40:11.708Z,99.99
2023-05-18T03:41:11.726Z,99.99
2023-05-18T03:42:11.698Z,99.99
2023-05-18T03:43:11.687Z,99.99
2023-05-18T03:44:11.679Z,99.99
2023-05-18T03:45:11.675Z,99.99
2023-05-18T03:46:11.713Z,99.99
2023-05-18T03:47:11.665Z,99.99
2023-05-18T03:48:11.710Z,99.99
2023-05-18T03:49:11.644Z,99.99
2023-05-18T03:50:11.681Z,99.99
2023-05-18T03:51:11.654Z,99.99
2023-05-18T03:52:11.629Z,99.62
2023-05-18T03:53:11.621Z,99.77
2023-05-18T03:54:11.606Z,99.99
2023-05-18T03:55:11.654Z,99.26
2023-05-18T03:56:11.601Z,98.80
2023-05-18T03:57:11.592Z,98.84
2023-05-18T03:58:11.585Z,99.36
2023-05-18T03:59:11.573Z,98.74
2023-05-18T04:00:11.591Z,98.53
2023-05-18T04:01:11.572Z,98.43
2023-05-18T04:02:11.587Z,98.59
2023-05-18T04:03:11.608Z,98.59
2023-05-18T04:04:11.596Z,97.71
2023-05-18T04:05:11.556Z,97.30
2023-05-18T04:06:11.520Z,97.40
2023-05-18T04:07:12.065Z,97.09
2023-05-18T04:08:11.522Z,96.88
2023-05-18T04:09:11.519Z,97.19
2023-05-18T04:10:11.531Z,96.52
2023-05-18T04:11:11.483Z,96.42
2023-05-18T04:12:11.478Z,96.11
2023-05-18T04:13:11.478Z,95.90
2023-05-18T04:14:11.489Z,95.75
2023-05-18T04:15:11.460Z,95.86
2023-05-18T04:16:11.481Z,95.50
2023-05-18T04:17:11.429Z,95.15
2023-05-18T04:18:12.467Z,95.06
2023-05-18T04:19:11.516Z,93.58
2023-05-18T04:20:11.424Z,91.88
2023-05-18T04:21:11.408Z,90.45
2023-05-18T04:22:11.402Z,89.52
2023-05-18T04:23:11.402Z,89.32
2023-05-18T04:24:11.402Z,90.50
2023-05-18T04:25:11.383Z,90.12
2023-05-18T04:26:11.369Z,90.53
2023-05-18T04:27:11.359Z,91.57
2023-05-18T04:28:11.355Z,91.30
2023-05-18T04:29:11.368Z,91.93
2023-05-18T04:30:11.341Z,91.99
2023-05-18T04:31:11.328Z,92.13
2023-05-18T04:32:11.450Z,92.03
2023-05-18T04:33:11.331Z,91.61
2023-05-18T04:34:11.331Z,91.94
2023-05-18T04:35:11.299Z,91.32
2023-05-18T04:36:11.296Z,90.50
2023-05-18T04:37:11.280Z,90.45
2023-05-18T04:38:11.306Z,90.26
2023-05-18T04:39:11.293Z,88.43
2023-05-18T04:40:11.257Z,87.01
2023-05-18T04:41:11.294Z,85.59
2023-05-18T04:42:11.252Z,83.80
2023-05-18T04:43:11.260Z,81.60
2023-05-18T04:44:11.232Z,81.60
2023-05-18T04:45:11.219Z,82.07
2023-05-18T04:46:11.235Z,80.16
2023-05-18T04:47:11.232Z,80.49
2023-05-18T04:48:11.267Z,80.05
2023-05-18T04:49:11.192Z,79.60
2023-05-18T04:50:11.191Z,78.61
2023-05-18T04:51:11.181Z,79.22
2023-05-18T04:52:11.224Z,78.88
2023-05-18T04:53:11.157Z,78.50
2023-05-18T04:54:11.152Z,78.71
2023-05-18T04:55:11.151Z,79.22
2023-05-18T04:56:11.147Z,79.02
2023-05-18T04:57:11.203Z,79.43
2023-05-18T04:58:11.119Z,78.30
2023-05-18T04:59:11.115Z,78.64
2023-05-18T05:00:11.108Z,79.47
2023-05-18T05:01:11.142Z,80.08
2023-05-18T05:02:11.193Z,79.67
2023-05-18T05:03:11.154Z,79.91
2023-05-18T05:04:11.075Z,80.12
2023-05-18T05:05:11.069Z,80.02
2023-05-18T05:06:11.086Z,80.02
2023-05-18T05:07:11.080Z,81.05
2023-05-18T05:08:11.043Z,80.60
2023-05-18T05:09:11.028Z,79.26
2023-05-18T05:10:11.027Z,79.98
2023-05-18T05:11:11.037Z,80.08
2023-05-18T05:12:11.036Z,79.33
2023-05-18T05:13:11.003Z,78.27
2023-05-18T05:14:10.996Z,78.23
2023-05-18T05:15:10.990Z,77.00
2023-05-18T05:16:11.052Z,77.06
2023-05-18T05:17:10.987Z,76.62
2023-05-18T05:18:11.021Z,76.17
2023-05-18T05:19:11.010Z,75.11
2023-05-18T05:20:10.956Z,74.15
2023-05-18T05:21:10.959Z,73.27
2023-05-18T05:22:10.928Z,72.82
2023-05-18T05:23:10.980Z,71.77
2023-05-18T05:24:10.911Z,71.36
2023-05-18T05:25:10.900Z,71.39
2023-05-18T05:26:10.924Z,69.62
2023-05-18T05:27:10.889Z,68.33
2023-05-18T05:28:10.883Z,68.13
2023-05-18T05:29:11.048Z,68.13
2023-05-18T05:30:10.888Z,68.40
2023-05-18T05:31:10.942Z,67.66
2023-05-18T05:32:10.849Z,66.47
2023-05-18T05:33:10.854Z,65.16
2023-05-18T05:34:10.824Z,65.19
2023-05-18T05:35:10.854Z,64.04
2023-05-18T05:36:10.815Z,63.13
2023-05-18T05:37:10.807Z,63.54
2023-05-18T05:38:10.798Z,63.60
2023-05-18T05:39:10.797Z,63.40
2023-05-18T05:40:10.802Z,63.04
2023-05-18T05:41:10.785Z,62.13
2023-05-18T05:42:10.765Z,62.23
2023-05-18T05:43:10.760Z,62.10
2023-05-18T05:44:10.807Z,60.85
2023-05-18T05:45:10.745Z,59.61
2023-05-18T05:46:10.737Z,60.01
2023-05-18T05:47:10.836Z,59.63
2023-05-18T05:48:13.273Z,58.78
2023-05-18T05:49:10.742Z,58.18
2023-05-18T05:50:10.721Z,58.07
2023-05-18T05:51:10.697Z,58.45
2023-05-18T05:52:10.704Z,57.62
2023-05-18T05:53:10.709Z,57.44
2023-05-18T05:54:10.856Z,58.25
2023-05-18T05:55:11.679Z,57.52
2023-05-18T05:56:10.664Z,58.15
2023-05-18T05:57:10.674Z,58.05
2023-05-18T05:58:10.702Z,58.56
2023-05-18T05:59:10.646Z,58.83
2023-05-18T06:00:10.630Z,57.26
2023-05-18T06:01:10.666Z,57.26
2023-05-18T06:02:10.658Z,57.23
2023-05-18T06:03:10.704Z,56.75
2023-05-18T06:04:10.755Z,55.19
2023-05-18T06:05:10.606Z,56.20
2023-05-18T06:06:10.584Z,56.07
2023-05-18T06:07:10.614Z,56.96
2023-05-18T06:08:10.611Z,59.14
2023-05-18T06:09:10.564Z,59.22
2023-05-18T06:10:10.557Z,60.43
2023-05-18T06:11:11.494Z,62.08
2023-05-18T06:12:11.568Z,61.51
2023-05-18T06:13:10.530Z,61.91
2023-05-18T06:14:10.530Z,63.01
2023-05-18T06:15:10.520Z,65.37
2023-05-18T06:16:10.557Z,65.88
2023-05-18T06:17:10.541Z,65.68
2023-05-18T06:18:12.182Z,64.73
2023-05-18T06:19:10.525Z,63.82
2023-05-18T06:20:10.487Z,65.07
2023-05-18T06:21:10.510Z,65.44
2023-05-18T06:22:10.488Z,64.89
2023-05-18T06:23:10.461Z,69.80
2023-05-18T06:24:10.514Z,68.71
2023-05-18T06:25:10.446Z,71.43
2023-05-18T06:26:10.466Z,71.53
2023-05-18T06:27:10.431Z,71.60
2023-05-18T06:28:10.431Z,68.41
2023-05-18T06:29:10.416Z,69.53
2023-05-18T06:30:10.412Z,70.34
2023-05-18T06:31:10.434Z,69.40
2023-05-18T06:32:10.416Z,69.26
2023-05-18T06:33:10.417Z,70.07
2023-05-18T06:34:10.380Z,69.59
2023-05-18T06:35:10.394Z,70.21
2023-05-18T06:36:10.390Z,68.78
2023-05-18T06:37:10.357Z,69.29
2023-05-18T06:38:10.351Z,70.95
2023-05-18T06:39:10.342Z,69.59
2023-05-18T06:40:10.367Z,69.56
2023-05-18T06:41:10.361Z,69.63
2023-05-18T06:42:10.331Z,69.19
2023-05-18T06:43:10.315Z,67.26
2023-05-18T06:44:10.311Z,68.75
2023-05-18T06:45:10.324Z,68.24
2023-05-18T06:46:10.377Z,68.04
2023-05-18T06:47:10.292Z,68.14
2023-05-18T06:48:10.382Z,67.08
2023-05-18T06:49:10.263Z,68.01
2023-05-18T06:50:10.281Z,69.32
2023-05-18T06:51:10.254Z,68.92
2023-05-18T06:52:10.250Z,68.10
2023-05-18T06:53:10.235Z,68.58
2023-05-18T06:54:10.250Z,68.96
2023-05-18T06:55:10.244Z,67.60
2023-05-18T06:56:10.213Z,67.44
2023-05-18T06:57:10.229Z,66.05
2023-05-18T06:58:10.196Z,65.47
2023-05-18T06:59:10.237Z,66.28
2023-05-18T07:00:10.180Z,64.22
2023-05-18T07:01:10.219Z,64.15
2023-05-18T07:02:10.161Z,63.85
2023-05-18T07:03:10.230Z,65.03
2023-05-18T07:04:10.217Z,64.09
2023-05-18T07:05:10.166Z,64.09
2023-05-18T07:06:10.130Z,65.13
2023-05-18T07:07:10.120Z,65.51
2023-05-18T07:08:10.188Z,64.59
2023-05-18T07:09:10.135Z,63.42
2023-05-18T07:10:10.104Z,63.32
2023-05-18T07:11:10.088Z,65.68
2023-05-18T07:12:10.083Z,65.41
2023-05-18T07:13:10.077Z,65.71
2023-05-18T07:14:10.091Z,64.15
2023-05-18T07:15:10.056Z,63.68
2023-05-18T07:16:10.101Z,65.10
2023-05-18T07:17:10.049Z,63.98
2023-05-18T07:18:10.135Z,66.56
2023-05-18T07:19:10.112Z,63.59
2023-05-18T07:20:10.030Z,63.35
2023-05-18T07:21:10.024Z,61.80
2023-05-18T07:22:10.013Z,62.04
2023-05-18T07:23:10.026Z,63.62
2023-05-18T07:24:09.987Z,63.15
2023-05-18T07:25:09.981Z,61.53
2023-05-18T07:26:09.968Z,59.99
2023-05-18T07:27:09.967Z,59.95
2023-05-18T07:28:09.982Z,59.52
2023-05-18T07:29:09.978Z,60.03
2023-05-18T07:30:09.948Z,61.88
2023-05-18T07:31:09.958Z,61.00
2023-05-18T07:32:09.924Z,61.58
2023-05-18T07:33:09.999Z,61.43
2023-05-18T07:34:09.918Z,61.56
2023-05-18T07:35:09.919Z,61.46
2023-05-18T07:36:09.903Z,60.72
2023-05-18T07:37:09.898Z,61.10
2023-05-18T07:38:09.897Z,59.38
2023-05-18T07:39:10.872Z,58.64
2023-05-18T07:40:09.878Z,59.48
2023-05-18T07:41:09.860Z,61.66
2023-05-18T07:42:09.852Z,61.99
2023-05-18T07:43:09.865Z,62.11
2023-05-18T07:44:09.839Z,59.01
2023-05-18T07:45:09.824Z,58.65
2023-05-18T07:46:09.862Z,59.19
2023-05-18T07:47:09.898Z,59.29
2023-05-18T07:48:09.886Z,59.22
2023-05-18T07:49:09.797Z,59.22
2023-05-18T07:50:09.787Z,58.12
2023-05-18T07:51:09.790Z,56.18
2023-05-18T07:52:09.811Z,57.76
2023-05-18T07:53:09.781Z,57.39
2023-05-18T07:54:09.769Z,59.27
2023-05-18T07:55:09.764Z,59.00
2023-05-18T07:56:09.745Z,58.20
2023-05-18T07:57:09.771Z,58.51
2023-05-18T07:58:09.729Z,59.63
2023-05-18T07:59:09.729Z,59.38
2023-05-18T08:00:09.709Z,60.98
2023-05-18T08:01:09.732Z,64.06
2023-05-18T08:02:09.785Z,62.13
2023-05-18T08:03:09.744Z,63.85
2023-05-18T08:04:09.784Z,62.30
2023-05-18T08:05:09.680Z,61.99
2023-05-18T08:06:09.697Z,62.43
2023-05-18T08:07:09.686Z,61.99
2023-05-18T08:08:09.685Z,61.99
2023-05-18T08:09:09.649Z,61.25
2023-05-18T08:10:09.640Z,60.82
2023-05-18T08:11:09.653Z,60.95
2023-05-18T08:12:09.633Z,59.45
2023-05-18T08:13:09.616Z,57.70
2023-05-18T08:14:09.605Z,57.90
2023-05-18T08:15:09.637Z,59.52
2023-05-18T08:16:12.349Z,59.55
2023-05-18T08:17:10.693Z,59.34
2023-05-18T08:18:09.688Z,61.33
2023-05-18T08:19:09.602Z,59.30
2023-05-18T08:20:09.587Z,59.91
2023-05-18T08:21:09.933Z,60.82
2023-05-18T08:22:09.544Z,59.48
2023-05-18T08:23:09.549Z,60.39
2023-05-18T08:24:09.529Z,59.68
2023-05-18T08:25:09.568Z,58.65
2023-05-18T08:26:10.926Z,57.92
2023-05-18T08:27:09.506Z,56.15
2023-05-18T08:28:09.516Z,56.02
2023-05-18T08:29:09.543Z,58.44
2023-05-18T08:30:09.505Z,60.69
2023-05-18T08:31:09.467Z,60.77
2023-05-18T08:32:09.538Z,59.19
2023-05-18T08:33:09.554Z,57.72
2023-05-18T08:34:09.476Z,59.23
2023-05-18T08:35:09.474Z,58.86
2023-05-18T08:36:09.447Z,58.86
2023-05-18T08:37:09.422Z,60.43
2023-05-18T08:38:09.430Z,60.36
2023-05-18T08:39:09.492Z,60.82
2023-05-18T08:40:09.415Z,63.59
2023-05-18T08:41:09.399Z,60.85
2023-05-18T08:42:09.390Z,61.23
2023-05-18T08:43:09.382Z,59.50
2023-05-18T08:44:09.403Z,61.05
2023-05-18T08:45:09.366Z,61.99
2023-05-18T08:46:09.355Z,62.17
2023-05-18T08:47:09.355Z,60.69
2023-05-18T08:48:09.473Z,59.88
2023-05-18T08:49:09.371Z,62.65
2023-05-18T08:50:09.326Z,62.07
2023-05-18T08:51:09.328Z,60.01
2023-05-18T08:52:09.329Z,59.30
2023-05-18T08:53:09.330Z,62.75
2023-05-18T08:54:09.308Z,63.79
2023-05-18T08:55:12.006Z,63.52
2023-05-18T08:56:10.281Z,61.87
2023-05-18T08:57:09.307Z,62.81
2023-05-18T08:58:09.324Z,61.97
2023-05-18T08:59:09.256Z,63.39
2023-05-18T09:00:09.247Z,62.40
2023-05-18T09:01:09.263Z,63.52
2023-05-18T09:02:09.311Z,63.26
2023-05-18T09:03:09.335Z,61.76
2023-05-18T09:04:09.220Z,61.46
2023-05-18T09:05:09.263Z,61.97
2023-05-18T09:06:09.201Z,61.83
2023-05-18T09:07:09.224Z,62.08
2023-05-18T09:08:09.189Z,59.29
2023-05-18T09:09:09.182Z,58.96
2023-05-18T09:10:09.187Z,58.69
2023-05-18T09:11:09.172Z,61.52
2023-05-18T09:12:09.188Z,60.74
2023-05-18T09:13:09.173Z,61.99
2023-05-18T09:14:09.158Z,60.58
2023-05-18T09:15:09.141Z,60.61
2023-05-18T09:16:09.179Z,60.06
2023-05-18T09:17:09.148Z,62.11
2023-05-18T09:18:09.189Z,60.66
2023-05-18T09:19:09.171Z,60.77
2023-05-18T09:20:09.100Z,61.71
2023-05-18T09:21:09.117Z,61.58
2023-05-18T09:22:09.088Z,63.17
2023-05-18T09:23:09.077Z,61.24
2023-05-18T09:24:09.065Z,61.85
2023-05-18T09:25:09.069Z,62.96
2023-05-18T09:26:09.074Z,59.90
2023-05-18T09:27:09.056Z,59.49
2023-05-18T09:28:09.073Z,61.37
2023-05-18T09:29:09.037Z,63.15
2023-05-18T09:30:09.040Z,61.94
2023-05-18T09:31:09.132Z,63.86
2023-05-18T09:32:09.058Z,63.53
2023-05-18T09:33:09.154Z,61.94
2023-05-18T09:34:09.095Z,63.26
2023-05-18T09:35:09.414Z,63.06
2023-05-18T09:36:08.979Z,61.08
2023-05-18T09:37:08.971Z,62.30
2023-05-18T09:38:08.952Z,63.49
2023-05-18T09:39:08.951Z,62.95
2023-05-18T09:40:08.991Z,62.07
2023-05-18T09:41:08.935Z,63.06
2023-05-18T09:42:08.932Z,63.06
2023-05-18T09:43:08.916Z,63.86
2023-05-18T09:44:08.934Z,62.65
2023-05-18T09:45:08.924Z,61.74
2023-05-18T09:46:08.906Z,63.53
2023-05-18T09:47:08.999Z,61.43
2023-05-18T09:48:08.928Z,60.31
2023-05-18T09:49:08.898Z,61.74
2023-05-18T09:50:08.869Z,60.31
2023-05-18T09:51:08.860Z,61.46
2023-05-18T09:52:08.872Z,59.70
2023-05-18T09:53:08.849Z,60.35
2023-05-18T09:54:08.875Z,60.01
2023-05-18T09:55:08.829Z,62.01
2023-05-18T09:56:08.827Z,58.06
2023-05-18T09:57:11.480Z,57.83
2023-05-18T09:58:09.825Z,58.87
2023-05-18T09:59:08.837Z,58.44
2023-05-18T10:00:08.807Z,60.79
2023-05-18T10:01:08.884Z,61.80
2023-05-18T10:02:08.927Z,61.13
2023-05-18T10:03:08.843Z,63.32
2023-05-18T10:04:08.809Z,57.62
2023-05-18T10:05:08.756Z,61.68
2023-05-18T10:06:08.750Z,59.42
2023-05-18T10:07:08.740Z,59.12
2023-05-18T10:08:08.746Z,60.86
2023-05-18T10:09:09.727Z,61.78
2023-05-18T10:10:09.332Z,58.99
2023-05-18T10:11:09.703Z,59.27
2023-05-18T10:12:08.727Z,55.98
2023-05-18T10:13:08.716Z,55.88
2023-05-18T10:14:08.723Z,57.04
2023-05-18T10:15:08.666Z,56.86
2023-05-18T10:16:09.673Z,57.57
2023-05-18T10:17:15.609Z,60.61
2023-05-18T10:18:10.723Z,58.11
2023-05-18T10:19:08.721Z,59.22
2023-05-18T10:20:08.636Z,57.29
2023-05-18T10:21:08.633Z,56.86
2023-05-18T10:22:08.647Z,58.07
2023-05-18T10:23:08.618Z,58.11
2023-05-18T10:24:08.614Z,57.70
2023-05-18T10:25:08.600Z,55.95
2023-05-18T10:26:08.622Z,57.67
2023-05-18T10:27:08.613Z,56.46
2023-05-18T10:28:08.587Z,56.86
2023-05-18T10:29:08.569Z,58.96
2023-05-18T10:30:09.558Z,57.52
2023-05-18T10:31:08.620Z,57.21
2023-05-18T10:32:08.568Z,55.09
2023-05-18T10:33:20.654Z,57.76
2023-05-18T10:34:10.546Z,57.54
2023-05-18T10:35:08.524Z,55.11
2023-05-18T10:36:08.555Z,55.94
2023-05-18T10:37:11.007Z,56.78
2023-05-18T10:38:08.503Z,57.34
2023-05-18T10:39:08.494Z,56.79
2023-05-18T10:40:08.487Z,56.48
2023-05-18T10:41:08.516Z,55.80
2023-05-18T10:42:08.486Z,57.93
2023-05-18T10:43:08.462Z,55.77
2023-05-18T10:44:08.454Z,57.67
2023-05-18T10:45:08.448Z,56.43
2023-05-18T10:46:08.619Z,54.44
2023-05-18T10:47:08.545Z,54.53
2023-05-18T10:48:08.475Z,56.48
2023-05-18T10:49:08.415Z,59.42
2023-05-18T10:50:08.444Z,57.87
2023-05-18T10:51:08.439Z,59.39
2023-05-18T10:52:08.391Z,57.75
2023-05-18T10:53:08.388Z,56.43
2023-05-18T10:54:08.433Z,55.93
2023-05-18T10:55:08.400Z,55.11
2023-05-18T10:56:08.364Z,56.81
2023-05-18T10:57:08.382Z,57.34
2023-05-18T10:58:08.351Z,58.45
2023-05-18T10:59:08.334Z,57.75
2023-05-18T11:00:08.364Z,59.06
2023-05-18T11:01:08.342Z,57.52
2023-05-18T11:02:08.380Z,57.44
2023-05-18T11:03:08.329Z,56.13
2023-05-18T11:04:08.321Z,58.18
2023-05-18T11:05:08.436Z,57.57
2023-05-18T11:06:08.289Z,57.80
2023-05-18T11:07:08.277Z,59.42
2023-05-18T11:08:08.284Z,58.11
2023-05-18T11:09:08.289Z,58.20
2023-05-18T11:10:08.269Z,60.10
2023-05-18T11:11:08.276Z,59.97
2023-05-18T11:12:08.232Z,57.62
2023-05-18T11:13:08.224Z,56.61
2023-05-18T11:14:08.237Z,57.11
2023-05-18T11:15:08.248Z,56.48
2023-05-18T11:16:08.373Z,57.72
2023-05-18T11:17:08.189Z,58.84
2023-05-18T11:18:08.233Z,61.71
2023-05-18T11:19:08.228Z,62.82
2023-05-18T11:20:08.202Z,60.77
2023-05-18T11:21:08.158Z,59.58
2023-05-18T11:22:08.162Z,60.13
2023-05-18T11:23:08.152Z,57.70
2023-05-18T11:24:08.165Z,57.40
2023-05-18T11:25:08.142Z,56.99
2023-05-18T11:26:08.126Z,56.28
2023-05-18T11:27:08.117Z,56.66
2023-05-18T11:28:08.128Z,57.40
2023-05-18T11:29:08.121Z,57.37
2023-05-18T11:30:15.605Z,56.84
2023-05-18T11:31:10.088Z,57.62
2023-05-18T11:32:08.373Z,57.92
2023-05-18T11:33:09.275Z,56.33
2023-05-18T11:34:08.056Z,57.52
2023-05-18T11:35:08.052Z,59.38
2023-05-18T11:36:08.043Z,57.59
2023-05-18T11:37:08.035Z,59.41
2023-05-18T11:38:08.051Z,55.94
2023-05-18T11:39:08.019Z,56.35
2023-05-18T11:40:10.845Z,56.83
2023-05-18T11:41:09.002Z,57.23
2023-05-18T11:42:08.043Z,57.76
2023-05-18T11:43:08.021Z,57.59
2023-05-18T11:44:07.997Z,58.09
2023-05-18T11:45:08.002Z,58.07
2023-05-18T11:46:07.968Z,57.62
2023-05-18T11:47:07.991Z,59.87
2023-05-18T11:48:08.058Z,60.58
2023-05-18T11:49:08.171Z,59.67
2023-05-18T11:50:07.957Z,56.66
2023-05-18T11:51:07.938Z,56.89
2023-05-18T11:52:07.970Z,57.83
2023-05-18T11:53:07.922Z,57.93
2023-05-18T11:54:07.905Z,59.68
2023-05-18T11:55:07.927Z,61.78
2023-05-18T11:56:07.913Z,60.79
2023-05-18T11:57:07.902Z,62.24
2023-05-18T11:58:07.907Z,61.91
2023-05-18T11:59:07.865Z,60.17
2023-05-18T12:00:07.943Z,61.97
2023-05-18T12:01:07.874Z,61.74
2023-05-18T12:02:07.902Z,61.71
2023-05-18T12:03:07.920Z,63.02
2023-05-18T12:04:07.890Z,62.92
2023-05-18T12:05:07.822Z,63.06
2023-05-18T12:06:07.845Z,61.36
2023-05-18T12:07:07.829Z,61.87
2023-05-18T12:08:07.820Z,61.97
2023-05-18T12:09:40.488Z,60.85
2023-05-18T12:10:07.780Z,60.14
2023-05-18T12:11:07.794Z,59.91
2023-05-18T12:12:07.770Z,59.58
2023-05-18T12:13:07.753Z,60.08
2023-05-18T12:14:07.756Z,57.53
2023-05-18T12:15:07.742Z,59.58
2023-05-18T12:16:07.755Z,59.88
2023-05-18T12:17:07.784Z,59.48
2023-05-18T12:18:07.746Z,59.48
2023-05-18T12:19:07.762Z,60.08
2023-05-18T12:20:07.731Z,59.65
2023-05-18T12:21:07.719Z,59.38
2023-05-18T12:22:07.674Z,60.55
2023-05-18T12:23:07.696Z,62.04
2023-05-18T12:24:07.693Z,60.26
2023-05-18T12:25:07.685Z,61.35
2023-05-18T12:26:07.641Z,59.49
2023-05-18T12:27:07.850Z,60.00
2023-05-18T12:28:07.627Z,59.19
2023-05-18T12:29:07.630Z,57.98
2023-05-18T12:30:07.641Z,56.53
2023-05-18T12:31:07.646Z,59.77
2023-05-18T12:32:07.598Z,57.44
2023-05-18T12:33:07.700Z,57.75
2023-05-18T12:34:07.631Z,57.37
2023-05-18T12:35:07.599Z,60.84
2023-05-18T12:36:07.566Z,59.56
2023-05-18T12:37:07.566Z,57.65
2023-05-18T12:38:07.570Z,58.11
2023-05-18T12:39:07.599Z,57.90
2023-05-18T12:40:07.535Z,58.38
2023-05-18T12:41:07.535Z,57.90
2023-05-18T12:42:07.523Z,60.13
2023-05-18T12:43:07.520Z,57.60
2023-05-18T12:44:07.531Z,61.52
2023-05-18T12:45:08.497Z,59.42
2023-05-18T12:46:07.523Z,58.71
2023-05-18T12:47:07.497Z,58.51
2023-05-18T12:48:07.553Z,57.60
2023-05-18T12:49:07.501Z,58.00
2023-05-18T12:50:07.465Z,58.78
2023-05-18T12:51:07.452Z,57.60
2023-05-18T12:52:07.436Z,57.42