createdAt,value
2023-02-11T00:00:35.696Z,22.50
2023-02-11T00:03:38.960Z,23.25
2023-02-11T00:06:41.473Z,22.67
2023-02-11T00:09:44.040Z,20.80
2023-02-11T00:12:46.408Z,22.00
2023-02-11T00:15:49.839Z,22.33
2023-02-11T00:18:54.111Z,22.50
2023-02-11T00:21:56.958Z,21.40
2023-02-11T00:24:59.750Z,22.13
2023-02-11T00:28:02.487Z,22.37
2023-02-11T00:31:05.046Z,22.83
2023-02-11T00:34:07.979Z,23.00
2023-02-11T00:37:12.098Z,20.75
2023-02-11T00:40:17.345Z,21.98
2023-02-11T00:43:19.644Z,22.87
2023-02-11T00:46:22.834Z,22.30
2023-02-11T00:49:25.465Z,21.50
2023-02-11T00:52:28.062Z,21.95
2023-02-11T00:55:30.956Z,21.25
2023-02-11T00:58:33.830Z,22.30
2023-02-11T01:01:36.309Z,19.40
2023-02-11T01:04:39.011Z,18.15
2023-02-11T01:07:42.770Z,16.98
2023-02-11T01:10:45.423Z,17.27
2023-02-11T01:13:49.383Z,16.87
2023-02-11T01:16:52.021Z,17.52
2023-02-11T01:19:56.709Z,15.63
2023-02-11T01:22:59.329Z,16.73
2023-02-11T01:26:01.971Z,18.12
2023-02-11T01:29:04.934Z,16.80
2023-02-11T01:32:07.291Z,16.73
2023-02-11T01:35:10.167Z,16.75
2023-02-11T01:38:24.002Z,18.33
2023-02-11T01:41:27.483Z,17.60
2023-02-11T01:44:35.956Z,17.25
2023-02-11T01:47:38.585Z,17.42
2023-02-11T01:50:42.768Z,16.10
2023-02-11T01:54:06.180Z,17.17
2023-02-11T01:57:25.331Z,19.02
2023-02-11T02:00:37.211Z,20.90
2023-02-11T02:03:43.649Z,20.00
2023-02-11T02:06:56.000Z,19.45
2023-02-11T02:10:07.125Z,19.25
2023-02-11T02:13:12.077Z,20.10
2023-02-11T02:16:17.973Z,21.20
2023-02-11T02:19:48.413Z,20.20
2023-02-11T02:23:21.708Z,20.73
2023-02-11T02:26:32.943Z,19.30
2023-02-11T02:29:57.478Z,21.48
2023-02-11T02:33:24.787Z,21.83
2023-02-11T02:37:09.678Z,22.75
2023-02-11T02:40:25.633Z,22.55
2023-02-11T02:43:29.458Z,21.65
2023-02-11T02:46:33.893Z,22.77
2023-02-11T02:49:39.003Z,22.23
2023-02-11T02:53:18.783Z,20.95
2023-02-11T02:56:33.618Z,21.30
2023-02-11T02:59:51.570Z,21.10
2023-02-11T03:03:13.163Z,22.35
2023-02-11T03:06:31.238Z,23.58
2023-02-11T03:10:00.438Z,24.45
2023-02-11T03:13:05.337Z,23.70
2023-02-11T03:16:19.932Z,23.87
2023-02-11T03:25:37.752Z,23.02
2023-02-11T03:29:25.449Z,24.25
2023-02-11T03:32:30.394Z,24.02
2023-02-11T03:35:39.742Z,24.98
2023-02-11T03:38:51.880Z,24.73
2023-02-11T03:41:58.602Z,24.12
2023-02-11T03:45:09.601Z,24.70
2023-02-11T03:48:21.453Z,22.83
2023-02-11T03:51:25.458Z,23.85
2023-02-11T03:54:30.953Z,23.20
2023-02-11T03:57:34.728Z,23.42
2023-02-11T04:00:39.868Z,23.35
2023-02-11T04:03:42.494Z,23.40
2023-02-11T04:06:44.866Z,24.33
2023-02-11T04:09:47.483Z,26.12
2023-02-11T04:12:49.850Z,25.00
2023-02-11T04:15:52.833Z,23.77
2023-02-11T04:18:55.304Z,25.42
2023-02-11T04:21:57.976Z,24.12
2023-02-11T04:25:00.277Z,23.33
2023-02-11T04:28:03.034Z,22.62
2023-02-11T04:31:05.632Z,22.85
2023-02-11T04:34:08.234Z,23.58
2023-02-11T04:37:10.584Z,22.98
2023-02-11T04:40:13.520Z,23.52
2023-02-11T04:43:16.255Z,23.42
2023-02-11T04:46:18.943Z,24.30
2023-02-11T04:49:21.514Z,22.10
2023-02-11T04:52:24.131Z,22.35
2023-02-11T04:55:26.438Z,23.33
2023-02-11T04:58:29.056Z,23.38
2023-02-11T05:01:31.858Z,24.12
2023-02-11T05:04:34.552Z,25.13
2023-02-11T05:07:36.995Z,23.83
2023-02-11T05:10:39.629Z,24.65
2023-02-11T05:13:42.020Z,22.55
2023-02-11T05:16:44.744Z,23.17
2023-02-11T05:19:47.086Z,23.75
2023-02-11T05:22:49.769Z,24.92
2023-02-11T05:25:56.725Z,23.10
2023-02-11T05:28:59.543Z,25.20
2023-02-11T05:32:01.868Z,24.80
2023-02-11T05:35:04.764Z,26.60
2023-02-11T05:38:07.094Z,34.45
2023-02-11T05:41:11.217Z,29.85
2023-02-11T05:44:13.630Z,28.50
2023-02-11T05:47:16.277Z,26.12
2023-02-11T05:50:19.044Z,26.55
2023-02-11T05:53:22.182Z,26.60
2023-02-11T05:56:24.523Z,26.08
2023-02-11T05:59:27.126Z,26.48
2023-02-11T06:02:29.476Z,26.08
2023-02-11T06:05:32.430Z,27.60
2023-02-11T06:08:35.729Z,25.33
2023-02-11T06:11:39.600Z,26.92
2023-02-11T06:14:42.310Z,27.73
2023-02-11T06:17:44.903Z,26.63
2023-02-11T06:20:47.198Z,26.17
2023-02-11T06:23:49.785Z,27.33
2023-02-11T06:26:52.279Z,26.00
2023-02-11T06:29:54.876Z,27.02
2023-02-11T06:32:57.260Z,27.62
2023-02-11T06:36:00.098Z,27.33
2023-02-11T06:39:02.844Z,27.00
2023-02-11T06:42:08.041Z,27.70
2023-02-11T06:45:11.133Z,27.15
2023-02-11T06:48:13.853Z,29.40
2023-02-11T06:51:16.830Z,28.12
2023-02-11T06:54:19.482Z,26.83
2023-02-11T06:57:21.850Z,25.12
2023-02-11T07:00:25.548Z,25.58
2023-02-11T07:03:28.026Z,25.58
2023-02-11T07:06:30.674Z,26.55
2023-02-11T07:09:33.043Z,26.25
2023-02-11T07:12:35.690Z,26.65
2023-02-11T07:15:38.282Z,26.30
2023-02-11T07:18:43.634Z,25.15
2023-02-11T07:21:45.944Z,27.35
2023-02-11T07:24:48.553Z,25.80
2023-02-11T07:27:51.111Z,24.92
2023-02-11T07:30:53.894Z,26.40
2023-02-11T07:33:59.975Z,26.45
2023-02-11T07:37:03.072Z,27.50
2023-02-11T07:40:05.904Z,26.05
2023-02-11T07:43:09.483Z,26.40
2023-02-11T07:46:20.674Z,24.65
2023-02-11T07:49:23.404Z,25.35
2023-02-11T07:52:25.807Z,24.05
2023-02-11T07:55:29.578Z,26.12
2023-02-11T07:58:32.695Z,24.30
2023-02-11T08:01:35.346Z,23.77
2023-02-11T08:04:56.154Z,24.67
2023-02-11T08:07:58.748Z,24.55
2023-02-11T08:11:13.906Z,25.00
2023-02-11T08:14:16.511Z,23.12
2023-02-11T08:17:18.859Z,22.67
2023-02-11T08:20:21.452Z,24.50
2023-02-11T08:23:24.501Z,23.23
2023-02-11T08:26:29.263Z,24.20
2023-02-11T08:29:31.573Z,23.08
2023-02-11T08:32:35.197Z,21.25
2023-02-11T08:35:39.842Z,21.30
2023-02-11T08:38:43.667Z,21.23
2023-02-11T08:41:48.924Z,21.15
2023-02-11T08:44:51.590Z,20.15
2023-02-11T08:47:53.950Z,20.95
2023-02-11T08:50:57.650Z,21.45
2023-02-11T08:54:00.915Z,20.08
2023-02-11T08:57:04.131Z,19.42
2023-02-11T09:00:07.080Z,17.58
2023-02-11T09:03:09.717Z,18.00
2023-02-11T09:06:12.870Z,18.20
2023-02-11T09:09:16.534Z,17.87
2023-02-11T09:12:18.866Z,17.35
2023-02-11T09:15:21.517Z,18.33
2023-02-11T09:18:23.993Z,19.37
2023-02-11T09:21:27.678Z,18.45
2023-02-11T09:24:30.022Z,20.00
2023-02-11T09:27:33.025Z,19.58
2023-02-11T09:30:37.392Z,18.58
2023-02-11T09:33:47.865Z,19.15
2023-02-11T09:36:50.292Z,20.58
2023-02-11T09:39:52.902Z,20.62
2023-02-11T09:43:05.920Z,21.17
2023-02-11T09:46:12.926Z,19.90
2023-02-11T09:49:21.941Z,20.37
2023-02-11T09:52:41.785Z,19.85
2023-02-11T09:55:48.363Z,19.95
2023-02-11T09:58:51.142Z,20.70
2023-02-11T10:02:40.222Z,21.00
2023-02-11T10:06:04.324Z,20.42
2023-02-11T10:09:27.765Z,20.12
2023-02-11T10:12:41.067Z,20.70
2023-02-11T10:16:08.081Z,21.35
2023-02-11T10:19:26.579Z,21.23
2023-02-11T10:22:37.657Z,19.58
2023-02-11T10:25:56.363Z,18.65
2023-02-11T10:29:05.659Z,19.58
2023-02-11T10:32:25.025Z,19.85
2023-02-11T10:35:27.402Z,19.92
2023-02-11T10:38:30.770Z,20.70
2023-02-11T10:41:37.054Z,19.97
2023-02-11T10:44:50.043Z,19.23
2023-02-11T10:47:52.577Z,19.20
2023-02-11T10:51:26.866Z,20.67
2023-02-11T10:54:29.148Z,21.42
2023-02-11T10:57:52.717Z,20.12
2023-02-11T11:00:57.249Z,19.87
2023-02-11T11:04:00.053Z,20.83
2023-02-11T11:07:14.207Z,19.25
2023-02-11T11:10:46.982Z,18.92
2023-02-11T11:14:00.351Z,19.85
2023-02-11T11:17:02.989Z,20.08
2023-02-11T11:20:28.520Z,20.92
2023-02-11T11:23:31.849Z,18.80
2023-02-11T11:26:43.806Z,19.67
2023-02-11T11:29:49.876Z,20.45
2023-02-11T11:32:52.646Z,19.30
2023-02-11T11:36:03.349Z,20.50
2023-02-11T11:39:20.542Z,19.67
2023-02-11T11:42:34.301Z,19.10
2023-02-11T11:45:36.669Z,18.83
2023-02-11T11:48:44.278Z,18.25
2023-02-11T11:51:58.061Z,18.70
2023-02-11T11:55:53.088Z,17.50
2023-02-11T11:58:56.098Z,16.83
2023-02-11T12:02:08.682Z,17.17
2023-02-11T12:05:46.662Z,16.02
2023-02-11T12:09:00.396Z,16.08
2023-02-11T12:12:21.732Z,14.70
2023-02-11T12:15:40.605Z,15.32
2023-02-11T12:18:53.974Z,14.02
2023-02-11T12:22:23.906Z,15.73
2023-02-11T12:26:25.176Z,17.42
2023-02-11T12:29:45.979Z,15.02
2023-02-11T12:33:07.638Z,14.43
2023-02-11T12:36:25.168Z,13.40
2023-02-11T12:39:47.444Z,14.18
2023-02-11T12:43:17.797Z,13.50
2023-02-11T12:46:21.092Z,12.35
2023-02-11T12:49:34.487Z,14.27
2023-02-11T12:52:49.019Z,14.45
2023-02-11T12:59:00.647Z,13.00
2023-02-11T13:02:16.806Z,12.73
2023-02-11T13:05:57.644Z,12.10
2023-02-11T13:09:04.477Z,13.45
2023-02-11T13:12:26.762Z,11.73
2023-02-11T13:15:30.311Z,12.00
2023-02-11T13:19:13.568Z,11.68
2023-02-11T13:22:44.689Z,12.07
2023-02-11T13:25:58.519Z,11.77
2023-02-11T13:29:27.517Z,10.23
2023-02-11T13:32:55.844Z,10.68
2023-02-11T13:35:58.063Z,10.65
2023-02-11T13:39:04.690Z,11.18
2023-02-11T13:42:15.688Z,11.20
2023-02-11T13:45:33.805Z,10.60
2023-02-11T13:48:39.015Z,11.52
2023-02-11T13:51:43.178Z,11.18
2023-02-11T13:54:51.757Z,11.23
2023-02-11T13:58:29.747Z,10.98
2023-02-11T14:02:12.546Z,11.68
2023-02-11T14:05:36.874Z,10.80
2023-02-11T14:08:58.656Z,10.90
2023-02-11T14:12:23.755Z,11.18
2023-02-11T14:15:27.260Z,11.15
2023-02-11T14:18:45.212Z,10.13
2023-02-11T14:21:47.581Z,11.60
2023-02-11T14:25:01.403Z,12.07
2023-02-11T14:28:32.693Z,11.77
2023-02-11T14:32:06.140Z,11.80
2023-02-11T14:35:45.420Z,11.70
2023-02-11T14:39:26.689Z,13.25
2023-02-11T14:42:30.998Z,11.73
2023-02-11T14:45:37.059Z,10.50
2023-02-11T14:48:45.548Z,11.77
2023-02-11T14:51:48.407Z,11.20
2023-02-11T14:54:51.900Z,13.60
2023-02-11T14:58:19.569Z,10.93
2023-02-11T15:01:35.364Z,11.63
2023-02-11T15:04:39.972Z,12.13
2023-02-11T15:08:02.919Z,11.73
2023-02-11T15:11:12.164Z,11.90
2023-02-11T15:14:29.844Z,11.57
2023-02-11T15:17:32.968Z,11.88
2023-02-11T15:20:35.988Z,11.02
2023-02-11T15:23:40.704Z,12.10
2023-02-11T15:26:43.259Z,12.88
2023-02-11T15:29:49.465Z,12.35
2023-02-11T15:33:00.692Z,12.05
2023-02-11T15:36:03.882Z,14.80
2023-02-11T15:39:32.971Z,14.90
2023-02-11T15:42:50.638Z,12.50
2023-02-11T15:45:59.727Z,12.73
2023-02-11T15:49:02.718Z,12.05
2023-02-11T15:52:08.213Z,12.13
2023-02-11T15:55:15.914Z,11.98
2023-02-11T15:58:19.113Z,12.05
2023-02-11T16:01:37.072Z,12.98
2023-02-11T16:04:39.851Z,12.35
2023-02-11T16:07:49.811Z,13.75
2023-02-11T16:11:03.334Z,13.13
2023-02-11T16:14:23.335Z,13.23
2023-02-11T16:17:28.661Z,13.88
2023-02-11T16:20:31.538Z,13.40
2023-02-11T16:23:42.061Z,12.30
2023-02-11T16:26:48.936Z,12.55
2023-02-11T16:29:52.398Z,13.05
2023-02-11T16:32:55.083Z,12.13
2023-02-11T16:36:02.043Z,14.25
2023-02-11T16:39:04.380Z,13.52
2023-02-11T16:42:07.720Z,13.85
2023-02-11T16:45:10.157Z,13.90
2023-02-11T16:48:18.232Z,14.25
2023-02-11T16:51:20.769Z,13.65
2023-02-11T16:54:24.107Z,13.15
2023-02-11T16:57:29.853Z,12.68
2023-02-11T17:00:33.096Z,13.55
2023-02-11T17:03:40.037Z,13.38
2023-02-11T17:06:42.958Z,14.15
2023-02-11T17:09:45.549Z,12.73
2023-02-11T17:12:49.976Z,13.18
2023-02-11T17:15:52.622Z,13.40
2023-02-11T17:18:55.477Z,14.30
2023-02-11T17:21:57.883Z,12.93
2023-02-11T17:25:01.012Z,12.18
2023-02-11T17:28:08.194Z,13.95
2023-02-11T17:31:11.152Z,13.32
2023-02-11T17:34:14.000Z,13.15
2023-02-11T17:37:16.759Z,13.27
2023-02-11T17:40:19.312Z,13.35
2023-02-11T17:43:28.759Z,13.90
2023-02-11T17:46:34.569Z,13.90
2023-02-11T17:49:37.311Z,13.25
2023-02-11T17:52:39.764Z,13.82
2023-02-11T17:55:42.749Z,13.98
2023-02-11T17:58:48.869Z,13.70
2023-02-11T18:01:52.012Z,12.37
2023-02-11T18:04:57.558Z,13.93
2023-02-11T18:07:59.912Z,13.25
2023-02-11T18:11:02.834Z,12.27
2023-02-11T18:14:07.808Z,14.45
2023-02-11T18:17:10.419Z,14.10
2023-02-11T18:20:12.971Z,14.50
2023-02-11T18:23:15.610Z,14.10
2023-02-11T18:26:20.554Z,13.95
2023-02-11T18:29:23.206Z,13.77
2023-02-11T18:32:25.669Z,13.43
2023-02-11T18:35:28.261Z,13.80
2023-02-11T18:38:30.563Z,14.02
2023-02-11T18:41:33.694Z,13.75
2023-02-11T18:44:36.649Z,13.93
2023-02-11T18:47:39.371Z,13.33
2023-02-11T18:50:43.329Z,13.65
2023-02-11T18:53:45.966Z,13.45
2023-02-11T18:56:48.302Z,13.32
2023-02-11T18:59:51.254Z,13.20
2023-02-11T19:02:53.581Z,12.75
2023-02-11T19:05:56.221Z,13.25
2023-02-11T19:09:01.800Z,13.20
2023-02-11T19:12:07.271Z,13.25
2023-02-11T19:15:09.760Z,13.10
2023-02-11T19:18:13.849Z,14.90
2023-02-11T19:21:16.155Z,14.63
2023-02-11T19:24:19.894Z,17.65
2023-02-11T19:27:22.413Z,14.43
2023-02-11T19:30:25.038Z,13.48
2023-02-11T19:33:27.312Z,13.15
2023-02-11T19:36:30.497Z,13.10
2023-02-11T19:39:32.981Z,12.13
2023-02-11T19:42:35.658Z,12.85
2023-02-11T19:45:38.096Z,12.73
2023-02-11T19:48:41.376Z,13.02
2023-02-11T19:51:43.938Z,14.23
2023-02-11T19:54:46.865Z,12.57
2023-02-11T19:57:49.235Z,13.05
2023-02-11T20:00:51.871Z,12.88
2023-02-11T20:03:57.100Z,13.48
2023-02-11T20:06:59.475Z,14.63
2023-02-11T20:10:02.347Z,14.50
2023-02-11T20:13:04.994Z,14.20
2023-02-11T20:16:11.003Z,13.88
2023-02-11T20:19:17.734Z,13.45
2023-02-11T20:22:20.678Z,13.05
2023-02-11T20:25:23.038Z,13.32
2023-02-11T20:28:25.761Z,12.82
2023-02-11T20:31:30.115Z,13.52
2023-02-11T20:34:32.946Z,13.57
2023-02-11T20:37:35.301Z,11.77
2023-02-11T20:40:38.484Z,12.60
2023-02-11T20:43:41.897Z,12.40
2023-02-11T20:46:48.261Z,12.85
2023-02-11T20:49:54.483Z,12.43
2023-02-11T20:52:57.260Z,12.93
2023-02-11T20:56:06.370Z,12.93
2023-02-11T20:59:09.834Z,13.15
2023-02-11T21:02:13.594Z,12.77
2023-02-11T21:05:16.535Z,12.07
2023-02-11T21:08:19.007Z,12.52
2023-02-11T21:11:21.702Z,12.02
2023-02-11T21:14:26.922Z,12.35
2023-02-11T21:17:29.855Z,12.18
2023-02-11T21:20:32.220Z,13.15
2023-02-11T21:23:35.925Z,11.90
2023-02-11T21:26:39.102Z,14.07
2023-02-11T21:29:53.458Z,13.65
2023-02-11T21:32:58.961Z,12.75
2023-02-11T21:36:04.269Z,11.93
2023-02-11T21:39:06.970Z,12.00
2023-02-11T21:42:09.779Z,12.65
2023-02-11T21:45:13.319Z,12.37
2023-02-11T21:48:17.942Z,13.18
2023-02-11T21:51:23.837Z,12.20
2023-02-11T21:54:31.993Z,12.27
2023-02-11T21:57:34.482Z,12.35
2023-02-11T22:00:37.693Z,11.95
2023-02-11T22:03:40.494Z,11.88
2023-02-11T22:06:43.034Z,11.40
2023-02-11T22:09:45.776Z,12.27
2023-02-11T22:12:48.163Z,12.57
2023-02-11T22:15:58.758Z,12.20
2023-02-11T22:19:02.572Z,11.80
2023-02-11T22:25:08.012Z,11.50
2023-02-11T22:28:10.675Z,11.97
2023-02-11T22:31:15.542Z,12.05
2023-02-11T22:34:18.377Z,11.43
2023-02-11T22:37:20.956Z,11.55
2023-02-11T22:40:23.620Z,11.27
2023-02-11T22:43:27.268Z,12.23
2023-02-11T22:49:35.698Z,11.93
2023-02-11T22:52:38.361Z,11.00
2023-02-11T22:55:40.721Z,11.43
2023-02-11T22:58:43.627Z,11.45
2023-02-11T23:01:46.454Z,12.07
2023-02-11T23:04:50.030Z,11.85
2023-02-11T23:07:52.491Z,12.27
2023-02-11T23:10:55.315Z,11.88
2023-02-11T23:13:58.600Z,12.52
2023-02-11T23:17:01.227Z,11.15
2023-02-11T23:20:03.956Z,14.68
2023-02-11T23:23:06.830Z,11.48
2023-02-11T23:26:12.663Z,12.13
2023-02-11T23:29:15.598Z,10.90
2023-02-11T23:32:19.242Z,10.70
2023-02-11T23:38:27.242Z,11.73
2023-02-11T23:41:29.883Z,11.65
2023-02-11T23:44:32.204Z,12.30
2023-02-11T23:47:35.293Z,11.20
2023-02-11T23:50:39.637Z,11.12
2023-02-11T23:53:42.434Z,11.90
2023-02-11T23:56:44.813Z,11.65
2023-02-11T23:59:49.976Z,11.68
