createdAt,value
2023-04-15T00:00:52.140Z,99641.34
2023-04-15T00:01:55.156Z,99640.38
2023-04-15T00:02:58.387Z,99638.64
2023-04-15T00:04:01.962Z,99640.27
2023-04-15T00:05:06.281Z,99636.56
2023-04-15T00:06:09.865Z,99630.96
2023-04-15T00:07:13.565Z,99638.58
2023-04-15T00:08:16.441Z,99635.19
2023-04-15T00:09:20.053Z,99637.34
2023-04-15T00:10:22.940Z,99639.56
2023-04-15T00:11:26.033Z,99632.96
2023-04-15T00:12:29.039Z,99644.05
2023-04-15T00:13:35.232Z,99638.91
2023-04-15T00:14:38.184Z,99636.05
2023-04-15T00:15:41.407Z,99642.33
2023-04-15T00:16:44.408Z,99638.32
2023-04-15T00:17:47.887Z,99645.18
2023-04-15T00:18:50.798Z,99642.16
2023-04-15T00:19:54.551Z,99640.59
2023-04-15T00:20:57.478Z,99636.70
2023-04-15T00:22:01.031Z,99642.22
2023-04-15T00:23:04.290Z,99637.40
2023-04-15T00:24:07.693Z,99639.14
2023-04-15T00:25:10.682Z,99637.89
2023-04-15T00:26:13.537Z,99631.83
2023-04-15T00:27:17.178Z,99636.42
2023-04-15T00:28:20.116Z,99633.60
2023-04-15T00:29:23.344Z,99633.71
2023-04-15T00:30:26.682Z,99638.85
2023-04-15T00:31:31.455Z,99629.50
2023-04-15T00:32:34.418Z,99631.55
2023-04-15T00:33:37.519Z,99635.16
2023-04-15T00:34:40.596Z,99635.34
2023-04-15T00:35:43.966Z,99632.57
2023-04-15T00:36:47.062Z,99635.94
2023-04-15T00:37:49.903Z,99631.06
2023-04-15T00:38:52.768Z,99632.73
2023-04-15T00:39:57.255Z,99630.56
2023-04-15T00:41:00.295Z,99628.55
2023-04-15T00:42:05.393Z,99627.86
2023-04-15T00:43:08.355Z,99630.84
2023-04-15T00:44:11.466Z,99626.29
2023-04-15T00:45:14.407Z,99622.16
2023-04-15T00:46:20.758Z,99629.69
2023-04-15T00:47:23.765Z,99629.21
2023-04-15T00:48:28.052Z,99629.03
2023-04-15T00:49:32.310Z,99626.93
2023-04-15T00:50:35.208Z,99637.73
2023-04-15T00:51:38.088Z,99629.41
2023-04-15T00:52:41.775Z,99627.63
2023-04-15T00:53:45.011Z,99626.10
2023-04-15T00:54:48.567Z,99628.11
2023-04-15T00:55:51.555Z,99626.75
2023-04-15T00:56:54.522Z,99625.67
2023-04-15T00:57:57.911Z,99626.36
2023-04-15T00:59:02.452Z,99626.19
2023-04-15T01:00:08.094Z,99624.35
2023-04-15T01:01:11.502Z,99632.74
2023-04-15T01:02:15.298Z,99622.67
2023-04-15T01:03:18.337Z,99628.23
2023-04-15T01:04:21.624Z,99629.48
2023-04-15T01:05:25.154Z,99628.17
2023-04-15T01:06:28.317Z,99630.44
2023-04-15T01:07:32.397Z,99626.55
2023-04-15T01:08:35.717Z,99623.57
2023-04-15T01:09:39.161Z,99627.73
2023-04-15T01:10:42.067Z,99622.90
2023-04-15T01:11:44.988Z,99626.63
2023-04-15T01:12:48.270Z,99625.56
2023-04-15T01:13:52.707Z,99624.31
2023-04-15T01:14:56.771Z,99631.46
2023-04-15T01:15:59.787Z,99629.17
2023-04-15T01:17:03.022Z,99634.16
2023-04-15T01:18:06.425Z,99634.59
2023-04-15T01:19:10.966Z,99630.37
2023-04-15T01:20:16.020Z,99630.45
2023-04-15T01:21:19.969Z,99635.27
2023-04-15T01:22:23.905Z,99630.63
2023-04-15T01:23:27.462Z,99631.39
2023-04-15T01:24:31.767Z,99628.67
2023-04-15T01:25:35.213Z,99627.90
2023-04-15T01:26:42.326Z,99626.66
2023-04-15T01:27:46.561Z,99626.05
2023-04-15T01:28:49.561Z,99632.29
2023-04-15T01:29:52.905Z,99631.02
2023-04-15T01:31:09.014Z,99637.02
2023-04-15T01:32:13.466Z,99628.47
2023-04-15T01:33:16.360Z,99629.88
2023-04-15T01:34:19.580Z,99635.33
2023-04-15T01:35:22.677Z,99634.63
2023-04-15T01:36:28.089Z,99635.28
2023-04-15T01:37:31.411Z,99628.19
2023-04-15T01:38:34.698Z,99632.51
2023-04-15T01:39:38.104Z,99627.75
2023-04-15T01:40:41.036Z,99629.36
2023-04-15T01:41:44.196Z,99626.59
2023-04-15T01:42:47.402Z,99629.27
2023-04-15T01:43:52.668Z,99636.13
2023-04-15T01:44:55.914Z,99632.48
2023-04-15T01:45:58.845Z,99633.58
2023-04-15T01:47:01.741Z,99627.69
2023-04-15T01:48:04.793Z,99624.80
2023-04-15T01:49:07.769Z,99628.05
2023-04-15T01:50:10.991Z,99627.06
2023-04-15T01:51:13.866Z,99623.81
2023-04-15T01:52:16.672Z,99631.17
2023-04-15T01:53:19.943Z,99629.55
2023-04-15T01:54:22.986Z,99622.56
2023-04-15T01:55:27.544Z,99623.73
2023-04-15T01:56:30.397Z,99627.89
2023-04-15T01:57:33.264Z,99625.95
2023-04-15T01:58:37.412Z,99627.62
2023-04-15T01:59:41.160Z,99626.04
2023-04-15T02:00:44.152Z,99625.14
2023-04-15T02:01:47.321Z,99624.63
2023-04-15T02:02:50.616Z,99628.23
2023-04-15T02:03:54.032Z,99628.94
2023-04-15T02:04:56.953Z,99630.55
2023-04-15T02:05:59.901Z,99626.55
2023-04-15T02:07:04.472Z,99628.50
2023-04-15T02:08:07.546Z,99621.56
2023-04-15T02:09:13.500Z,99629.10
2023-04-15T02:10:16.905Z,99624.89
2023-04-15T02:11:19.963Z,99622.70
2023-04-15T02:12:22.877Z,99624.54
2023-04-15T02:13:25.816Z,99626.02
2023-04-15T02:14:28.673Z,99624.25
2023-04-15T02:15:31.719Z,99622.02
2023-04-15T02:16:34.651Z,99621.65
2023-04-15T02:17:37.876Z,99619.37
2023-04-15T02:18:40.786Z,99620.23
2023-04-15T02:19:46.065Z,99625.98
2023-04-15T02:20:49.519Z,99617.31
2023-04-15T02:21:52.346Z,99624.31
2023-04-15T02:22:55.278Z,99619.14
2023-04-15T02:23:58.114Z,99620.55
2023-04-15T02:25:01.130Z,99623.20
2023-04-15T02:26:04.154Z,99623.55
2023-04-15T02:27:07.703Z,99620.48
2023-04-15T02:28:10.732Z,99618.60
2023-04-15T02:29:13.618Z,99626.55
2023-04-15T02:30:17.168Z,99618.76
2023-04-15T02:31:21.833Z,99623.30
2023-04-15T02:32:24.912Z,99624.77
2023-04-15T02:33:32.456Z,99624.98
2023-04-15T02:34:36.069Z,99623.08
2023-04-15T02:35:42.224Z,99625.07
2023-04-15T02:36:47.028Z,99622.92
2023-04-15T02:37:50.508Z,99625.29
2023-04-15T02:38:53.741Z,99615.55
2023-04-15T02:39:57.225Z,99616.58
2023-04-15T02:41:00.695Z,99615.77
2023-04-15T02:42:06.186Z,99620.70
2023-04-15T02:43:09.034Z,99616.48
2023-04-15T02:44:13.128Z,99616.09
2023-04-15T02:45:18.337Z,99619.19
2023-04-15T02:46:23.036Z,99621.39
2023-04-15T02:47:26.242Z,99619.92
2023-04-15T02:48:29.252Z,99618.52
2023-04-15T02:49:33.902Z,99616.84
2023-04-15T02:50:39.870Z,99618.56
2023-04-15T02:51:43.352Z,99618.10
2023-04-15T02:52:46.369Z,99618.48
2023-04-15T02:53:50.184Z,99615.70
2023-04-15T02:54:54.746Z,99617.61
2023-04-15T02:55:57.708Z,99609.11
2023-04-15T02:57:01.731Z,99610.33
2023-04-15T02:58:04.769Z,99615.94
2023-04-15T02:59:07.728Z,99614.91
2023-04-15T03:00:12.065Z,99609.63
2023-04-15T03:01:17.725Z,99611.42
2023-04-15T03:02:21.489Z,99611.36
2023-04-15T03:03:24.697Z,99615.54
2023-04-15T03:04:30.177Z,99612.54
2023-04-15T03:05:33.164Z,99615.58
2023-04-15T03:06:36.745Z,99614.04
2023-04-15T03:07:43.214Z,99615.92
2023-04-15T03:08:46.865Z,99617.60
2023-04-15T03:09:50.035Z,99615.13
2023-04-15T03:10:53.766Z,99615.13
2023-04-15T03:11:57.164Z,99616.35
2023-04-15T03:13:01.205Z,99622.05
2023-04-15T03:14:04.078Z,99615.77
2023-04-15T03:15:09.987Z,99614.58
2023-04-15T03:16:15.327Z,99613.92
2023-04-15T03:17:18.511Z,99623.23
2023-04-15T03:18:21.760Z,99614.67
2023-04-15T03:19:24.618Z,99615.94
2023-04-15T03:20:27.728Z,99619.02
2023-04-15T03:21:30.947Z,99615.56
2023-04-15T03:22:34.174Z,99619.79
2023-04-15T03:23:36.989Z,99614.64
2023-04-15T03:24:39.843Z,99617.51
2023-04-15T03:25:42.857Z,99615.46
2023-04-15T03:26:45.750Z,99611.63
2023-04-15T03:27:51.429Z,99618.48
2023-04-15T03:28:54.704Z,99611.25
2023-04-15T03:29:57.566Z,99614.54
2023-04-15T03:31:01.175Z,99613.52
2023-04-15T03:32:04.637Z,99618.05
2023-04-15T03:33:09.216Z,99623.61
2023-04-15T03:34:12.582Z,99619.78
2023-04-15T03:35:15.911Z,99621.83
2023-04-15T03:36:18.799Z,99620.37
2023-04-15T03:37:21.846Z,99617.63
2023-04-15T03:38:25.005Z,99620.64
2023-04-15T03:39:27.866Z,99619.67
2023-04-15T03:40:30.793Z,99618.38
2023-04-15T03:41:33.752Z,99617.62
2023-04-15T03:42:36.612Z,99620.23
2023-04-15T03:43:39.491Z,99622.17
2023-04-15T03:44:42.350Z,99620.52
2023-04-15T03:45:45.349Z,99615.77
2023-04-15T03:46:48.303Z,99618.95
2023-04-15T03:47:51.729Z,99620.67
2023-04-15T03:48:54.645Z,99620.85
2023-04-15T03:49:57.576Z,99619.21
2023-04-15T03:51:00.453Z,99621.81
2023-04-15T03:52:03.365Z,99621.22
2023-04-15T03:53:06.639Z,99619.98
2023-04-15T03:54:09.477Z,99623.50
2023-04-15T03:55:12.396Z,99624.36
2023-04-15T03:56:15.247Z,99623.98
2023-04-15T03:57:18.115Z,99626.30
2023-04-15T03:58:21.086Z,99628.30
2023-04-15T03:59:23.931Z,99625.16
2023-04-15T04:00:26.843Z,99626.73
2023-04-15T04:01:29.751Z,99622.79
2023-04-15T04:02:32.834Z,99623.44
2023-04-15T04:03:37.333Z,99625.38
2023-04-15T04:04:40.737Z,99624.19
2023-04-15T04:05:44.611Z,99624.52
2023-04-15T04:06:48.106Z,99623.65
2023-04-15T04:07:51.178Z,99622.84
2023-04-15T04:08:54.027Z,99626.36
2023-04-15T04:09:58.097Z,99623.92
2023-04-15T04:11:01.010Z,99625.53
2023-04-15T04:12:04.334Z,99627.11
2023-04-15T04:13:07.184Z,99629.65
2023-04-15T04:14:10.644Z,99619.81
2023-04-15T04:15:13.536Z,99619.81
2023-04-15T04:16:16.688Z,99627.55
2023-04-15T04:17:19.764Z,99629.43
2023-04-15T04:18:22.848Z,99623.27
2023-04-15T04:19:25.812Z,99628.02
2023-04-15T04:20:28.660Z,99623.91
2023-04-15T04:21:31.635Z,99628.71
2023-04-15T04:22:41.330Z,99629.37
2023-04-15T04:23:44.236Z,99621.95
2023-04-15T04:24:47.071Z,99625.70
2023-04-15T04:25:49.946Z,99620.39
2023-04-15T04:26:52.816Z,99623.95
2023-04-15T04:27:55.659Z,99622.82
2023-04-15T04:28:58.825Z,99628.17
2023-04-15T04:30:02.187Z,99623.95
2023-04-15T04:31:05.179Z,99626.62
2023-04-15T04:32:08.539Z,99626.29
2023-04-15T04:33:11.796Z,99626.34
2023-04-15T04:34:15.546Z,99629.80
2023-04-15T04:35:18.463Z,99622.61
2023-04-15T04:36:21.739Z,99626.27
2023-04-15T04:37:25.117Z,99625.63
2023-04-15T04:38:27.924Z,99636.51
2023-04-15T04:39:30.790Z,99630.77
2023-04-15T04:40:34.153Z,99632.46
2023-04-15T04:41:37.008Z,99631.11
2023-04-15T04:42:40.243Z,99626.01
2023-04-15T04:43:43.189Z,99623.96
2023-04-15T04:44:46.493Z,99632.02
2023-04-15T04:45:49.402Z,99629.86
2023-04-15T04:46:52.542Z,99635.15
2023-04-15T04:47:55.670Z,99634.35
2023-04-15T04:48:58.574Z,99625.25
2023-04-15T04:50:01.384Z,99629.95
2023-04-15T04:51:04.266Z,99622.45
2023-04-15T04:52:07.380Z,99634.73
2023-04-15T04:53:10.195Z,99628.89
2023-04-15T04:54:13.059Z,99625.15
2023-04-15T04:55:16.091Z,99628.13
2023-04-15T04:56:19.567Z,99632.23
2023-04-15T04:57:23.191Z,99629.10
2023-04-15T04:58:26.091Z,99625.42
2023-04-15T04:59:28.997Z,99629.22
2023-04-15T05:00:31.908Z,99621.71
2023-04-15T05:01:35.086Z,99628.02
2023-04-15T05:02:38.478Z,99624.35
2023-04-15T05:03:41.937Z,99628.02
2023-04-15T05:04:44.873Z,99627.44
2023-04-15T05:05:49.340Z,99623.71
2023-04-15T05:06:52.215Z,99623.71
2023-04-15T05:07:55.134Z,99623.33
2023-04-15T05:08:58.106Z,99627.60
2023-04-15T05:10:01.863Z,99628.36
2023-04-15T05:11:04.874Z,99629.59
2023-04-15T05:12:09.086Z,99635.21
2023-04-15T05:13:12.361Z,99630.02
2023-04-15T05:14:15.264Z,99637.65
2023-04-15T05:15:18.162Z,99629.27
2023-04-15T05:16:21.662Z,99633.33
2023-04-15T05:17:24.571Z,99630.52
2023-04-15T05:18:27.539Z,99630.73
2023-04-15T05:19:30.546Z,99631.86
2023-04-15T05:20:33.455Z,99631.86
2023-04-15T05:21:38.366Z,99629.33
2023-04-15T05:22:42.375Z,99641.33
2023-04-15T05:23:45.441Z,99635.59
2023-04-15T05:24:48.367Z,99638.83
2023-04-15T05:25:51.582Z,99634.78
2023-04-15T05:26:54.586Z,99638.54
2023-04-15T05:27:57.403Z,99630.26
2023-04-15T05:29:00.487Z,99637.30
2023-04-15T05:30:03.639Z,99632.80
2023-04-15T05:31:07.416Z,99636.92
2023-04-15T05:32:11.373Z,99634.47
2023-04-15T05:33:14.786Z,99628.70
2023-04-15T05:34:17.853Z,99634.00
2023-04-15T05:35:20.817Z,99635.79
2023-04-15T05:36:23.732Z,99638.65
2023-04-15T05:37:26.715Z,99633.69
2023-04-15T05:38:29.865Z,99634.98
2023-04-15T05:39:32.847Z,99634.42
2023-04-15T05:40:36.117Z,99634.29
2023-04-15T05:41:39.470Z,99636.17
2023-04-15T05:42:43.128Z,99631.95
2023-04-15T05:43:46.011Z,99635.20
2023-04-15T05:44:48.872Z,99639.63
2023-04-15T05:45:51.788Z,99643.84
2023-04-15T05:46:54.895Z,99641.79
2023-04-15T05:47:57.776Z,99646.33
2023-04-15T05:49:00.963Z,99644.77
2023-04-15T05:50:05.345Z,99642.49
2023-04-15T05:51:08.317Z,99639.57
2023-04-15T05:52:11.241Z,99641.63
2023-04-15T05:53:14.086Z,99639.09
2023-04-15T05:54:19.950Z,99649.52
2023-04-15T05:55:23.085Z,99639.64
2023-04-15T05:56:27.167Z,99646.81
2023-04-15T05:57:30.076Z,99646.01
2023-04-15T05:58:33.163Z,99642.23
2023-04-15T05:59:36.200Z,99640.66
2023-04-15T06:00:39.726Z,99642.66
2023-04-15T06:01:42.973Z,99639.84
2023-04-15T06:02:46.062Z,99639.79
2023-04-15T06:03:49.298Z,99642.37
2023-04-15T06:04:52.459Z,99644.00
2023-04-15T06:05:55.629Z,99642.47
2023-04-15T06:06:58.485Z,99642.20
2023-04-15T06:08:01.612Z,99637.34
2023-04-15T06:09:06.266Z,99647.92
2023-04-15T06:10:09.935Z,99646.35
2023-04-15T06:11:12.902Z,99648.35
2023-04-15T06:12:17.122Z,99647.98
2023-04-15T06:13:20.244Z,99650.10
2023-04-15T06:14:23.255Z,99642.20
2023-04-15T06:15:26.181Z,99649.39
2023-04-15T06:16:29.112Z,99650.16
2023-04-15T06:17:32.145Z,99654.10
2023-04-15T06:18:35.029Z,99646.90
2023-04-15T06:19:37.974Z,99649.70
2023-04-15T06:20:41.841Z,99660.68
2023-04-15T06:21:45.183Z,99648.52
2023-04-15T06:22:49.000Z,99652.38
2023-04-15T06:23:51.875Z,99653.55
2023-04-15T06:24:55.014Z,99656.67
2023-04-15T06:25:57.914Z,99657.20
2023-04-15T06:27:02.251Z,99657.55
2023-04-15T06:28:05.153Z,99660.31
2023-04-15T06:29:08.149Z,99661.64
2023-04-15T06:30:11.347Z,99657.77
2023-04-15T06:31:14.666Z,99665.45
2023-04-15T06:32:17.504Z,99655.49
2023-04-15T06:33:20.992Z,99663.72
2023-04-15T06:34:23.851Z,99666.42
2023-04-15T06:35:27.577Z,99666.41
2023-04-15T06:36:30.531Z,99661.27
2023-04-15T06:37:33.351Z,99666.52
2023-04-15T06:38:36.295Z,99669.28
2023-04-15T06:39:39.467Z,99663.93
2023-04-15T06:40:42.612Z,99665.39
2023-04-15T06:41:45.570Z,99666.95
2023-04-15T06:42:48.587Z,99666.41
2023-04-15T06:43:51.999Z,99661.61
2023-04-15T06:44:54.947Z,99661.06
2023-04-15T06:45:58.332Z,99663.94
2023-04-15T06:47:01.325Z,99666.79
2023-04-15T06:48:04.494Z,99669.39
2023-04-15T06:49:07.355Z,99664.52
2023-04-15T06:50:10.743Z,99666.09
2023-04-15T06:51:14.048Z,99671.98
2023-04-15T06:52:16.980Z,99666.15
2023-04-15T06:53:19.845Z,99673.98
2023-04-15T06:54:22.746Z,99671.00
2023-04-15T06:55:25.948Z,99676.52
2023-04-15T06:56:28.992Z,99671.79
2023-04-15T06:57:33.769Z,99676.77
2023-04-15T06:58:37.824Z,99678.81
2023-04-15T06:59:40.730Z,99675.17
2023-04-15T07:00:43.615Z,99672.80
2023-04-15T07:01:46.627Z,99672.16
2023-04-15T07:02:49.717Z,99678.37
2023-04-15T07:03:53.078Z,99679.31
2023-04-15T07:04:57.038Z,99682.05
2023-04-15T07:05:59.968Z,99680.38
2023-04-15T07:07:02.877Z,99684.64
2023-04-15T07:08:06.822Z,99685.17
2023-04-15T07:09:10.428Z,99689.30
2023-04-15T07:10:14.993Z,99691.41
2023-04-15T07:11:17.842Z,99683.77
2023-04-15T07:12:20.967Z,99686.58
2023-04-15T07:13:23.798Z,99687.19
2023-04-15T07:14:26.696Z,99685.66
2023-04-15T07:15:29.612Z,99689.30
2023-04-15T07:16:32.557Z,99693.73
2023-04-15T07:17:35.494Z,99687.58
2023-04-15T07:18:38.399Z,99689.71
2023-04-15T07:19:41.373Z,99687.52
2023-04-15T07:20:44.300Z,99688.11
2023-04-15T07:21:47.560Z,99695.25
2023-04-15T07:22:50.566Z,99694.23
2023-04-15T07:23:53.496Z,99691.57
2023-04-15T07:24:56.413Z,99690.23
2023-04-15T07:25:59.408Z,99689.20
2023-04-15T07:27:02.565Z,99689.16
2023-04-15T07:28:05.481Z,99690.84
2023-04-15T07:29:08.387Z,99688.84
2023-04-15T07:30:13.172Z,99692.46
2023-04-15T07:31:17.222Z,99693.65
2023-04-15T07:32:20.281Z,99691.07
2023-04-15T07:33:23.909Z,99691.71
2023-04-15T07:34:27.315Z,99698.77
2023-04-15T07:35:30.372Z,99692.05
2023-04-15T07:36:33.275Z,99696.92
2023-04-15T07:37:36.281Z,99699.04
2023-04-15T07:38:40.188Z,99697.15
2023-04-15T07:39:43.834Z,99695.09
2023-04-15T07:40:47.165Z,99695.02
2023-04-15T07:41:50.085Z,99695.16
2023-04-15T07:42:53.207Z,99690.30
2023-04-15T07:43:56.071Z,99691.27
2023-04-15T07:44:59.051Z,99689.43
2023-04-15T07:46:02.027Z,99690.29
2023-04-15T07:47:04.998Z,99693.55
2023-04-15T07:48:08.434Z,99696.91
2023-04-15T07:49:11.291Z,99687.22
2023-04-15T07:50:14.640Z,99686.57
2023-04-15T07:51:17.917Z,99685.87
2023-04-15T07:52:21.072Z,99692.15
2023-04-15T07:53:24.220Z,99689.88
2023-04-15T07:54:27.536Z,99684.98
2023-04-15T07:55:30.776Z,99685.67
2023-04-15T07:56:33.629Z,99683.23
2023-04-15T07:57:37.282Z,99687.47
2023-04-15T07:58:40.508Z,99687.10
2023-04-15T07:59:43.384Z,99686.34
2023-04-15T08:00:46.763Z,99690.77
2023-04-15T08:01:50.268Z,99688.06
2023-04-15T08:02:54.481Z,99688.06
2023-04-15T08:03:57.989Z,99695.65
2023-04-15T08:05:03.411Z,99689.31
2023-04-15T08:06:06.689Z,99692.79
2023-04-15T08:07:09.903Z,99687.14
2023-04-15T08:08:12.992Z,99690.66
2023-04-15T08:09:16.354Z,99688.23
2023-04-15T08:10:19.621Z,99687.70
2023-04-15T08:11:24.562Z,99693.33
2023-04-15T08:12:27.507Z,99690.56
2023-04-15T08:13:32.748Z,99695.58
2023-04-15T08:14:35.772Z,99697.22
2023-04-15T08:15:38.971Z,99694.58
2023-04-15T08:16:42.546Z,99696.03
2023-04-15T08:17:45.631Z,99692.98
2023-04-15T08:18:49.991Z,99690.52
2023-04-15T08:19:53.918Z,99689.48
2023-04-15T08:20:56.846Z,99686.89
2023-04-15T08:22:00.658Z,99687.88
2023-04-15T08:23:04.801Z,99689.52
2023-04-15T08:24:08.148Z,99686.70
2023-04-15T08:25:11.036Z,99689.84
2023-04-15T08:26:14.340Z,99690.94
2023-04-15T08:27:27.128Z,99692.40
2023-04-15T08:28:33.625Z,99690.73
2023-04-15T08:29:36.580Z,99696.94
2023-04-15T08:30:39.473Z,99697.70
2023-04-15T08:31:42.951Z,99696.18
2023-04-15T08:32:47.316Z,99688.66
2023-04-15T08:33:52.579Z,99696.70
2023-04-15T08:34:55.671Z,99691.50
2023-04-15T08:36:13.091Z,99697.08
2023-04-15T08:37:34.587Z,99696.01
2023-04-15T08:38:37.727Z,99695.46
2023-04-15T08:39:40.598Z,99697.80
2023-04-15T08:40:46.221Z,99696.92
2023-04-15T08:41:56.728Z,99698.08
2023-04-15T08:43:02.704Z,99697.75
2023-04-15T08:44:06.173Z,99694.29
2023-04-15T08:45:13.424Z,99695.27
2023-04-15T08:46:16.877Z,99693.77
2023-04-15T08:47:24.471Z,99699.83
2023-04-15T08:48:33.425Z,99697.09
2023-04-15T08:49:40.203Z,99693.71
2023-04-15T08:50:43.448Z,99695.63
2023-04-15T08:51:46.492Z,99696.27
2023-04-15T08:52:49.711Z,99701.09
2023-04-15T08:53:53.117Z,99700.49
2023-04-15T08:54:59.262Z,99698.70
2023-04-15T08:56:06.295Z,99700.08
2023-04-15T08:57:09.469Z,99697.25
2023-04-15T08:58:16.600Z,99698.92
2023-04-15T08:59:22.043Z,99703.92
2023-04-15T09:00:26.093Z,99703.39
2023-04-15T09:01:29.236Z,99700.03
2023-04-15T09:02:32.336Z,99703.54
2023-04-15T09:03:35.826Z,99699.33
2023-04-15T09:04:38.804Z,99705.28
2023-04-15T09:05:42.527Z,99704.47
2023-04-15T09:06:45.639Z,99697.80
2023-04-15T09:07:50.389Z,99702.20
2023-04-15T09:08:53.480Z,99700.91
2023-04-15T09:09:56.753Z,99703.14
2023-04-15T09:11:00.172Z,99699.41
2023-04-15T09:12:03.055Z,99703.48
2023-04-15T09:13:05.884Z,99700.06
2023-04-15T09:14:08.825Z,99699.15
2023-04-15T09:15:12.925Z,99701.52
2023-04-15T09:16:15.845Z,99698.92
2023-04-15T09:17:24.773Z,99701.48
2023-04-15T09:18:29.892Z,99696.76
2023-04-15T09:19:34.703Z,99702.94
2023-04-15T09:20:42.506Z,99700.27
2023-04-15T09:21:47.868Z,99702.11
2023-04-15T09:22:52.068Z,99705.04
2023-04-15T09:24:01.240Z,99708.25
2023-04-15T09:25:24.995Z,99703.68
2023-04-15T09:26:35.812Z,99699.23
2023-04-15T09:27:38.673Z,99698.77
2023-04-15T09:28:43.152Z,99707.98
2023-04-15T09:29:50.329Z,99708.52
2023-04-15T09:30:57.635Z,99706.29
2023-04-15T09:32:11.806Z,99701.67
2023-04-15T09:33:14.888Z,99703.46
2023-04-15T09:34:18.070Z,99712.84
2023-04-15T09:35:22.392Z,99712.84
2023-04-15T09:36:25.658Z,99711.50
2023-04-15T09:37:37.482Z,99708.39
2023-04-15T09:38:56.427Z,99708.02
2023-04-15T09:39:59.387Z,99704.33
2023-04-15T09:41:02.661Z,99713.10
2023-04-15T09:42:07.248Z,99713.77
2023-04-15T09:43:13.103Z,99715.28
2023-04-15T09:44:24.088Z,99713.76
2023-04-15T09:45:29.585Z,99715.60
2023-04-15T09:46:45.647Z,99717.82
2023-04-15T09:47:48.555Z,99718.21
2023-04-15T09:49:08.492Z,99719.58
2023-04-15T09:50:11.819Z,99719.04
2023-04-15T09:51:15.560Z,99718.05
2023-04-15T09:52:18.407Z,99720.77
2023-04-15T09:53:23.643Z,99720.55
2023-04-15T09:54:34.037Z,99719.24
2023-04-15T09:55:36.902Z,99713.07
2023-04-15T09:56:42.268Z,99715.45
2023-04-15T09:57:47.302Z,99721.15
2023-04-15T09:58:56.869Z,99721.23
2023-04-15T09:59:59.815Z,99718.09
2023-04-15T10:01:10.016Z,99718.69
2023-04-15T10:02:14.346Z,99718.26
2023-04-15T10:03:26.732Z,99719.02
2023-04-15T10:04:30.450Z,99719.70
2023-04-15T10:05:34.190Z,99722.82
2023-04-15T10:06:37.478Z,99720.16
2023-04-15T10:07:43.655Z,99721.73
2023-04-15T10:08:47.782Z,99724.82
2023-04-15T10:09:51.259Z,99717.41
2023-04-15T10:10:54.710Z,99725.73
2023-04-15T10:11:57.615Z,99721.96
2023-04-15T10:13:01.396Z,99720.81
2023-04-15T10:14:05.052Z,99720.92
2023-04-15T10:15:15.872Z,99721.65
2023-04-15T10:16:23.190Z,99719.38
2023-04-15T10:17:35.472Z,99721.16
2023-04-15T10:18:45.225Z,99716.77
2023-04-15T10:19:49.399Z,99718.73
2023-04-15T10:20:52.911Z,99718.95
2023-04-15T10:21:56.128Z,99716.51
2023-04-15T10:22:59.152Z,99721.88
2023-04-15T10:24:04.006Z,99717.61
2023-04-15T10:25:07.897Z,99715.70
2023-04-15T10:26:12.821Z,99721.08
2023-04-15T10:27:17.962Z,99721.73
2023-04-15T10:28:25.137Z,99726.35
2023-04-15T10:29:28.399Z,99716.89
2023-04-15T10:30:32.856Z,99716.23
2023-04-15T10:31:38.479Z,99719.76
2023-04-15T10:32:42.226Z,99724.32
2023-04-15T10:33:47.480Z,99719.92
2023-04-15T10:34:54.311Z,99718.03
2023-04-15T10:35:58.354Z,99718.75
2023-04-15T10:37:04.690Z,99727.60
2023-04-15T10:38:44.477Z,99721.83
2023-04-15T10:39:47.917Z,99722.85
2023-04-15T10:40:50.991Z,99724.30
2023-04-15T10:42:15.409Z,99724.37
2023-04-15T10:43:27.664Z,99721.70
2023-04-15T10:44:31.066Z,99721.77
2023-04-15T10:45:39.461Z,99726.41
2023-04-15T10:46:45.176Z,99721.27
2023-04-15T10:47:53.294Z,99720.35
2023-04-15T10:48:56.241Z,99722.52
2023-04-15T10:50:01.305Z,99729.61
2023-04-15T10:51:05.782Z,99723.16
2023-04-15T10:52:08.669Z,99723.59
2023-04-15T10:53:11.765Z,99731.17
2023-04-15T10:54:29.593Z,99735.40
2023-04-15T10:55:34.446Z,99725.17
2023-04-15T10:56:37.361Z,99730.42
2023-04-15T10:57:42.007Z,99729.39
2023-04-15T10:58:45.556Z,99731.09
2023-04-15T11:00:12.202Z,99733.77
2023-04-15T11:01:15.129Z,99731.00
2023-04-15T11:02:18.204Z,99733.13
2023-04-15T11:03:43.096Z,99739.66
2023-04-15T11:05:01.886Z,99739.42
2023-04-15T11:06:08.997Z,99733.55
2023-04-15T11:07:11.923Z,99741.73
2023-04-15T11:08:15.264Z,99738.00
2023-04-15T11:09:35.211Z,99738.92
2023-04-15T11:10:50.945Z,99735.45
2023-04-15T11:12:09.933Z,99729.93
2023-04-15T11:13:17.758Z,99737.12
2023-04-15T11:14:20.658Z,99731.17
2023-04-15T11:15:34.015Z,99740.16
2023-04-15T11:16:45.136Z,99732.98
2023-04-15T11:17:48.513Z,99733.89
2023-04-15T11:18:57.581Z,99736.77
2023-04-15T11:20:01.515Z,99732.70
2023-04-15T11:21:07.441Z,99736.70
2023-04-15T11:22:11.506Z,99737.30
2023-04-15T11:23:44.324Z,99739.09
2023-04-15T11:24:50.597Z,99737.75
2023-04-15T11:25:55.639Z,99737.33
2023-04-15T11:26:59.884Z,99738.23
2023-04-15T11:28:04.475Z,99742.19
2023-04-15T11:29:07.315Z,99742.73
2023-04-15T11:30:28.450Z,99745.21
2023-04-15T11:31:31.350Z,99744.34
2023-04-15T11:32:34.331Z,99745.76
2023-04-15T11:33:38.320Z,99746.57
2023-04-15T11:34:41.162Z,99745.38
2023-04-15T11:35:44.197Z,99746.80
2023-04-15T11:36:47.547Z,99747.16
2023-04-15T11:37:51.141Z,99754.81
2023-04-15T11:38:54.104Z,99749.73
2023-04-15T11:39:56.960Z,99752.37
2023-04-15T11:41:00.008Z,99749.45
2023-04-15T11:42:03.079Z,99752.38
2023-04-15T11:43:07.081Z,99751.17
2023-04-15T11:44:19.344Z,99748.25
2023-04-15T11:45:22.249Z,99752.73
2023-04-15T11:46:34.686Z,99744.29
2023-04-15T11:47:38.954Z,99747.88
2023-04-15T11:48:46.709Z,99753.92
2023-04-15T11:49:49.632Z,99749.16
2023-04-15T11:51:00.008Z,99753.55
2023-04-15T11:52:11.364Z,99751.15
2023-04-15T11:53:14.382Z,99753.02
2023-04-15T11:54:19.723Z,99753.77
2023-04-15T11:55:24.288Z,99751.75
2023-04-15T11:56:27.683Z,99751.80
2023-04-15T11:57:35.782Z,99754.14
2023-04-15T11:58:39.459Z,99750.41
2023-04-15T11:59:46.203Z,99749.63
2023-04-15T12:01:00.175Z,99749.20
2023-04-15T12:02:12.949Z,99748.50
2023-04-15T12:03:26.352Z,99751.63
2023-04-15T12:04:29.654Z,99750.48
2023-04-15T12:05:32.770Z,99757.52
2023-04-15T12:06:36.980Z,99757.63
2023-04-15T12:07:59.515Z,99760.13
2023-04-15T12:09:16.609Z,99763.52
2023-04-15T12:10:19.489Z,99762.35
2023-04-15T12:11:58.285Z,99760.67
2023-04-15T12:13:01.694Z,99765.02
2023-04-15T12:14:07.705Z,99772.88
2023-04-15T12:15:10.657Z,99769.73
2023-04-15T12:16:13.770Z,99770.20
2023-04-15T12:17:16.867Z,99768.95
2023-04-15T12:18:19.905Z,99772.52
2023-04-15T12:19:28.695Z,99769.91
2023-04-15T12:20:31.853Z,99768.70
2023-04-15T12:21:37.502Z,99769.44
2023-04-15T12:22:40.402Z,99775.00
2023-04-15T12:23:57.354Z,99773.98
2023-04-15T12:25:02.754Z,99773.05
2023-04-15T12:26:07.572Z,99772.98
2023-04-15T12:27:15.099Z,99771.70
2023-04-15T12:28:17.986Z,99769.86
2023-04-15T12:29:26.738Z,99773.98
2023-04-15T12:30:30.133Z,99777.89
2023-04-15T12:31:34.354Z,99779.56
2023-04-15T12:32:37.443Z,99779.83
2023-04-15T12:33:40.735Z,99780.77
2023-04-15T12:34:49.830Z,99783.39
2023-04-15T12:35:52.706Z,99783.94
2023-04-15T12:36:56.498Z,99784.45
2023-04-15T12:37:59.396Z,99786.19