createdAt,value
2022-12-03T00:00:13.513Z,10.30
2022-12-03T00:02:41.942Z,11.00
2022-12-03T00:05:11.117Z,11.80
2022-12-03T00:07:40.353Z,12.47
2022-12-03T00:10:09.962Z,11.23
2022-12-03T00:12:38.076Z,12.37
2022-12-03T00:15:09.280Z,13.57
2022-12-03T00:17:37.294Z,14.17
2022-12-03T00:20:07.262Z,11.53
2022-12-03T00:22:35.355Z,9.90
2022-12-03T00:25:03.369Z,15.60
2022-12-03T00:27:31.389Z,11.20
2022-12-03T00:29:59.399Z,12.50
2022-12-03T00:32:28.714Z,12.93
2022-12-03T00:34:56.707Z,13.00
2022-12-03T00:37:24.847Z,13.30
2022-12-03T00:39:52.961Z,11.57
2022-12-03T00:42:20.970Z,11.73
2022-12-03T00:44:48.983Z,12.13
2022-12-03T00:47:17.016Z,12.00
2022-12-03T00:49:46.413Z,21.13
2022-12-03T00:52:14.445Z,13.57
2022-12-03T00:54:42.526Z,15.63
2022-12-03T00:57:10.477Z,14.90
2022-12-03T00:59:38.466Z,15.43
2022-12-03T01:02:06.473Z,12.87
2022-12-03T01:04:34.821Z,11.13
2022-12-03T01:07:04.318Z,17.07
2022-12-03T01:09:33.165Z,13.50
2022-12-03T01:12:01.155Z,16.90
2022-12-03T01:14:29.198Z,20.93
2022-12-03T01:16:57.202Z,16.10
2022-12-03T01:19:25.471Z,18.97
2022-12-03T01:21:53.480Z,21.60
2022-12-03T01:24:22.912Z,20.20
2022-12-03T01:26:50.888Z,17.33
2022-12-03T01:29:18.931Z,19.90
2022-12-03T01:32:04.383Z,14.30
2022-12-03T01:34:32.564Z,14.23
2022-12-03T01:37:00.562Z,12.73
2022-12-03T01:39:30.183Z,15.83
2022-12-03T01:41:59.029Z,13.50
2022-12-03T01:44:29.729Z,20.90
2022-12-03T01:47:01.001Z,20.27
2022-12-03T01:49:31.294Z,16.73
2022-12-03T01:52:00.136Z,15.50
2022-12-03T01:54:38.193Z,25.33
2022-12-03T01:57:06.812Z,17.83
2022-12-03T01:59:38.151Z,17.20
2022-12-03T02:02:15.064Z,14.00
2022-12-03T02:04:43.135Z,15.27
2022-12-03T02:07:26.598Z,20.60
2022-12-03T02:09:58.330Z,15.90
2022-12-03T02:12:31.412Z,18.37
2022-12-03T02:15:00.560Z,16.73
2022-12-03T02:17:29.234Z,17.80
2022-12-03T02:19:57.840Z,19.77
2022-12-03T02:22:37.320Z,16.80
2022-12-03T02:25:17.644Z,17.10
2022-12-03T02:27:46.792Z,20.07
2022-12-03T02:30:18.737Z,21.33
2022-12-03T02:32:46.945Z,19.67
2022-12-03T02:35:17.370Z,21.40
2022-12-03T02:37:47.918Z,17.30
2022-12-03T02:40:21.736Z,25.73
2022-12-03T02:42:52.252Z,16.93
2022-12-03T02:45:26.899Z,20.00
2022-12-03T02:47:58.930Z,21.17
2022-12-03T02:50:31.276Z,19.67
2022-12-03T02:53:03.045Z,19.10
2022-12-03T02:55:37.079Z,20.37
2022-12-03T02:58:07.165Z,24.17
2022-12-03T03:00:36.357Z,21.77
2022-12-03T03:03:06.973Z,16.23
2022-12-03T03:05:37.219Z,11.97
2022-12-03T03:08:06.540Z,20.00
2022-12-03T03:10:37.680Z,27.07
2022-12-03T03:13:10.297Z,18.20
2022-12-03T03:15:38.797Z,12.07
2022-12-03T03:18:12.513Z,22.00
2022-12-03T03:20:41.101Z,21.63
2022-12-03T03:23:17.754Z,18.47
2022-12-03T03:25:51.210Z,19.67
2022-12-03T03:28:19.628Z,22.00
2022-12-03T03:30:48.292Z,19.10
2022-12-03T03:33:17.742Z,16.03
2022-12-03T03:35:46.789Z,17.67
2022-12-03T03:38:15.276Z,23.00
2022-12-03T03:40:43.888Z,19.33
2022-12-03T03:43:17.104Z,18.03
2022-12-03T03:45:45.731Z,22.00
2022-12-03T03:48:14.974Z,20.90
2022-12-03T03:50:44.173Z,17.83
2022-12-03T03:53:13.450Z,18.40
2022-12-03T03:55:41.976Z,19.20
2022-12-03T03:58:11.873Z,16.93
2022-12-03T04:00:40.376Z,23.50
2022-12-03T04:03:08.354Z,17.43
2022-12-03T04:05:36.368Z,21.57
2022-12-03T04:08:04.530Z,16.90
2022-12-03T04:10:50.455Z,14.77
2022-12-03T04:13:19.774Z,16.87
2022-12-03T04:15:47.818Z,17.80
2022-12-03T04:18:33.437Z,17.57
2022-12-03T04:21:15.326Z,22.00
2022-12-03T04:23:43.344Z,17.97
2022-12-03T04:26:28.827Z,17.37
2022-12-03T04:28:58.290Z,16.70
2022-12-03T04:31:43.720Z,18.00
2022-12-03T04:34:29.803Z,27.07
2022-12-03T04:36:57.920Z,15.00
2022-12-03T04:39:25.962Z,22.40
2022-12-03T04:41:54.025Z,18.60
2022-12-03T04:44:36.820Z,14.53
2022-12-03T04:47:10.097Z,18.67
2022-12-03T04:49:40.995Z,18.00
2022-12-03T04:52:13.084Z,17.67
2022-12-03T04:54:41.937Z,17.23
2022-12-03T04:57:10.669Z,21.00
2022-12-03T04:59:40.635Z,20.60
2022-12-03T05:02:10.096Z,21.27
2022-12-03T05:04:38.073Z,19.43
2022-12-03T05:07:06.017Z,17.13
2022-12-03T05:09:34.078Z,19.40
2022-12-03T05:12:02.121Z,15.40
2022-12-03T05:14:30.129Z,17.87
2022-12-03T05:16:59.512Z,15.97
2022-12-03T05:19:47.559Z,18.23
2022-12-03T05:22:14.560Z,17.17
2022-12-03T05:24:42.537Z,21.47
2022-12-03T05:27:13.343Z,12.70
2022-12-03T05:29:41.316Z,16.40
2022-12-03T05:32:10.656Z,13.27
2022-12-03T05:34:38.668Z,22.53
2022-12-03T05:37:06.650Z,12.90
2022-12-03T05:39:34.689Z,17.47
2022-12-03T05:42:20.262Z,18.10
2022-12-03T05:44:48.269Z,14.43
2022-12-03T05:47:17.650Z,22.33
2022-12-03T05:49:45.622Z,21.27
2022-12-03T05:52:13.561Z,15.90
2022-12-03T05:54:41.543Z,24.50
2022-12-03T05:57:10.748Z,14.57
2022-12-03T05:59:38.756Z,13.07
2022-12-03T06:02:09.777Z,14.00
2022-12-03T06:04:39.118Z,12.93
2022-12-03T06:07:12.372Z,13.13
2022-12-03T06:09:41.846Z,14.27
2022-12-03T06:12:09.864Z,16.93
2022-12-03T06:14:37.838Z,22.23
2022-12-03T06:17:05.849Z,18.17
2022-12-03T06:19:33.975Z,13.90
2022-12-03T06:22:03.309Z,15.80
2022-12-03T06:24:31.275Z,21.30
2022-12-03T06:26:59.256Z,18.23
2022-12-03T06:29:27.241Z,14.60
2022-12-03T06:31:55.202Z,26.13
2022-12-03T06:34:23.154Z,12.67
2022-12-03T06:36:51.159Z,16.80
2022-12-03T06:39:20.696Z,18.13
2022-12-03T06:41:50.584Z,16.10
2022-12-03T06:44:18.758Z,24.70
2022-12-03T06:46:46.790Z,14.57
2022-12-03T06:49:15.093Z,18.87
2022-12-03T06:51:43.049Z,18.67
2022-12-03T06:54:11.088Z,17.03
2022-12-03T06:56:45.230Z,23.40
2022-12-03T06:59:13.703Z,16.57
2022-12-03T07:01:41.801Z,17.83
2022-12-03T07:04:09.943Z,23.53
2022-12-03T07:06:39.518Z,19.77
2022-12-03T07:09:08.119Z,13.00
2022-12-03T07:11:40.656Z,17.00
2022-12-03T07:14:11.551Z,17.90
2022-12-03T07:16:40.439Z,19.10
2022-12-03T07:19:08.715Z,18.47
2022-12-03T07:21:36.721Z,16.77
2022-12-03T07:24:05.527Z,20.73
2022-12-03T07:26:34.525Z,16.47
2022-12-03T07:29:02.580Z,25.03
2022-12-03T07:31:32.081Z,17.23
2022-12-03T07:34:00.173Z,21.73
2022-12-03T07:36:28.113Z,19.97
2022-12-03T07:38:56.255Z,20.87
2022-12-03T07:41:24.187Z,21.60
2022-12-03T07:43:52.174Z,20.73
2022-12-03T07:46:20.198Z,24.53
2022-12-03T07:48:52.560Z,24.57
2022-12-03T07:51:20.638Z,26.30
2022-12-03T07:53:48.608Z,26.47
2022-12-03T07:56:16.540Z,22.60
2022-12-03T07:58:44.547Z,21.43
2022-12-03T08:01:12.897Z,23.87
2022-12-03T08:03:42.831Z,19.87
2022-12-03T08:06:12.163Z,26.40
2022-12-03T08:08:40.638Z,19.80
2022-12-03T08:11:12.406Z,25.00
2022-12-03T08:13:40.671Z,23.90
2022-12-03T08:16:17.762Z,26.23
2022-12-03T08:18:46.228Z,26.70
2022-12-03T08:21:18.160Z,24.80
2022-12-03T08:23:47.600Z,27.97
2022-12-03T08:26:24.140Z,33.57
2022-12-03T08:28:52.540Z,19.77
2022-12-03T08:31:27.947Z,29.27
2022-12-03T08:34:14.456Z,29.10
2022-12-03T08:36:43.838Z,26.60
2022-12-03T08:39:33.145Z,19.60
2022-12-03T08:42:29.278Z,30.77
2022-12-03T08:44:57.697Z,31.10
2022-12-03T08:47:26.314Z,29.63
2022-12-03T08:49:58.003Z,28.00
2022-12-03T08:52:34.780Z,31.03
2022-12-03T08:55:33.825Z,23.27
2022-12-03T08:58:01.895Z,30.90
2022-12-03T09:00:32.256Z,28.60
2022-12-03T09:03:02.314Z,26.63
2022-12-03T09:05:33.378Z,25.20
2022-12-03T09:08:02.871Z,26.53
2022-12-03T09:10:31.677Z,23.50
2022-12-03T09:12:59.842Z,24.00
2022-12-03T09:15:28.281Z,25.80
2022-12-03T09:17:56.332Z,22.90
2022-12-03T09:20:24.301Z,27.93
2022-12-03T09:22:52.347Z,25.17
2022-12-03T09:25:21.683Z,21.10
2022-12-03T09:27:50.915Z,29.07
2022-12-03T09:30:19.093Z,23.40
2022-12-03T09:32:47.153Z,24.20
2022-12-03T09:35:15.178Z,30.50
2022-12-03T09:37:43.186Z,27.50
2022-12-03T09:40:13.248Z,24.10
2022-12-03T09:42:43.062Z,24.23
2022-12-03T09:45:14.302Z,23.23
2022-12-03T09:47:47.937Z,20.30
2022-12-03T09:50:18.470Z,26.33
2022-12-03T09:52:46.936Z,19.47
2022-12-03T09:55:20.703Z,19.33
2022-12-03T09:57:52.320Z,24.90
2022-12-03T10:00:23.871Z,17.57
2022-12-03T10:02:54.229Z,22.00
2022-12-03T10:05:24.437Z,21.57
2022-12-03T10:07:55.300Z,21.13
2022-12-03T10:10:26.869Z,21.13
2022-12-03T10:12:58.909Z,21.30
2022-12-03T10:15:27.821Z,16.67
2022-12-03T10:17:58.769Z,25.40
2022-12-03T10:20:31.701Z,22.43
2022-12-03T10:23:00.389Z,21.50
2022-12-03T10:25:30.045Z,23.77
2022-12-03T10:28:02.515Z,21.03
2022-12-03T10:30:31.030Z,24.63
2022-12-03T10:33:02.591Z,19.00
2022-12-03T10:35:40.941Z,27.70
2022-12-03T10:38:22.210Z,18.33
2022-12-03T10:40:50.799Z,24.43
2022-12-03T10:43:26.079Z,19.67
2022-12-03T10:46:12.808Z,20.83
2022-12-03T10:48:40.859Z,18.57
2022-12-03T10:51:16.300Z,24.27
2022-12-03T10:53:44.451Z,21.90
2022-12-03T10:56:19.031Z,16.73
2022-12-03T10:58:48.678Z,19.97
2022-12-03T11:01:23.249Z,18.97
2022-12-03T11:03:54.582Z,19.83
2022-12-03T11:06:25.837Z,13.73
2022-12-03T11:09:00.432Z,21.80
2022-12-03T11:11:32.577Z,19.30
2022-12-03T11:14:02.653Z,19.93
2022-12-03T11:17:08.742Z,20.90
2022-12-03T11:19:48.635Z,17.47
2022-12-03T11:22:45.214Z,18.97
2022-12-03T11:25:45.450Z,18.10
2022-12-03T11:28:52.943Z,22.53
2022-12-03T11:31:42.205Z,18.50
2022-12-03T11:34:49.443Z,16.43
2022-12-03T11:37:28.031Z,22.10
2022-12-03T11:40:20.019Z,14.60
2022-12-03T11:42:49.482Z,20.10
2022-12-03T11:45:29.474Z,18.53
2022-12-03T11:48:14.956Z,15.70
2022-12-03T11:50:45.515Z,19.63
2022-12-03T11:53:18.725Z,22.93
2022-12-03T11:55:52.231Z,24.40
2022-12-03T11:58:27.437Z,24.97
2022-12-03T12:00:57.838Z,24.07
2022-12-03T12:03:29.492Z,38.63
2022-12-03T12:06:07.449Z,23.27
2022-12-03T12:08:37.864Z,25.93
2022-12-03T12:11:18.856Z,26.80
2022-12-03T12:13:55.826Z,27.80
2022-12-03T12:16:50.500Z,24.00
2022-12-03T12:19:39.875Z,19.43
2022-12-03T12:22:20.800Z,23.97
2022-12-03T12:24:52.570Z,20.93
2022-12-03T12:27:23.672Z,33.77
2022-12-03T12:29:55.467Z,24.97
2022-12-03T12:32:28.126Z,24.07
2022-12-03T12:35:03.218Z,30.00
2022-12-03T12:37:37.107Z,26.33
2022-12-03T12:40:15.441Z,28.57
2022-12-03T12:42:50.504Z,21.33
2022-12-03T12:45:21.284Z,20.60
2022-12-03T12:47:58.882Z,25.03
2022-12-03T12:50:28.293Z,23.97
2022-12-03T12:53:03.358Z,24.03
2022-12-03T12:55:31.349Z,25.00
2022-12-03T12:58:03.843Z,25.40
2022-12-03T13:00:31.986Z,29.03
2022-12-03T13:03:02.765Z,29.13
2022-12-03T13:05:40.652Z,32.13
2022-12-03T13:08:22.421Z,28.13
2022-12-03T13:10:51.919Z,26.87
2022-12-03T13:13:27.517Z,26.50
2022-12-03T13:16:02.901Z,28.90
2022-12-03T13:18:44.381Z,27.23
2022-12-03T13:21:23.416Z,37.67
2022-12-03T13:23:54.656Z,30.53
2022-12-03T13:26:38.189Z,38.20
2022-12-03T13:29:13.325Z,26.53
2022-12-03T13:31:44.410Z,26.50
2022-12-03T13:34:20.653Z,23.57
2022-12-03T13:36:57.553Z,28.57
2022-12-03T13:39:32.094Z,32.33
2022-12-03T13:42:33.281Z,29.43
2022-12-03T13:45:09.260Z,28.90
2022-12-03T13:47:37.637Z,24.30
2022-12-03T13:50:21.323Z,29.53
2022-12-03T13:52:51.562Z,27.33
2022-12-03T13:55:27.416Z,25.60
2022-12-03T13:57:55.461Z,25.30
2022-12-03T14:00:23.867Z,23.63
2022-12-03T14:02:53.487Z,29.57
2022-12-03T14:05:21.568Z,28.60
2022-12-03T14:07:52.430Z,28.77
2022-12-03T14:10:20.479Z,26.00
2022-12-03T14:12:48.428Z,26.93
2022-12-03T14:15:16.554Z,25.03
2022-12-03T14:17:44.558Z,32.10
2022-12-03T14:20:13.872Z,28.30
2022-12-03T14:22:41.837Z,25.53
2022-12-03T14:25:11.903Z,28.83
2022-12-03T14:27:39.931Z,24.87
2022-12-03T14:30:09.746Z,22.77
2022-12-03T14:32:37.834Z,29.83
2022-12-03T14:35:10.112Z,28.93
2022-12-03T14:37:38.423Z,29.90
2022-12-03T14:40:10.352Z,29.50
2022-12-03T14:42:39.633Z,33.40
2022-12-03T14:45:09.291Z,29.57
2022-12-03T14:47:37.430Z,29.17
2022-12-03T14:50:07.116Z,31.30
2022-12-03T14:52:35.157Z,25.63
2022-12-03T14:55:06.749Z,29.50
2022-12-03T14:57:34.753Z,29.60
2022-12-03T15:00:05.655Z,24.37
2022-12-03T15:02:33.980Z,22.50
2022-12-03T15:05:02.137Z,35.70
2022-12-03T15:07:31.762Z,24.57
2022-12-03T15:09:59.997Z,28.50
2022-12-03T15:12:27.990Z,23.33
2022-12-03T15:14:55.956Z,23.77
2022-12-03T15:17:31.379Z,36.77
2022-12-03T15:20:00.221Z,25.80
2022-12-03T15:22:28.217Z,27.00
2022-12-03T15:24:56.196Z,31.80
2022-12-03T15:27:26.900Z,32.87
2022-12-03T15:29:55.266Z,35.30
2022-12-03T15:32:24.879Z,31.63
2022-12-03T15:34:52.839Z,29.10
2022-12-03T15:37:20.783Z,27.40
2022-12-03T15:39:49.091Z,29.10
2022-12-03T15:42:17.160Z,38.23
2022-12-03T15:44:45.115Z,32.10
2022-12-03T15:47:15.381Z,26.47
2022-12-03T15:49:44.701Z,23.33
2022-12-03T15:52:12.688Z,29.43
2022-12-03T15:54:40.685Z,34.00
2022-12-03T15:57:08.661Z,32.13
2022-12-03T15:59:36.705Z,28.13
2022-12-03T16:02:05.249Z,35.20
2022-12-03T16:04:33.441Z,31.47
2022-12-03T16:07:02.781Z,33.40
2022-12-03T16:09:30.790Z,30.97
2022-12-03T16:11:59.098Z,32.93
2022-12-03T16:14:27.114Z,30.80
2022-12-03T16:16:55.933Z,31.03
2022-12-03T16:19:23.932Z,39.77
2022-12-03T16:21:51.915Z,29.33
2022-12-03T16:24:21.288Z,34.73
2022-12-03T16:26:49.310Z,32.60
2022-12-03T16:29:17.283Z,28.70
2022-12-03T16:31:45.830Z,28.60
2022-12-03T16:34:14.209Z,32.70
2022-12-03T16:36:42.274Z,33.03
2022-12-03T16:39:10.346Z,30.93
2022-12-03T16:41:40.144Z,38.40
2022-12-03T16:44:08.089Z,28.70
2022-12-03T16:46:36.163Z,33.10
2022-12-03T16:49:06.170Z,31.10
2022-12-03T16:51:34.157Z,28.77
2022-12-03T16:54:02.183Z,30.13
2022-12-03T16:56:30.184Z,31.07
2022-12-03T16:58:59.504Z,32.27
2022-12-03T17:01:27.604Z,31.77
2022-12-03T17:03:55.633Z,30.97
2022-12-03T17:06:23.641Z,26.20
2022-12-03T17:08:51.604Z,33.17
2022-12-03T17:11:19.823Z,32.07
2022-12-03T17:13:48.064Z,32.20
2022-12-03T17:16:17.458Z,30.17
2022-12-03T17:18:45.495Z,35.80
2022-12-03T17:21:13.509Z,29.00
2022-12-03T17:23:41.492Z,34.23
2022-12-03T17:26:09.518Z,36.40
2022-12-03T17:28:37.519Z,30.33
2022-12-03T17:31:05.854Z,32.53
2022-12-03T17:33:38.778Z,37.10
2022-12-03T17:36:11.738Z,28.27
2022-12-03T17:38:40.776Z,28.20
2022-12-03T17:41:09.979Z,44.53
2022-12-03T17:43:38.307Z,35.60
2022-12-03T17:46:07.568Z,37.43
2022-12-03T17:48:40.892Z,30.47
2022-12-03T17:51:09.920Z,34.13
2022-12-03T17:53:38.878Z,30.17
2022-12-03T17:56:08.838Z,32.43
2022-12-03T17:58:37.945Z,27.40
2022-12-03T18:01:08.798Z,31.77
2022-12-03T18:03:39.087Z,37.20
2022-12-03T18:06:08.949Z,35.87
2022-12-03T18:08:37.971Z,32.93
2022-12-03T18:11:08.149Z,30.20
2022-12-03T18:13:37.960Z,35.50
2022-12-03T18:16:07.753Z,28.30
2022-12-03T18:18:36.880Z,26.43
2022-12-03T18:21:09.459Z,30.00
2022-12-03T18:23:37.544Z,36.30
2022-12-03T18:26:06.304Z,28.10
2022-12-03T18:28:34.330Z,33.03
2022-12-03T18:31:02.484Z,37.37
2022-12-03T18:33:30.556Z,28.87
2022-12-03T18:35:59.446Z,30.60
2022-12-03T18:38:31.621Z,35.57
2022-12-03T18:40:59.710Z,31.07
2022-12-03T18:43:28.977Z,38.70
2022-12-03T18:45:56.975Z,31.63
2022-12-03T18:48:25.704Z,25.43
2022-12-03T18:50:54.655Z,33.30
2022-12-03T18:53:22.693Z,38.40
2022-12-03T18:55:52.214Z,32.43
2022-12-03T18:58:20.350Z,36.17
2022-12-03T19:00:48.380Z,26.70
2022-12-03T19:03:16.492Z,35.13
2022-12-03T19:05:44.575Z,35.60
2022-12-03T19:08:14.802Z,29.97
2022-12-03T19:10:44.129Z,33.37
2022-12-03T19:13:13.497Z,34.13
2022-12-03T19:15:41.880Z,23.30
2022-12-03T19:18:09.890Z,34.43
2022-12-03T19:20:41.715Z,27.17
2022-12-03T19:23:10.258Z,28.37
2022-12-03T19:25:38.264Z,28.03
2022-12-03T19:28:06.442Z,29.00
2022-12-03T19:30:35.906Z,36.80
2022-12-03T19:33:03.899Z,24.33
2022-12-03T19:35:32.639Z,23.67
2022-12-03T19:38:00.639Z,33.30
2022-12-03T19:40:28.705Z,29.70
2022-12-03T19:42:58.052Z,22.83
2022-12-03T19:45:26.102Z,24.20
2022-12-03T19:47:55.548Z,25.73
2022-12-03T19:50:23.856Z,29.47
2022-12-03T19:52:51.877Z,25.73
2022-12-03T19:55:20.470Z,23.23
2022-12-03T19:57:48.525Z,32.37
2022-12-03T20:00:17.626Z,29.03
2022-12-03T20:02:45.662Z,30.63
2022-12-03T20:05:15.192Z,33.47
2022-12-03T20:07:43.151Z,23.20
2022-12-03T20:10:11.749Z,24.47
2022-12-03T20:12:39.747Z,22.63
2022-12-03T20:15:08.722Z,24.10
2022-12-03T20:17:36.758Z,26.33
2022-12-03T20:20:06.268Z,20.47
2022-12-03T20:22:35.687Z,23.70
2022-12-03T20:25:04.954Z,20.77
2022-12-03T20:27:33.249Z,23.33
2022-12-03T20:30:01.213Z,21.17
2022-12-03T20:32:29.188Z,21.50
2022-12-03T20:34:57.191Z,21.33
2022-12-03T20:37:25.152Z,20.97
2022-12-03T20:39:54.714Z,21.70
2022-12-03T20:42:22.926Z,22.10
2022-12-03T20:44:54.692Z,24.83
2022-12-03T20:47:22.667Z,24.17
2022-12-03T20:49:50.647Z,24.27
2022-12-03T20:52:18.658Z,16.60
2022-12-03T20:54:46.659Z,25.93
2022-12-03T20:57:15.967Z,20.40
2022-12-03T20:59:43.979Z,17.97
2022-12-03T21:02:12.159Z,25.00
2022-12-03T21:04:40.354Z,30.27
2022-12-03T21:07:08.424Z,20.70
2022-12-03T21:09:36.435Z,21.93
2022-12-03T21:12:04.610Z,23.63
2022-12-03T21:14:33.991Z,24.90
2022-12-03T21:17:09.842Z,23.67
2022-12-03T21:19:38.859Z,17.33
2022-12-03T21:22:07.338Z,16.23
2022-12-03T21:24:35.594Z,57.90
2022-12-03T21:27:04.007Z,26.60
2022-12-03T21:29:33.372Z,26.60
2022-12-03T21:32:01.795Z,18.43
2022-12-03T21:34:35.804Z,24.43
2022-12-03T21:37:04.513Z,19.30
2022-12-03T21:39:32.584Z,17.60
2022-12-03T21:42:34.859Z,22.80
2022-12-03T21:44:49.930Z,14.97
2022-12-03T21:47:18.046Z,20.50
2022-12-03T21:49:46.118Z,20.70
2022-12-03T21:52:14.084Z,14.50
2022-12-03T21:54:42.080Z,24.23
2022-12-03T21:57:10.051Z,19.13
2022-12-03T21:59:38.103Z,24.53
2022-12-03T22:02:07.802Z,20.83
2022-12-03T22:04:35.889Z,18.37
2022-12-03T22:07:04.991Z,18.90
2022-12-03T22:09:34.579Z,19.17
2022-12-03T22:12:02.638Z,24.20
2022-12-03T22:14:31.187Z,19.47
2022-12-03T22:16:59.195Z,19.57
2022-12-03T22:19:29.942Z,18.33
2022-12-03T22:21:58.011Z,21.27
2022-12-03T22:24:26.139Z,15.43
2022-12-03T22:26:56.298Z,15.93
2022-12-03T22:29:24.303Z,11.63
2022-12-03T22:31:52.422Z,13.67
2022-12-03T22:34:20.433Z,13.77
2022-12-03T22:36:49.802Z,14.70
2022-12-03T22:39:17.877Z,20.33
2022-12-03T22:41:45.832Z,21.07
2022-12-03T22:44:14.196Z,17.30
2022-12-03T22:46:42.230Z,20.63
2022-12-03T22:49:10.342Z,16.33
2022-12-03T22:51:38.319Z,24.00
2022-12-03T22:54:07.660Z,18.70
2022-12-03T22:56:35.715Z,22.73
2022-12-03T22:59:03.704Z,22.60
2022-12-03T23:01:34.418Z,16.53
2022-12-03T23:04:03.600Z,11.10
2022-12-03T23:06:34.943Z,19.57
2022-12-03T23:09:04.504Z,13.87
2022-12-03T23:11:34.137Z,12.87
2022-12-03T23:14:02.658Z,17.53
2022-12-03T23:16:33.813Z,12.90
2022-12-03T23:19:03.978Z,20.67
2022-12-03T23:21:34.341Z,11.63
2022-12-03T23:24:04.983Z,19.13
2022-12-03T23:26:37.554Z,18.80
2022-12-03T23:29:06.321Z,16.90
2022-12-03T23:31:35.693Z,18.10
2022-12-03T23:34:04.428Z,21.97
2022-12-03T23:36:34.515Z,18.67
2022-12-03T23:39:02.683Z,9.23
2022-12-03T23:41:30.784Z,19.83
2022-12-03T23:44:00.131Z,22.77
2022-12-03T23:46:29.027Z,17.37
2022-12-03T23:48:59.629Z,14.77
2022-12-03T23:51:30.622Z,16.60
2022-12-03T23:53:58.668Z,18.63
2022-12-03T23:56:29.993Z,17.13
2022-12-03T23:59:00.097Z,22.03
