createdAt,value
2018-11-07T00:00:08.773Z,1
2018-11-07T00:01:08.784Z,1
2018-11-07T00:02:08.832Z,1
2018-11-07T00:03:08.770Z,1
2018-11-07T00:04:08.783Z,1
2018-11-07T00:05:08.774Z,1
2018-11-07T00:06:08.781Z,1
2018-11-07T00:07:08.903Z,1
2018-11-07T00:08:08.904Z,1
2018-11-07T00:09:08.806Z,1
2018-11-07T00:10:08.776Z,1
2018-11-07T00:11:08.777Z,1
2018-11-07T00:12:08.862Z,1
2018-11-07T00:13:08.788Z,1
2018-11-07T00:14:08.777Z,1
2018-11-07T00:15:08.770Z,1
2018-11-07T00:16:08.803Z,1
2018-11-07T00:17:08.918Z,1
2018-11-07T00:18:08.876Z,1
2018-11-07T00:19:08.848Z,1
2018-11-07T00:20:08.781Z,1
2018-11-07T00:21:08.785Z,1
2018-11-07T00:22:08.782Z,1
2018-11-07T00:23:08.777Z,1
2018-11-07T00:24:08.844Z,1
2018-11-07T00:25:08.780Z,1
2018-11-07T00:26:08.828Z,1
2018-11-07T00:27:08.907Z,1
2018-11-07T00:28:08.803Z,1
2018-11-07T00:29:08.817Z,1
2018-11-07T00:30:08.903Z,1
2018-11-07T00:31:08.802Z,1
2018-11-07T00:32:08.774Z,1
2018-11-07T00:33:08.784Z,1
2018-11-07T00:34:08.782Z,1
2018-11-07T00:35:08.903Z,1
2018-11-07T00:36:08.776Z,1
2018-11-07T00:37:08.792Z,1
2018-11-07T00:38:08.836Z,1
2018-11-07T00:39:08.831Z,1
2018-11-07T00:40:08.771Z,1
2018-11-07T00:41:08.797Z,1
2018-11-07T00:42:08.808Z,1
2018-11-07T00:43:08.796Z,1
2018-11-07T00:44:08.860Z,1
2018-11-07T00:45:08.794Z,1
2018-11-07T00:46:08.852Z,1
2018-11-07T00:47:08.804Z,1
2018-11-07T00:48:08.824Z,1
2018-11-07T00:49:08.827Z,1
2018-11-07T00:50:08.785Z,1
2018-11-07T00:51:08.779Z,1
2018-11-07T00:52:08.790Z,1
2018-11-07T00:53:08.828Z,1
2018-11-07T00:54:08.851Z,1
2018-11-07T00:55:08.841Z,1
2018-11-07T00:56:08.830Z,1
2018-11-07T00:57:08.809Z,1
2018-11-07T00:58:08.828Z,1
2018-11-07T00:59:08.828Z,1
2018-11-07T01:00:08.786Z,1
2018-11-07T01:01:08.772Z,1
2018-11-07T01:02:08.788Z,1
2018-11-07T01:03:08.823Z,1
2018-11-07T01:04:08.803Z,1
2018-11-07T01:05:08.796Z,1
2018-11-07T01:06:08.787Z,1
2018-11-07T01:09:08.940Z,1
2018-11-07T01:10:08.768Z,1
2018-11-07T01:11:08.776Z,1
2018-11-07T01:12:08.769Z,1
2018-11-07T01:13:08.820Z,1
2018-11-07T01:14:08.848Z,1
2018-11-07T01:15:08.817Z,1
2018-11-07T01:16:08.779Z,1
2018-11-07T01:17:08.820Z,1
2018-11-07T01:18:08.799Z,1
2018-11-07T01:19:08.890Z,1
2018-11-07T01:20:08.841Z,1
2018-11-07T01:21:08.799Z,1
2018-11-07T01:22:08.790Z,1
2018-11-07T01:23:08.788Z,1
2018-11-07T01:24:08.824Z,1
2018-11-07T01:25:08.866Z,1
2018-11-07T01:26:08.766Z,1
2018-11-07T01:27:08.844Z,1
2018-11-07T01:28:08.778Z,1
2018-11-07T01:29:08.793Z,1
2018-11-07T01:30:08.845Z,1
2018-11-07T01:31:08.779Z,1
2018-11-07T01:32:08.770Z,1
2018-11-07T01:33:08.784Z,1
2018-11-07T01:34:08.782Z,1
2018-11-07T01:35:08.869Z,1
2018-11-07T01:36:08.769Z,1
2018-11-07T01:37:08.843Z,1
2018-11-07T01:38:08.772Z,1
2018-11-07T01:39:08.768Z,1
2018-11-07T01:40:08.885Z,1
2018-11-07T01:41:08.792Z,1
2018-11-07T01:42:08.831Z,1
2018-11-07T01:43:08.837Z,1
2018-11-07T01:44:08.778Z,1
2018-11-07T01:45:08.841Z,1
2018-11-07T01:46:08.780Z,1
2018-11-07T01:47:08.793Z,1
2018-11-07T01:48:08.805Z,1
2018-11-07T01:49:08.783Z,1
2018-11-07T01:50:08.825Z,1
2018-11-07T01:51:08.771Z,1
2018-11-07T01:52:08.769Z,1
2018-11-07T01:53:08.776Z,1
2018-11-07T01:54:08.791Z,1
2018-11-07T01:55:08.829Z,1
2018-11-07T01:56:08.805Z,1
2018-11-07T01:57:08.782Z,1
2018-11-07T01:58:08.850Z,1
2018-11-07T01:59:08.804Z,1
2018-11-07T02:00:08.794Z,1
2018-11-07T02:01:08.859Z,1
2018-11-07T02:02:08.793Z,1
2018-11-07T02:03:08.817Z,1
2018-11-07T02:04:08.785Z,1
2018-11-07T02:05:08.773Z,1
2018-11-07T02:06:08.822Z,1
2018-11-07T02:07:08.785Z,1
2018-11-07T02:08:08.828Z,1
2018-11-07T02:09:08.767Z,1
2018-11-07T02:10:08.773Z,1
2018-11-07T02:11:08.773Z,1
2018-11-07T02:12:08.818Z,1
2018-11-07T02:13:08.848Z,1
2018-11-07T02:14:08.782Z,1
2018-11-07T02:15:08.805Z,1
2018-11-07T02:16:08.780Z,1
2018-11-07T02:17:08.920Z,1
2018-11-07T02:18:08.839Z,1
2018-11-07T02:19:08.818Z,1
2018-11-07T02:20:08.790Z,1
2018-11-07T02:21:08.792Z,1
2018-11-07T02:22:08.816Z,1
2018-11-07T02:23:08.839Z,1
2018-11-07T02:24:08.781Z,1
2018-11-07T02:25:08.792Z,1
2018-11-07T02:26:08.792Z,1
2018-11-07T02:27:08.791Z,1
2018-11-07T02:28:08.837Z,1
2018-11-07T02:29:08.780Z,1
2018-11-07T02:30:08.779Z,1
2018-11-07T02:31:08.820Z,1
2018-11-07T02:32:08.785Z,1
2018-11-07T02:33:08.889Z,1
2018-11-07T02:34:08.774Z,1
2018-11-07T02:35:08.778Z,1
2018-11-07T02:36:08.795Z,1
2018-11-07T02:37:09.041Z,1
2018-11-07T02:38:08.921Z,1
2018-11-07T02:39:08.771Z,1
2018-11-07T02:40:08.796Z,1
2018-11-07T02:41:08.816Z,1
2018-11-07T02:42:08.771Z,1
2018-11-07T02:43:08.838Z,1
2018-11-07T02:44:08.780Z,1
2018-11-07T02:45:08.787Z,1
2018-11-07T02:46:08.778Z,1
2018-11-07T02:47:08.816Z,1
2018-11-07T02:48:08.863Z,1
2018-11-07T02:49:08.765Z,1
2018-11-07T02:50:08.827Z,1
2018-11-07T02:51:08.830Z,1
2018-11-07T02:52:08.787Z,1
2018-11-07T02:53:08.948Z,1
2018-11-07T02:54:08.806Z,1
2018-11-07T02:55:08.782Z,1
2018-11-07T02:56:08.776Z,1
2018-11-07T02:57:08.781Z,1
2018-11-07T02:58:08.844Z,1
2018-11-07T02:59:08.776Z,1
2018-11-07T03:00:08.794Z,1
2018-11-07T03:01:08.845Z,1
2018-11-07T03:02:08.833Z,1
2018-11-07T03:03:08.863Z,1
2018-11-07T03:04:08.837Z,1
2018-11-07T03:05:08.784Z,1
2018-11-07T03:06:08.775Z,1
2018-11-07T03:07:08.783Z,1
2018-11-07T03:08:08.824Z,1
2018-11-07T03:09:08.811Z,1
2018-11-07T03:10:08.860Z,1
2018-11-07T03:11:08.800Z,1
2018-11-07T03:12:08.797Z,1
2018-11-07T03:13:08.871Z,1
2018-11-07T03:14:08.782Z,1
2018-11-07T03:15:08.832Z,1
2018-11-07T03:16:08.791Z,1
2018-11-07T03:17:08.786Z,1
2018-11-07T03:18:08.813Z,1
2018-11-07T03:19:08.817Z,1
2018-11-07T03:20:08.802Z,1
2018-11-07T03:21:08.874Z,1
2018-11-07T03:22:08.772Z,1
2018-11-07T03:23:08.779Z,1
2018-11-07T03:24:08.838Z,1
2018-11-07T03:25:08.870Z,1
2018-11-07T03:26:08.867Z,1
2018-11-07T03:27:08.791Z,1
2018-11-07T03:28:08.812Z,1
2018-11-07T03:29:08.873Z,1
2018-11-07T03:30:08.898Z,1
2018-11-07T03:31:08.840Z,1
2018-11-07T03:32:08.783Z,1
2018-11-07T03:33:08.776Z,1
2018-11-07T03:34:08.813Z,1
2018-11-07T03:35:08.777Z,1
2018-11-07T03:36:08.817Z,1
2018-11-07T03:37:08.776Z,1
2018-11-07T03:38:08.776Z,1
2018-11-07T03:39:08.771Z,1
2018-11-07T03:40:08.778Z,1
2018-11-07T03:41:08.839Z,1
2018-11-07T03:42:08.774Z,1
2018-11-07T03:43:08.772Z,1
2018-11-07T03:44:08.770Z,1
2018-11-07T03:45:08.787Z,1
2018-11-07T03:46:08.925Z,1
2018-11-07T03:47:08.890Z,1
2018-11-07T03:48:08.792Z,1
2018-11-07T03:49:08.761Z,1
2018-11-07T03:50:08.848Z,1
2018-11-07T03:51:08.802Z,1
2018-11-07T03:52:08.752Z,1
2018-11-07T03:53:08.802Z,1
2018-11-07T03:54:08.740Z,1
2018-11-07T03:55:08.743Z,1
2018-11-07T03:56:08.795Z,1
2018-11-07T03:57:08.769Z,1
2018-11-07T03:58:08.748Z,1
2018-11-07T03:59:08.750Z,1
2018-11-07T04:00:08.769Z,1
2018-11-07T04:01:08.806Z,1
2018-11-07T04:02:08.773Z,1
2018-11-07T04:03:08.826Z,1
2018-11-07T04:04:08.779Z,1
2018-11-07T04:05:08.767Z,1
2018-11-07T04:06:08.797Z,1
2018-11-07T04:07:08.769Z,1
2018-11-07T04:08:08.824Z,1
2018-11-07T04:09:08.777Z,1
2018-11-07T04:10:08.775Z,1
2018-11-07T04:11:08.779Z,1
2018-11-07T04:12:08.774Z,1
2018-11-07T04:15:08.865Z,1
2018-11-07T04:16:08.773Z,1
2018-11-07T04:18:08.800Z,1
2018-11-07T04:19:08.785Z,1
2018-11-07T04:20:08.928Z,1
2018-11-07T04:21:08.815Z,1
2018-11-07T04:22:08.787Z,1
2018-11-07T04:23:08.788Z,1
2018-11-07T04:24:08.781Z,1
2018-11-07T04:25:08.829Z,1
2018-11-07T04:26:08.796Z,2
2018-11-07T04:27:08.814Z,1
2018-11-07T04:28:08.785Z,1
2018-11-07T04:29:08.791Z,1
2018-11-07T04:30:08.859Z,1
2018-11-07T04:31:08.807Z,1
2018-11-07T04:32:08.837Z,1
2018-11-07T04:33:08.786Z,1
2018-11-07T04:34:08.798Z,1
2018-11-07T04:35:08.877Z,2
2018-11-07T04:36:08.812Z,1
2018-11-07T04:37:08.847Z,1
2018-11-07T04:38:08.779Z,1
2018-11-07T04:39:08.830Z,1
2018-11-07T04:40:08.844Z,1
2018-11-07T04:41:08.770Z,1
2018-11-07T04:42:08.772Z,1
2018-11-07T04:43:08.934Z,2
2018-11-07T04:44:08.795Z,1
2018-11-07T04:45:08.832Z,1
2018-11-07T04:46:08.811Z,1
2018-11-07T04:47:08.773Z,1
2018-11-07T04:48:08.776Z,1
2018-11-07T04:49:08.838Z,1
2018-11-07T04:50:08.836Z,1
2018-11-07T04:51:08.794Z,1
2018-11-07T04:52:08.787Z,1
2018-11-07T04:53:08.792Z,1
2018-11-07T04:54:08.789Z,1
2018-11-07T04:55:08.820Z,1
2018-11-07T04:56:08.829Z,1
2018-11-07T04:57:08.836Z,1
2018-11-07T04:58:08.784Z,1
2018-11-07T04:59:08.779Z,1
2018-11-07T05:00:08.854Z,1
2018-11-07T05:01:08.873Z,1
2018-11-07T05:02:08.789Z,1
2018-11-07T05:03:08.771Z,1
2018-11-07T05:04:08.784Z,1
2018-11-07T05:05:08.849Z,1
2018-11-07T05:06:08.827Z,1
2018-11-07T05:07:08.778Z,1
2018-11-07T05:08:08.786Z,1
2018-11-07T05:09:08.818Z,1
2018-11-07T05:10:08.785Z,1
2018-11-07T05:11:08.929Z,1
2018-11-07T05:12:08.767Z,1
2018-11-07T05:13:08.814Z,1
2018-11-07T05:14:08.838Z,1
2018-11-07T05:15:08.848Z,1
2018-11-07T05:16:08.816Z,1
2018-11-07T05:17:08.805Z,1
2018-11-07T05:18:08.778Z,1
2018-11-07T05:19:08.773Z,1
2018-11-07T05:20:08.831Z,1
2018-11-07T05:21:08.768Z,1
2018-11-07T05:22:08.772Z,1
2018-11-07T05:23:08.777Z,1
2018-11-07T05:24:08.840Z,2
2018-11-07T05:25:08.824Z,1
2018-11-07T05:26:08.872Z,1
2018-11-07T05:27:08.808Z,1
2018-11-07T05:28:08.803Z,1
2018-11-07T05:29:08.819Z,1
2018-11-07T05:30:08.774Z,1
2018-11-07T05:31:08.772Z,1
2018-11-07T05:32:08.813Z,1
2018-11-07T05:33:08.771Z,1
2018-11-07T05:34:08.889Z,1
2018-11-07T05:35:08.780Z,1
2018-11-07T05:36:08.774Z,1
2018-11-07T05:37:08.776Z,1
2018-11-07T05:38:08.783Z,1
2018-11-07T05:39:08.821Z,2
2018-11-07T05:40:08.834Z,2
2018-11-07T05:41:09.239Z,1
2018-11-07T05:42:08.876Z,1
2018-11-07T05:43:08.776Z,1
2018-11-07T05:44:08.774Z,1
2018-11-07T05:45:08.810Z,1
2018-11-07T05:46:09.000Z,1
2018-11-07T05:47:08.787Z,1
2018-11-07T05:48:08.774Z,1
2018-11-07T05:49:08.844Z,1
2018-11-07T05:50:08.866Z,1
2018-11-07T05:51:08.827Z,1
2018-11-07T05:52:08.866Z,1
2018-11-07T05:53:08.795Z,1
2018-11-07T05:54:08.896Z,1
2018-11-07T05:55:08.782Z,1
2018-11-07T05:56:08.851Z,1
2018-11-07T05:57:08.775Z,1
2018-11-07T05:58:08.801Z,1
2018-11-07T05:59:08.806Z,1
2018-11-07T06:00:08.828Z,1
2018-11-07T06:01:08.980Z,1
2018-11-07T06:02:08.775Z,1
2018-11-07T06:03:08.771Z,1
2018-11-07T06:04:08.803Z,1
2018-11-07T06:05:08.763Z,1
2018-11-07T06:06:08.923Z,1
2018-11-07T06:07:08.763Z,1
2018-11-07T06:08:08.765Z,1
2018-11-07T06:09:08.770Z,1
2018-11-07T06:10:08.845Z,1
2018-11-07T06:11:08.864Z,1
2018-11-07T06:12:08.821Z,1
2018-11-07T06:13:08.776Z,1
2018-11-07T06:14:08.784Z,1
2018-11-07T06:15:08.767Z,1
2018-11-07T06:16:08.890Z,1
2018-11-07T06:17:08.769Z,1
2018-11-07T06:18:08.823Z,1
2018-11-07T06:19:08.886Z,1
2018-11-07T06:20:08.769Z,1
2018-11-07T06:21:08.780Z,1
2018-11-07T06:22:08.782Z,1
2018-11-07T06:23:08.825Z,1
2018-11-07T06:24:08.813Z,1
2018-11-07T06:25:08.778Z,1
2018-11-07T06:26:08.756Z,1
2018-11-07T06:27:08.797Z,1
2018-11-07T06:28:08.905Z,1
2018-11-07T06:29:08.798Z,1
2018-11-07T06:30:08.948Z,2
2018-11-07T06:31:08.755Z,1
2018-11-07T06:32:08.762Z,2
2018-11-07T06:33:08.806Z,1
2018-11-07T06:34:08.864Z,1
2018-11-07T06:35:08.919Z,1
2018-11-07T06:36:08.769Z,1
2018-11-07T06:37:08.779Z,1
2018-11-07T06:38:08.875Z,2
2018-11-07T06:39:08.789Z,2
2018-11-07T06:40:08.776Z,2
2018-11-07T06:41:08.893Z,3
2018-11-07T06:42:08.772Z,2
2018-11-07T06:43:08.769Z,3
2018-11-07T06:44:08.799Z,1
2018-11-07T06:45:08.776Z,1
2018-11-07T06:46:08.879Z,1
2018-11-07T06:47:08.793Z,1
2018-11-07T06:48:08.830Z,1
2018-11-07T06:49:08.820Z,1
2018-11-07T06:50:08.790Z,1
2018-11-07T06:51:08.825Z,1
2018-11-07T06:52:08.855Z,1
2018-11-07T06:53:08.997Z,2
2018-11-07T06:54:09.599Z,5
2018-11-07T06:55:08.963Z,2
2018-11-07T06:56:08.847Z,1
2018-11-07T06:57:08.779Z,2
2018-11-07T06:58:08.800Z,2
2018-11-07T06:59:08.770Z,2
2018-11-07T07:00:08.777Z,3
2018-11-07T07:01:08.869Z,3
2018-11-07T07:02:08.781Z,2
2018-11-07T07:03:08.770Z,2
2018-11-07T07:04:08.815Z,3
2018-11-07T07:05:08.824Z,2
2018-11-07T07:06:08.781Z,3
2018-11-07T07:07:08.807Z,3
2018-11-07T07:08:08.806Z,3
2018-11-07T07:09:08.771Z,3
2018-11-07T07:10:08.854Z,3
2018-11-07T07:11:08.911Z,4
2018-11-07T07:12:08.837Z,5
2018-11-07T07:13:08.806Z,3
2018-11-07T07:14:08.998Z,3
2018-11-07T07:15:08.827Z,5
2018-11-07T07:16:08.875Z,3
2018-11-07T07:17:08.813Z,5
2018-11-07T07:18:08.970Z,4
2018-11-07T07:19:08.797Z,3
2018-11-07T07:20:08.774Z,3
2018-11-07T07:21:08.830Z,2
2018-11-07T07:22:08.769Z,2
2018-11-07T07:23:08.850Z,2
2018-11-07T07:24:08.773Z,2
2018-11-07T07:25:08.848Z,2
2018-11-07T07:26:08.778Z,2
2018-11-07T07:27:08.786Z,2
2018-11-07T07:28:08.775Z,2
2018-11-07T07:29:08.788Z,2
2018-11-07T07:30:08.841Z,2
2018-11-07T07:31:08.766Z,2
2018-11-07T07:32:08.776Z,2
2018-11-07T07:33:08.833Z,2
2018-11-07T07:36:08.871Z,2
2018-11-07T07:38:08.783Z,3
2018-11-07T07:40:08.794Z,2
2018-11-07T07:41:10.123Z,2
2018-11-07T07:42:08.806Z,2
2018-11-07T07:43:08.792Z,2
2018-11-07T07:44:08.771Z,2
2018-11-07T07:45:08.852Z,2
2018-11-07T07:46:08.781Z,2
2018-11-07T07:47:08.887Z,2
2018-11-07T07:48:08.821Z,2
2018-11-07T07:49:08.825Z,2
2018-11-07T07:50:08.777Z,2
2018-11-07T07:51:08.782Z,2
2018-11-07T07:52:08.799Z,2
2018-11-07T07:53:08.884Z,3
2018-11-07T07:54:08.765Z,2
2018-11-07T07:55:08.819Z,2
2018-11-07T07:56:08.780Z,2
2018-11-07T07:57:08.793Z,2
2018-11-07T07:58:08.839Z,2
2018-11-07T07:59:08.785Z,2
2018-11-07T08:00:08.770Z,2
2018-11-07T08:01:08.815Z,3
2018-11-07T08:02:08.791Z,3
2018-11-07T08:03:08.843Z,3
2018-11-07T08:04:08.775Z,5
2018-11-07T08:05:08.804Z,4
2018-11-07T08:06:08.775Z,4
2018-11-07T08:07:08.896Z,3
2018-11-07T08:08:08.843Z,3
2018-11-07T08:09:08.774Z,3
2018-11-07T08:10:08.777Z,3
2018-11-07T08:11:08.797Z,3
2018-11-07T08:12:08.865Z,3
2018-11-07T08:13:08.822Z,2
2018-11-07T08:14:08.916Z,2
2018-11-07T08:15:08.787Z,2
2018-11-07T08:16:08.783Z,2
2018-11-07T08:17:08.822Z,2
2018-11-07T08:18:08.835Z,2
2018-11-07T08:19:08.785Z,2
2018-11-07T08:20:08.863Z,3
2018-11-07T08:21:08.874Z,2
2018-11-07T08:22:08.795Z,2
2018-11-07T08:23:08.834Z,2
2018-11-07T08:24:08.770Z,3
2018-11-07T08:25:08.777Z,2
2018-11-07T08:26:08.819Z,3
2018-11-07T08:27:08.783Z,3
2018-11-07T08:28:08.858Z,2
2018-11-07T08:29:08.811Z,2
2018-11-07T08:30:08.798Z,3
2018-11-07T08:31:08.788Z,3
2018-11-07T08:32:08.774Z,3
2018-11-07T08:33:08.828Z,2
2018-11-07T08:34:08.771Z,2
2018-11-07T08:35:08.773Z,2
2018-11-07T08:36:08.792Z,2
2018-11-07T08:37:08.837Z,1
2018-11-07T08:38:08.883Z,1
2018-11-07T08:39:08.835Z,1
2018-11-07T08:40:08.806Z,1
2018-11-07T08:41:08.885Z,1
2018-11-07T08:42:08.840Z,1
2018-11-07T08:43:08.775Z,1
2018-11-07T08:44:08.774Z,1
2018-11-07T08:45:08.776Z,1
2018-11-07T08:46:08.887Z,1
2018-11-07T08:47:08.776Z,1
2018-11-07T08:48:08.942Z,1
2018-11-07T08:49:08.776Z,3
2018-11-07T08:50:08.787Z,3
2018-11-07T08:51:08.836Z,2
2018-11-07T08:52:08.781Z,3
2018-11-07T08:53:08.810Z,4
2018-11-07T08:54:08.957Z,5
2018-11-07T08:55:08.918Z,2
2018-11-07T08:56:08.886Z,2
2018-11-07T08:57:08.815Z,2
2018-11-07T08:58:08.805Z,2
2018-11-07T08:59:08.798Z,2
2018-11-07T09:00:08.783Z,2
2018-11-07T09:01:08.885Z,2
2018-11-07T09:02:08.838Z,2
2018-11-07T09:03:08.922Z,2
2018-11-07T09:04:08.847Z,2
2018-11-07T09:05:08.787Z,2
2018-11-07T09:06:08.798Z,2
2018-11-07T09:07:08.798Z,2
2018-11-07T09:08:08.813Z,2
2018-11-07T09:09:08.866Z,3
2018-11-07T09:10:08.775Z,3
2018-11-07T09:11:08.781Z,3
2018-11-07T09:12:08.826Z,3
2018-11-07T09:13:08.785Z,3
2018-11-07T09:14:08.839Z,3
2018-11-07T09:15:08.783Z,3
2018-11-07T09:16:08.775Z,3
2018-11-07T09:17:08.785Z,3
2018-11-07T09:18:08.779Z,3
2018-11-07T09:19:08.870Z,3
2018-11-07T09:20:08.831Z,3
2018-11-07T09:21:08.793Z,3
2018-11-07T09:22:08.773Z,3
2018-11-07T09:23:08.774Z,3
2018-11-07T09:24:08.805Z,3
2018-11-07T09:25:08.853Z,3
2018-11-07T09:26:08.841Z,3
2018-11-07T09:27:08.771Z,3
2018-11-07T09:28:08.823Z,3
2018-11-07T09:29:08.890Z,3
2018-11-07T09:30:08.772Z,3
2018-11-07T09:31:08.822Z,3
2018-11-07T09:32:08.828Z,3
2018-11-07T09:33:08.774Z,3
2018-11-07T09:34:08.858Z,3
2018-11-07T09:35:08.774Z,3
2018-11-07T09:36:08.854Z,3
2018-11-07T09:37:08.783Z,3
2018-11-07T09:38:08.784Z,3
2018-11-07T09:39:08.787Z,3
2018-11-07T09:40:08.783Z,3
2018-11-07T09:41:08.836Z,3
2018-11-07T09:42:08.776Z,3
2018-11-07T09:43:08.774Z,3
2018-11-07T09:44:08.860Z,3
2018-11-07T09:45:08.800Z,3
2018-11-07T09:46:08.782Z,3
2018-11-07T09:47:08.772Z,3
2018-11-07T09:48:08.831Z,3
2018-11-07T09:49:08.838Z,3
2018-11-07T09:50:08.785Z,3
2018-11-07T09:51:08.778Z,3
2018-11-07T09:52:08.771Z,3
2018-11-07T09:53:08.782Z,3
2018-11-07T09:54:08.924Z,3
2018-11-07T09:55:08.774Z,3
2018-11-07T09:56:08.773Z,3
2018-11-07T09:57:08.775Z,3
2018-11-07T09:58:08.781Z,3
2018-11-07T09:59:08.856Z,3
2018-11-07T10:00:08.805Z,3
2018-11-07T10:01:08.810Z,3
2018-11-07T10:02:08.799Z,3
2018-11-07T10:03:08.777Z,3
2018-11-07T10:04:08.942Z,4
2018-11-07T10:05:08.776Z,3
2018-11-07T10:06:08.785Z,3
2018-11-07T10:07:08.775Z,3
2018-11-07T10:08:08.799Z,3
2018-11-07T10:09:08.853Z,3
2018-11-07T10:10:08.834Z,3
2018-11-07T10:11:08.773Z,3
2018-11-07T10:12:08.781Z,3
2018-11-07T10:13:08.816Z,3
2018-11-07T10:14:08.857Z,3
2018-11-07T10:15:08.927Z,3
2018-11-07T10:16:08.795Z,3
2018-11-07T10:17:08.774Z,4
2018-11-07T10:18:08.846Z,4
2018-11-07T10:19:08.828Z,5
2018-11-07T10:20:08.772Z,3
2018-11-07T10:21:08.831Z,3
2018-11-07T10:22:08.782Z,4
2018-11-07T10:23:08.839Z,4
2018-11-07T10:24:08.872Z,4
2018-11-07T10:25:08.791Z,4
2018-11-07T10:26:08.769Z,4
2018-11-07T10:27:09.002Z,5
2018-11-07T10:28:09.213Z,5
2018-11-07T10:29:09.153Z,5
2018-11-07T10:30:09.027Z,5
2018-11-07T10:31:08.782Z,4
2018-11-07T10:32:09.566Z,5
2018-11-07T10:33:09.014Z,5
2018-11-07T10:34:08.839Z,4
2018-11-07T10:35:08.782Z,5
2018-11-07T10:36:08.803Z,4
2018-11-07T10:37:08.783Z,4
2018-11-07T10:38:08.963Z,4
2018-11-07T10:39:08.872Z,4
2018-11-07T10:40:08.820Z,4
2018-11-07T10:41:08.792Z,4
2018-11-07T10:42:08.825Z,4
2018-11-07T10:43:09.625Z,5
2018-11-07T10:44:08.842Z,5
2018-11-07T10:45:08.775Z,6
2018-11-07T10:46:08.886Z,5
2018-11-07T10:47:08.906Z,5
2018-11-07T10:48:08.780Z,5
2018-11-07T10:49:08.776Z,5
2018-11-07T10:50:08.794Z,6
2018-11-07T10:51:08.782Z,5
2018-11-07T10:52:09.197Z,4
2018-11-07T10:53:08.773Z,4
2018-11-07T10:54:08.828Z,5
2018-11-07T10:55:08.778Z,4
2018-11-07T10:56:08.803Z,4
2018-11-07T10:57:08.959Z,4
2018-11-07T10:58:08.787Z,4
2018-11-07T10:59:08.928Z,4
2018-11-07T11:00:08.814Z,4
2018-11-07T11:01:08.772Z,4
2018-11-07T11:02:08.832Z,5
2018-11-07T11:03:08.800Z,4
2018-11-07T11:04:08.814Z,4
2018-11-07T11:05:08.938Z,4
2018-11-07T11:06:08.837Z,4
2018-11-07T11:07:08.823Z,4
2018-11-07T11:08:08.819Z,3
2018-11-07T11:09:08.871Z,3
2018-11-07T11:10:08.892Z,4
2018-11-07T11:11:08.850Z,4
2018-11-07T11:12:09.066Z,4
2018-11-07T11:13:08.777Z,3
2018-11-07T11:14:08.785Z,4
2018-11-07T11:15:08.884Z,3
2018-11-07T11:16:08.810Z,3
2018-11-07T11:17:09.178Z,4
2018-11-07T11:18:10.021Z,5
2018-11-07T11:19:08.785Z,4
2018-11-07T11:20:08.883Z,4
2018-11-07T11:21:09.062Z,3
2018-11-07T11:22:08.777Z,3
2018-11-07T11:23:08.778Z,2
2018-11-07T11:24:09.459Z,2
2018-11-07T11:25:08.883Z,2
2018-11-07T11:26:08.800Z,2
2018-11-07T11:27:08.789Z,2
2018-11-07T11:28:08.806Z,1
2018-11-07T11:29:08.889Z,1
2018-11-07T11:30:08.843Z,2
2018-11-07T11:31:08.781Z,1
2018-11-07T11:32:08.774Z,1
2018-11-07T11:33:08.800Z,1
2018-11-07T11:34:09.012Z,1
2018-11-07T11:35:08.964Z,1
2018-11-07T11:36:08.956Z,1
2018-11-07T11:37:09.081Z,2
2018-11-07T11:38:08.799Z,1
2018-11-07T11:39:08.777Z,1
2018-11-07T11:40:08.786Z,1
2018-11-07T11:41:08.975Z,1
2018-11-07T11:42:08.845Z,1
2018-11-07T11:44:08.844Z,1
2018-11-07T11:45:08.788Z,1
2018-11-07T11:46:08.771Z,1
2018-11-07T11:47:08.823Z,1
2018-11-07T11:48:08.783Z,1
2018-11-07T11:49:13.586Z,2
2018-11-07T11:50:08.794Z,1
2018-11-07T11:51:08.912Z,1
2018-11-07T11:52:08.770Z,2
2018-11-07T11:53:08.832Z,3
2018-11-07T11:54:08.777Z,2
2018-11-07T11:55:08.861Z,4
2018-11-07T11:56:08.838Z,2
2018-11-07T11:57:08.799Z,3
2018-11-07T11:58:08.903Z,5
2018-11-07T11:59:09.002Z,6
2018-11-07T12:00:41.050Z,6
2018-11-07T12:01:09.924Z,6
2018-11-07T12:02:11.601Z,8
2018-11-07T12:03:10.006Z,7
2018-11-07T12:04:11.450Z,6
2018-11-07T12:05:09.348Z,6
2018-11-07T12:06:08.800Z,1
2018-11-07T12:07:08.781Z,2
2018-11-07T12:08:08.843Z,2
2018-11-07T12:09:08.782Z,2
2018-11-07T12:10:08.840Z,1
2018-11-07T12:11:08.789Z,2
2018-11-07T12:12:08.794Z,2
2018-11-07T12:13:08.762Z,2
2018-11-07T12:14:08.752Z,1
2018-11-07T12:15:08.825Z,1
2018-11-07T12:16:08.762Z,1
2018-11-07T12:17:08.753Z,1
2018-11-07T12:18:08.779Z,1
2018-11-07T12:19:08.798Z,2
2018-11-07T12:20:08.835Z,1
2018-11-07T12:21:08.822Z,1
2018-11-07T12:22:08.770Z,1
2018-11-07T12:23:08.769Z,1
2018-11-07T12:24:08.781Z,1
2018-11-07T12:25:10.864Z,4
2018-11-07T12:26:08.764Z,1
2018-11-07T12:27:08.924Z,3
2018-11-07T12:28:08.772Z,2
2018-11-07T12:29:08.783Z,1
2018-11-07T12:30:08.836Z,1
2018-11-07T12:31:09.104Z,2
2018-11-07T12:32:08.909Z,2
2018-11-07T12:33:08.887Z,2
2018-11-07T12:34:08.800Z,2
2018-11-07T12:35:10.047Z,2
2018-11-07T12:36:08.831Z,3
2018-11-07T12:37:08.778Z,2
2018-11-07T12:38:09.053Z,2
2018-11-07T12:39:08.847Z,2
2018-11-07T12:40:08.824Z,1
2018-11-07T12:41:09.007Z,1
2018-11-07T12:42:08.897Z,1
2018-11-07T12:43:08.799Z,2
2018-11-07T12:44:08.807Z,1
2018-11-07T12:45:08.845Z,1
2018-11-07T12:46:08.909Z,1
2018-11-07T12:47:08.782Z,1
2018-11-07T12:48:08.813Z,2
2018-11-07T12:49:08.810Z,3
2018-11-07T12:50:09.031Z,2
2018-11-07T12:51:08.857Z,1
2018-11-07T12:52:08.787Z,1
2018-11-07T12:53:08.875Z,1
2018-11-07T12:54:08.785Z,2
2018-11-07T12:55:08.806Z,2
2018-11-07T12:56:08.946Z,2
2018-11-07T12:57:09.087Z,1
2018-11-07T12:58:09.228Z,1
2018-11-07T12:59:08.745Z,1
2018-11-07T13:00:09.034Z,1
2018-11-07T13:01:08.759Z,1
2018-11-07T13:02:08.795Z,1
2018-11-07T13:03:08.849Z,1
2018-11-07T13:04:08.886Z,1
2018-11-07T13:05:08.969Z,1
2018-11-07T13:06:08.789Z,1
2018-11-07T13:07:08.789Z,1
2018-11-07T13:08:08.770Z,1
2018-11-07T13:09:08.772Z,1
2018-11-07T13:10:09.010Z,2
2018-11-07T13:11:08.969Z,2
2018-11-07T13:12:08.830Z,2
2018-11-07T13:13:08.852Z,2
2018-11-07T13:14:08.830Z,1
2018-11-07T13:15:08.913Z,1
2018-11-07T13:16:08.896Z,1
2018-11-07T13:17:08.781Z,1
2018-11-07T13:18:08.830Z,1
2018-11-07T13:19:08.834Z,1
2018-11-07T13:20:08.891Z,1
2018-11-07T13:21:08.791Z,1
2018-11-07T13:22:08.804Z,1
2018-11-07T13:23:08.870Z,1
2018-11-07T13:24:08.812Z,1
2018-11-07T13:25:10.039Z,1
2018-11-07T13:26:08.776Z,1
2018-11-07T13:27:08.779Z,1
2018-11-07T13:28:08.837Z,1
2018-11-07T13:29:08.785Z,1
2018-11-07T13:30:08.842Z,1
2018-11-07T13:31:08.840Z,1
2018-11-07T13:32:08.847Z,1
2018-11-07T13:33:08.858Z,1
2018-11-07T13:34:08.843Z,1
2018-11-07T13:35:08.838Z,1
2018-11-07T13:36:08.808Z,1
2018-11-07T13:37:08.949Z,1
2018-11-07T13:38:09.128Z,1
2018-11-07T13:39:09.261Z,1
2018-11-07T13:40:08.779Z,1
2018-11-07T13:41:08.890Z,1
2018-11-07T13:42:08.808Z,1
2018-11-07T13:43:08.800Z,1
2018-11-07T13:44:08.940Z,1
2018-11-07T13:45:08.816Z,2
2018-11-07T13:46:08.870Z,1
2018-11-07T13:47:08.786Z,1
2018-11-07T13:48:08.821Z,2
2018-11-07T13:49:08.989Z,1
2018-11-07T13:50:08.946Z,1
2018-11-07T13:51:09.176Z,1
2018-11-07T13:52:08.840Z,1
2018-11-07T13:53:08.881Z,1
2018-11-07T13:54:08.934Z,1
2018-11-07T13:55:08.780Z,1
2018-11-07T13:56:08.935Z,1
2018-11-07T13:57:10.023Z,1
2018-11-07T13:58:08.768Z,1
2018-11-07T13:59:08.832Z,1
2018-11-07T14:00:08.833Z,1
2018-11-07T14:01:08.884Z,2
2018-11-07T14:02:08.874Z,2
2018-11-07T14:03:08.775Z,1
2018-11-07T14:04:08.792Z,1
2018-11-07T14:05:08.841Z,1
2018-11-07T14:06:08.806Z,1
2018-11-07T14:07:08.828Z,1
2018-11-07T14:08:08.776Z,1
2018-11-07T14:09:08.792Z,1
2018-11-07T14:10:08.804Z,1
2018-11-07T14:11:08.831Z,2
2018-11-07T14:12:08.830Z,2
2018-11-07T14:13:08.777Z,2
2018-11-07T14:14:08.802Z,1
2018-11-07T14:15:08.775Z,1
2018-11-07T14:16:08.965Z,1
2018-11-07T14:17:08.887Z,1
2018-11-07T14:18:08.797Z,1
2018-11-07T14:19:08.771Z,3
2018-11-07T14:20:08.790Z,4
2018-11-07T14:21:08.790Z,4
2018-11-07T14:22:08.912Z,4
2018-11-07T14:23:08.788Z,4
2018-11-07T14:24:08.786Z,5
2018-11-07T14:25:08.818Z,5
2018-11-07T14:26:08.820Z,5
2018-11-07T14:27:08.883Z,4
2018-11-07T14:28:09.058Z,4
2018-11-07T14:29:08.768Z,3
2018-11-07T14:30:08.772Z,4
2018-11-07T14:31:08.838Z,3
2018-11-07T14:32:08.771Z,3
2018-11-07T14:33:08.852Z,3
2018-11-07T14:34:08.879Z,1
2018-11-07T14:35:08.777Z,1
2018-11-07T14:36:09.073Z,1
2018-11-07T14:37:08.876Z,1
2018-11-07T14:38:08.980Z,1
2018-11-07T14:39:09.057Z,3
2018-11-07T14:40:08.963Z,1
2018-11-07T14:41:09.186Z,4
2018-11-07T14:42:08.823Z,5
2018-11-07T14:43:10.113Z,6
2018-11-07T14:44:09.660Z,8
2018-11-07T14:45:11.636Z,9
2018-11-07T14:46:09.538Z,9
2018-11-07T14:47:10.810Z,9
2018-11-07T14:48:14.396Z,11
2018-11-07T14:49:14.139Z,10
2018-11-07T14:50:09.363Z,11
2018-11-07T14:51:08.873Z,1
2018-11-07T14:52:08.771Z,1
2018-11-07T14:53:08.777Z,1
2018-11-07T14:54:08.781Z,1
2018-11-07T14:55:08.806Z,1
2018-11-07T14:56:08.822Z,1
2018-11-07T14:57:08.789Z,1