createdAt,value
2022-10-26T00:01:22.607Z,17.60
2022-10-26T00:03:50.760Z,17.61
2022-10-26T00:06:22.793Z,17.63
2022-10-26T00:08:51.264Z,17.61
2022-10-26T00:11:19.985Z,17.61
2022-10-26T00:13:48.707Z,17.55
2022-10-26T00:16:21.519Z,17.52
2022-10-26T00:18:50.618Z,17.55
2022-10-26T00:21:19.077Z,17.55
2022-10-26T00:23:46.978Z,17.55
2022-10-26T00:26:14.823Z,17.57
2022-10-26T00:28:42.762Z,17.57
2022-10-26T00:31:16.135Z,17.56
2022-10-26T00:33:44.237Z,17.58
2022-10-26T00:36:14.541Z,17.57
2022-10-26T00:38:46.217Z,17.58
2022-10-26T00:41:17.565Z,17.56
2022-10-26T00:43:45.813Z,17.57
2022-10-26T00:46:30.508Z,17.60
2022-10-26T00:49:12.866Z,17.64
2022-10-26T00:51:48.604Z,17.63
2022-10-26T00:54:19.168Z,17.59
2022-10-26T00:56:52.100Z,17.62
2022-10-26T00:59:23.250Z,17.66
2022-10-26T01:01:52.299Z,17.66
2022-10-26T01:04:20.929Z,17.66
2022-10-26T01:07:14.836Z,17.65
2022-10-26T01:09:43.127Z,17.65
2022-10-26T01:12:10.947Z,17.66
2022-10-26T01:14:39.300Z,17.66
2022-10-26T01:17:18.785Z,17.68
2022-10-26T01:20:26.870Z,17.62
2022-10-26T01:23:20.140Z,17.60
2022-10-26T01:26:27.730Z,17.60
2022-10-26T01:29:07.400Z,17.61
2022-10-26T01:32:04.004Z,17.62
2022-10-26T01:34:49.070Z,17.66
2022-10-26T01:37:26.211Z,17.67
2022-10-26T01:40:03.017Z,17.69
2022-10-26T01:42:32.182Z,17.69
2022-10-26T01:45:09.865Z,17.70
2022-10-26T01:47:39.302Z,17.65
2022-10-26T01:50:08.937Z,17.64
2022-10-26T01:52:36.755Z,17.64
2022-10-26T01:55:47.170Z,17.63
2022-10-26T01:58:44.362Z,17.62
2022-10-26T02:01:45.336Z,17.66
2022-10-26T02:04:50.516Z,17.66
2022-10-26T02:07:46.463Z,17.67
2022-10-26T02:10:35.193Z,17.66
2022-10-26T02:13:39.646Z,17.64
2022-10-26T02:16:27.681Z,17.62
2022-10-26T02:19:03.267Z,17.60
2022-10-26T02:21:46.686Z,17.57
2022-10-26T02:24:17.254Z,17.58
2022-10-26T02:26:48.737Z,17.52
2022-10-26T02:29:19.490Z,17.51
2022-10-26T02:31:49.679Z,17.45
2022-10-26T02:34:25.822Z,17.40
2022-10-26T02:36:58.230Z,17.39
2022-10-26T02:39:32.618Z,17.37
2022-10-26T02:42:07.557Z,17.42
2022-10-26T02:44:53.674Z,17.41
2022-10-26T02:47:22.468Z,17.43
2022-10-26T02:49:50.669Z,17.44
2022-10-26T02:52:51.574Z,17.46
2022-10-26T02:55:27.782Z,17.50
2022-10-26T02:58:00.905Z,17.51
2022-10-26T03:00:30.917Z,17.49
2022-10-26T03:02:59.883Z,17.47
2022-10-26T03:05:33.253Z,17.40
2022-10-26T03:08:01.432Z,17.37
2022-10-26T03:10:29.531Z,17.33
2022-10-26T03:12:57.312Z,17.34
2022-10-26T03:15:25.153Z,17.31
2022-10-26T03:17:52.906Z,17.27
2022-10-26T03:20:20.718Z,17.27
2022-10-26T03:22:48.855Z,17.29
2022-10-26T03:25:16.999Z,17.29
2022-10-26T03:27:45.071Z,17.32
2022-10-26T03:30:13.016Z,17.38
2022-10-26T03:32:40.821Z,17.43
2022-10-26T03:35:09.160Z,17.47
2022-10-26T03:37:37.043Z,17.49
2022-10-26T03:40:05.424Z,17.49
2022-10-26T03:42:40.189Z,17.51
2022-10-26T03:45:10.005Z,17.52
2022-10-26T03:47:47.846Z,17.54
2022-10-26T03:50:19.936Z,17.57
2022-10-26T03:52:49.243Z,17.58
2022-10-26T03:55:17.369Z,17.60
2022-10-26T03:57:46.180Z,17.65
2022-10-26T04:00:17.362Z,17.66
2022-10-26T04:02:53.347Z,17.68
2022-10-26T04:05:21.343Z,17.69
2022-10-26T04:08:03.182Z,17.73
2022-10-26T04:10:31.900Z,17.70
2022-10-26T04:13:01.290Z,17.69
2022-10-26T04:15:29.732Z,17.67
2022-10-26T04:18:02.688Z,17.68
2022-10-26T04:20:33.211Z,17.67
2022-10-26T04:23:04.615Z,17.65
2022-10-26T04:25:33.928Z,17.62
2022-10-26T04:28:04.372Z,17.61
2022-10-26T04:30:33.650Z,17.61
2022-10-26T04:33:02.105Z,17.66
2022-10-26T04:35:30.063Z,17.68
2022-10-26T04:38:04.590Z,17.67
2022-10-26T04:40:34.240Z,17.69
2022-10-26T04:43:02.117Z,17.69
2022-10-26T04:45:31.156Z,17.67
2022-10-26T04:48:07.644Z,17.68
2022-10-26T04:50:36.472Z,17.70
2022-10-26T04:53:06.527Z,17.70
2022-10-26T04:55:35.237Z,17.75
2022-10-26T04:58:03.147Z,17.77
2022-10-26T05:00:33.081Z,17.77
2022-10-26T05:03:03.227Z,17.81
2022-10-26T05:05:35.974Z,17.80
2022-10-26T05:08:04.907Z,17.80
2022-10-26T05:10:33.536Z,17.79
2022-10-26T05:13:02.191Z,17.77
2022-10-26T05:15:30.707Z,17.79
2022-10-26T05:18:01.579Z,17.83
2022-10-26T05:20:32.622Z,17.88
2022-10-26T05:23:07.165Z,17.84
2022-10-26T05:25:38.723Z,17.88
2022-10-26T05:28:13.330Z,17.86
2022-10-26T05:30:44.679Z,17.84
2022-10-26T05:33:14.071Z,17.89
2022-10-26T05:35:41.945Z,17.87
2022-10-26T05:38:19.084Z,17.90
2022-10-26T05:40:52.132Z,17.94
2022-10-26T05:43:22.936Z,17.93
2022-10-26T05:45:51.735Z,17.93
2022-10-26T05:48:22.968Z,17.98
2022-10-26T05:50:50.905Z,18.00
2022-10-26T05:53:18.798Z,18.03
2022-10-26T05:55:47.015Z,18.05
2022-10-26T05:58:16.616Z,18.07
2022-10-26T06:01:22.760Z,18.12
2022-10-26T06:04:08.266Z,18.12
2022-10-26T06:06:50.228Z,18.06
2022-10-26T06:09:18.415Z,18.08
2022-10-26T06:11:46.922Z,18.09
2022-10-26T06:14:15.234Z,18.05
2022-10-26T06:16:48.534Z,18.08
2022-10-26T06:19:34.521Z,18.08
2022-10-26T06:22:17.319Z,18.08
2022-10-26T06:25:08.305Z,18.04
2022-10-26T06:28:27.293Z,18.11
2022-10-26T06:30:56.901Z,18.12
2022-10-26T06:33:29.345Z,18.09
2022-10-26T06:36:27.600Z,18.17
2022-10-26T06:39:16.554Z,18.22
2022-10-26T06:41:44.880Z,18.26
2022-10-26T06:44:23.812Z,18.29
2022-10-26T06:47:09.783Z,18.27
2022-10-26T06:50:18.884Z,18.25
2022-10-26T06:53:05.210Z,18.26
2022-10-26T06:55:43.980Z,18.22
2022-10-26T06:58:19.800Z,18.21
2022-10-26T07:00:51.210Z,18.24
2022-10-26T07:03:19.029Z,18.26
2022-10-26T07:05:47.933Z,18.23
2022-10-26T07:08:15.922Z,18.27
2022-10-26T07:10:43.816Z,18.29
2022-10-26T07:13:11.843Z,18.34
2022-10-26T07:15:40.993Z,18.38
2022-10-26T07:18:09.578Z,18.39
2022-10-26T07:20:41.992Z,18.40
2022-10-26T07:23:13.753Z,18.39
2022-10-26T07:25:42.392Z,18.44
2022-10-26T07:28:11.428Z,18.47
2022-10-26T07:30:40.283Z,18.47
2022-10-26T07:33:12.235Z,18.42
2022-10-26T07:35:40.677Z,18.37
2022-10-26T07:38:09.378Z,18.41
2022-10-26T07:40:38.156Z,18.41
2022-10-26T07:43:06.790Z,18.42
2022-10-26T07:45:35.261Z,18.47
2022-10-26T07:48:03.115Z,18.54
2022-10-26T07:50:30.980Z,18.48
2022-10-26T07:52:59.860Z,18.53
2022-10-26T07:55:28.318Z,18.59
2022-10-26T07:57:56.657Z,18.65
2022-10-26T08:00:25.755Z,18.68
2022-10-26T08:02:54.012Z,18.75
2022-10-26T08:05:22.275Z,18.79
2022-10-26T08:07:50.205Z,18.85
2022-10-26T08:10:18.152Z,18.91
2022-10-26T08:12:45.997Z,18.95
2022-10-26T08:15:13.861Z,18.98
2022-10-26T08:17:41.677Z,18.98
2022-10-26T08:20:10.423Z,19.01
2022-10-26T08:22:38.170Z,19.06
2022-10-26T08:25:06.327Z,19.08
2022-10-26T08:27:34.076Z,19.13
2022-10-26T08:30:01.877Z,19.15
2022-10-26T08:32:29.676Z,19.18
2022-10-26T08:34:57.453Z,19.20
2022-10-26T08:37:26.663Z,19.24
2022-10-26T08:39:55.882Z,19.30
2022-10-26T08:42:50.689Z,19.34
2022-10-26T08:45:36.717Z,19.42
2022-10-26T08:48:17.850Z,19.49
2022-10-26T08:50:53.576Z,19.53
2022-10-26T08:53:37.914Z,19.56
2022-10-26T08:56:24.277Z,19.57
2022-10-26T08:58:57.469Z,19.57
2022-10-26T09:01:25.641Z,19.60
2022-10-26T09:03:53.787Z,19.61
2022-10-26T09:06:41.931Z,19.63
2022-10-26T09:09:40.381Z,19.67
2022-10-26T09:12:34.797Z,19.71
2022-10-26T09:15:12.987Z,19.67
2022-10-26T09:18:09.925Z,19.67
2022-10-26T09:20:37.722Z,19.68
2022-10-26T09:23:56.450Z,19.66
2022-10-26T09:26:32.585Z,19.67
2022-10-26T09:29:07.673Z,19.66
2022-10-26T09:31:44.946Z,19.68
2022-10-26T09:34:42.311Z,19.63
2022-10-26T09:37:24.328Z,19.78
2022-10-26T09:40:21.762Z,19.83
2022-10-26T09:43:17.348Z,19.90
2022-10-26T09:45:52.754Z,19.94
2022-10-26T09:48:34.124Z,20.00
2022-10-26T09:51:04.709Z,20.11
2022-10-26T09:53:33.259Z,20.21
2022-10-26T09:56:11.506Z,20.31
2022-10-26T09:59:05.338Z,20.37
2022-10-26T10:01:38.537Z,20.44
2022-10-26T10:04:12.903Z,20.43
2022-10-26T10:06:41.239Z,20.44
2022-10-26T10:09:23.784Z,20.44
2022-10-26T10:11:58.940Z,20.43
2022-10-26T10:14:37.391Z,20.44
2022-10-26T10:17:22.914Z,20.44
2022-10-26T10:19:52.208Z,20.50
2022-10-26T10:22:24.889Z,20.49
2022-10-26T10:24:57.843Z,20.53
2022-10-26T10:27:26.763Z,20.60
2022-10-26T10:30:01.293Z,20.65
2022-10-26T10:32:35.814Z,20.80
2022-10-26T10:35:29.719Z,20.94
2022-10-26T10:38:22.760Z,21.09
2022-10-26T10:41:00.055Z,21.14
2022-10-26T10:43:28.467Z,21.20
2022-10-26T10:45:59.767Z,21.20
2022-10-26T10:48:31.669Z,21.26
2022-10-26T10:51:05.419Z,21.40
2022-10-26T10:53:57.526Z,21.33
2022-10-26T10:56:54.911Z,21.37
2022-10-26T10:59:25.558Z,21.27
2022-10-26T11:02:23.846Z,20.96
2022-10-26T11:05:38.978Z,20.88
2022-10-26T11:08:59.115Z,20.92
2022-10-26T11:11:41.748Z,21.00
2022-10-26T11:14:28.234Z,21.37
2022-10-26T11:17:22.948Z,21.42
2022-10-26T11:20:12.571Z,21.47
2022-10-26T11:23:13.182Z,21.47
2022-10-26T11:25:52.245Z,21.73
2022-10-26T11:29:07.050Z,21.81
2022-10-26T11:31:50.315Z,21.89
2022-10-26T11:35:04.902Z,22.10
2022-10-26T11:37:47.876Z,22.31
2022-10-26T11:40:48.063Z,22.34
2022-10-26T11:43:38.371Z,22.35
2022-10-26T11:46:28.793Z,22.32
2022-10-26T11:49:17.547Z,22.24
2022-10-26T11:52:18.099Z,22.38
2022-10-26T11:54:54.254Z,22.36
2022-10-26T11:57:24.125Z,22.15
2022-10-26T12:00:17.269Z,22.15
2022-10-26T12:03:02.233Z,22.30
2022-10-26T12:05:38.550Z,22.10
2022-10-26T12:08:25.930Z,22.12
2022-10-26T12:11:14.168Z,22.08
2022-10-26T12:13:54.524Z,22.30
2022-10-26T12:17:06.241Z,22.30
2022-10-26T12:20:00.883Z,22.26
2022-10-26T12:22:40.162Z,22.07
2022-10-26T12:25:15.171Z,22.26
2022-10-26T12:27:43.215Z,22.34
2022-10-26T12:30:19.467Z,22.38
2022-10-26T12:32:50.311Z,22.59
2022-10-26T12:35:44.365Z,22.57
2022-10-26T12:38:24.382Z,22.69
2022-10-26T12:41:10.761Z,22.89
2022-10-26T12:43:41.047Z,22.90
2022-10-26T12:46:14.816Z,23.06
2022-10-26T12:48:50.229Z,22.99
2022-10-26T12:51:24.739Z,22.92
2022-10-26T12:54:08.659Z,22.95
2022-10-26T12:56:55.719Z,23.13
2022-10-26T12:59:39.336Z,23.10
2022-10-26T13:02:32.795Z,23.17
2022-10-26T13:05:50.163Z,23.00
2022-10-26T13:08:18.473Z,22.88
2022-10-26T13:11:14.775Z,22.88
2022-10-26T13:13:43.139Z,23.11
2022-10-26T13:16:13.630Z,23.20
2022-10-26T13:18:48.565Z,23.23
2022-10-26T13:21:19.510Z,23.04
2022-10-26T13:23:54.219Z,23.31
2022-10-26T13:26:25.641Z,23.49
2022-10-26T13:29:00.340Z,23.54
2022-10-26T13:31:34.478Z,23.59
2022-10-26T13:34:35.058Z,23.70
2022-10-26T13:37:23.486Z,23.60
2022-10-26T13:39:55.898Z,23.56
2022-10-26T13:45:21.430Z,23.44
2022-10-26T13:48:14.817Z,23.51
2022-10-26T13:50:55.670Z,23.38
2022-10-26T13:53:59.707Z,23.41
2022-10-26T13:57:07.882Z,23.74
2022-10-26T13:59:43.150Z,23.85
2022-10-26T14:02:24.349Z,23.97
2022-10-26T14:05:00.300Z,23.80
2022-10-26T14:07:58.392Z,23.75
2022-10-26T14:10:35.907Z,23.84
2022-10-26T14:13:10.172Z,23.92
2022-10-26T14:15:38.046Z,24.03
2022-10-26T14:18:05.947Z,24.14
2022-10-26T14:20:33.846Z,24.21
2022-10-26T14:23:01.698Z,24.33
2022-10-26T14:25:42.087Z,24.29
2022-10-26T14:28:26.095Z,24.01
2022-10-26T14:30:54.219Z,24.15
2022-10-26T14:33:29.241Z,24.26
2022-10-26T14:35:57.664Z,24.28
2022-10-26T14:38:29.407Z,24.32
2022-10-26T14:40:58.461Z,24.20
2022-10-26T14:43:26.917Z,24.17
2022-10-26T14:45:56.785Z,24.14
2022-10-26T14:48:34.908Z,23.91
2022-10-26T14:51:18.883Z,24.16
2022-10-26T14:53:57.273Z,24.25
2022-10-26T14:56:38.483Z,24.35
2022-10-26T14:59:22.509Z,24.36
2022-10-26T15:01:56.335Z,24.17
2022-10-26T15:05:16.211Z,24.20
2022-10-26T15:07:45.600Z,24.10
2022-10-26T15:10:38.154Z,24.17
2022-10-26T15:13:25.585Z,24.19
2022-10-26T15:15:58.550Z,24.16
2022-10-26T15:18:35.196Z,24.09
2022-10-26T15:21:03.723Z,24.06
2022-10-26T15:23:31.959Z,24.00
2022-10-26T15:26:02.741Z,23.97
2022-10-26T15:28:40.605Z,23.95
2022-10-26T15:31:11.425Z,23.82
2022-10-26T15:34:03.622Z,23.76
2022-10-26T15:36:32.920Z,23.71
2022-10-26T15:39:00.787Z,23.62
2022-10-26T15:41:40.178Z,23.55
2022-10-26T15:44:17.938Z,23.48
2022-10-26T15:46:46.203Z,23.41
2022-10-26T15:49:20.673Z,23.34
2022-10-26T15:51:49.530Z,23.27
2022-10-26T15:54:17.426Z,23.22
2022-10-26T15:56:45.577Z,23.13
2022-10-26T15:59:17.969Z,23.05
2022-10-26T16:01:46.023Z,22.92
2022-10-26T16:04:14.052Z,22.77
2022-10-26T16:06:42.953Z,22.66
2022-10-26T16:09:17.828Z,22.55
2022-10-26T16:11:45.731Z,22.48
2022-10-26T16:14:13.825Z,22.39
2022-10-26T16:16:42.555Z,22.27
2022-10-26T16:19:29.905Z,22.18
2022-10-26T16:21:59.260Z,22.13
2022-10-26T16:24:29.735Z,22.03
2022-10-26T16:26:58.646Z,21.97
2022-10-26T16:29:26.724Z,21.88
2022-10-26T16:31:54.704Z,21.81
2022-10-26T16:34:22.553Z,21.76
2022-10-26T16:36:50.391Z,21.68
2022-10-26T16:39:18.236Z,21.61
2022-10-26T16:41:48.418Z,21.53
2022-10-26T16:44:16.247Z,21.41
2022-10-26T16:46:44.133Z,21.32
2022-10-26T16:49:12.155Z,21.24
2022-10-26T16:51:39.993Z,21.18
2022-10-26T16:54:07.845Z,21.15
2022-10-26T16:56:36.345Z,21.08
2022-10-26T16:59:04.307Z,20.97
2022-10-26T17:01:32.415Z,20.91
2022-10-26T17:04:01.093Z,20.86
2022-10-26T17:06:29.058Z,20.81
2022-10-26T17:08:57.313Z,20.77
2022-10-26T17:11:25.104Z,20.74
2022-10-26T17:13:56.190Z,20.67
2022-10-26T17:16:25.084Z,20.59
2022-10-26T17:18:54.125Z,20.55
2022-10-26T17:21:31.837Z,20.54
2022-10-26T17:23:59.873Z,20.49
2022-10-26T17:26:28.311Z,20.46
2022-10-26T17:28:57.971Z,20.42
2022-10-26T17:31:26.403Z,20.40
2022-10-26T17:33:56.144Z,20.38
2022-10-26T17:36:25.948Z,20.34
2022-10-26T17:38:55.611Z,20.32
2022-10-26T17:41:24.594Z,20.28
2022-10-26T17:43:53.612Z,20.24
2022-10-26T17:46:25.714Z,20.18
2022-10-26T17:48:59.200Z,20.16
2022-10-26T17:51:29.579Z,20.12
2022-10-26T17:53:59.260Z,20.06
2022-10-26T17:56:30.777Z,20.04
2022-10-26T17:59:01.853Z,20.04
2022-10-26T18:01:31.944Z,20.04
2022-10-26T18:04:00.505Z,20.06
2022-10-26T18:06:28.781Z,20.08
2022-10-26T18:08:58.183Z,20.10
2022-10-26T18:11:27.606Z,20.13
2022-10-26T18:13:56.624Z,20.18
2022-10-26T18:16:28.008Z,20.22
2022-10-26T18:19:02.472Z,20.27
2022-10-26T18:21:34.484Z,20.29
2022-10-26T18:24:02.339Z,20.31
2022-10-26T18:26:30.927Z,20.32
2022-10-26T18:29:01.707Z,20.34
2022-10-26T18:31:32.262Z,20.36
2022-10-26T18:34:02.821Z,20.39
2022-10-26T18:36:31.362Z,20.43
2022-10-26T18:38:59.419Z,20.44
2022-10-26T18:41:27.376Z,20.45
2022-10-26T18:43:59.675Z,20.48
2022-10-26T18:46:30.982Z,20.46
2022-10-26T18:49:00.926Z,20.45
2022-10-26T18:51:34.961Z,20.44
2022-10-26T18:54:03.077Z,20.44
2022-10-26T18:56:31.179Z,20.45
2022-10-26T18:59:00.422Z,20.44
2022-10-26T19:01:35.101Z,20.44
2022-10-26T19:04:08.130Z,20.46
2022-10-26T19:06:39.848Z,20.48
2022-10-26T19:09:09.163Z,20.47
2022-10-26T19:11:38.200Z,20.46
2022-10-26T19:14:07.521Z,20.48
2022-10-26T19:16:51.876Z,20.47
2022-10-26T19:19:20.654Z,20.46
2022-10-26T19:21:49.929Z,20.45
2022-10-26T19:24:23.023Z,20.44
2022-10-26T19:26:52.296Z,20.43
2022-10-26T19:29:21.177Z,20.34
2022-10-26T19:31:52.852Z,20.28
2022-10-26T19:34:21.261Z,20.22
2022-10-26T19:36:49.140Z,20.13
2022-10-26T19:39:17.820Z,20.05
2022-10-26T19:41:46.625Z,19.98
2022-10-26T19:44:15.573Z,19.90
2022-10-26T19:46:44.322Z,19.77
2022-10-26T19:49:17.591Z,19.70
2022-10-26T19:51:46.914Z,19.63
2022-10-26T19:54:14.740Z,19.52
2022-10-26T19:56:42.540Z,19.45
2022-10-26T19:59:11.309Z,19.38
2022-10-26T20:01:39.325Z,19.32
2022-10-26T20:04:07.395Z,19.25
2022-10-26T20:06:35.261Z,19.17
2022-10-26T20:09:04.050Z,19.13
2022-10-26T20:11:36.701Z,19.05
2022-10-26T20:14:07.407Z,19.00
2022-10-26T20:16:35.263Z,18.94
2022-10-26T20:19:03.498Z,18.88
2022-10-26T20:21:32.132Z,18.86
2022-10-26T20:23:59.961Z,18.86
2022-10-26T20:26:28.684Z,18.84
2022-10-26T20:28:56.765Z,18.82
2022-10-26T20:31:24.642Z,18.81
2022-10-26T20:33:53.015Z,18.79
2022-10-26T20:36:21.205Z,18.77
2022-10-26T20:38:49.567Z,18.72
2022-10-26T20:41:17.964Z,18.69
2022-10-26T20:43:46.361Z,18.66
2022-10-26T20:46:24.793Z,18.64
2022-10-26T20:48:54.177Z,18.61
2022-10-26T20:52:08.219Z,18.58
2022-10-26T20:54:53.066Z,18.50
2022-10-26T20:57:30.444Z,18.48
2022-10-26T21:00:11.032Z,18.46
2022-10-26T21:02:38.834Z,18.44
2022-10-26T21:05:07.100Z,18.42
2022-10-26T21:07:34.899Z,18.44
2022-10-26T21:10:02.682Z,18.47
2022-10-26T21:12:30.489Z,18.50
2022-10-26T21:14:58.243Z,18.49
2022-10-26T21:17:26.047Z,18.50
2022-10-26T21:19:53.857Z,18.45
2022-10-26T21:22:21.851Z,18.41
2022-10-26T21:24:49.633Z,18.40
2022-10-26T21:27:17.424Z,18.38
2022-10-26T21:29:45.195Z,18.37
2022-10-26T21:32:12.975Z,18.38
2022-10-26T21:34:40.713Z,18.39
2022-10-26T21:37:08.513Z,18.40
2022-10-26T21:39:36.263Z,18.39
2022-10-26T21:42:04.156Z,18.38
2022-10-26T21:44:41.251Z,18.35
2022-10-26T21:47:10.700Z,18.32
2022-10-26T21:49:39.416Z,18.28
2022-10-26T21:52:08.139Z,18.28
2022-10-26T21:54:36.090Z,18.27
2022-10-26T21:57:04.108Z,18.28
2022-10-26T21:59:31.889Z,18.26
2022-10-26T22:01:59.777Z,18.24
2022-10-26T22:04:27.799Z,18.23
2022-10-26T22:06:55.666Z,18.25
2022-10-26T22:09:23.406Z,18.25
2022-10-26T22:11:51.210Z,18.24
2022-10-26T22:14:19.281Z,18.26
2022-10-26T22:16:47.076Z,18.31
2022-10-26T22:19:14.876Z,18.33
2022-10-26T22:21:42.715Z,18.35
2022-10-26T22:24:11.395Z,18.35
2022-10-26T22:26:39.268Z,18.32
2022-10-26T22:29:07.346Z,18.29
2022-10-26T22:31:39.812Z,18.27
2022-10-26T22:34:14.501Z,18.25
2022-10-26T22:36:42.845Z,18.22
2022-10-26T22:39:10.627Z,18.20
2022-10-26T22:41:38.477Z,18.14
2022-10-26T22:44:06.351Z,18.14
2022-10-26T22:46:34.345Z,18.15
2022-10-26T22:49:02.995Z,18.13
2022-10-26T22:51:33.984Z,18.06
2022-10-26T22:54:04.129Z,18.02
2022-10-26T22:56:34.569Z,18.00
2022-10-26T22:59:02.655Z,17.98
2022-10-26T23:01:35.926Z,18.02
2022-10-26T23:04:04.010Z,18.03
2022-10-26T23:06:32.844Z,18.09
2022-10-26T23:09:01.011Z,18.14
2022-10-26T23:11:29.617Z,18.14
2022-10-26T23:14:01.255Z,18.15
2022-10-26T23:16:30.451Z,18.18
2022-10-26T23:18:59.591Z,18.21
2022-10-26T23:21:29.398Z,18.20
2022-10-26T23:23:58.064Z,18.18
2022-10-26T23:26:26.083Z,18.15
2022-10-26T23:28:54.119Z,18.11
2022-10-26T23:31:27.982Z,18.08
2022-10-26T23:33:56.906Z,18.02
2022-10-26T23:36:25.768Z,17.91
2022-10-26T23:38:53.648Z,17.85
2022-10-26T23:41:21.442Z,17.81
2022-10-26T23:43:49.239Z,17.79
2022-10-26T23:46:17.077Z,17.77
2022-10-26T23:48:44.938Z,17.71
2022-10-26T23:51:12.774Z,17.71
2022-10-26T23:53:40.543Z,17.67
2022-10-26T23:56:08.536Z,17.65
2022-10-26T23:58:36.299Z,17.65
