createdAt,value
2023-03-03T00:03:47.596Z,0
2023-03-03T00:19:07.067Z,0
2023-03-03T00:34:26.555Z,0
2023-03-03T00:49:46.042Z,0
2023-03-03T01:05:05.521Z,0
2023-03-03T01:20:24.990Z,0
2023-03-03T01:35:44.478Z,0
2023-03-03T01:51:03.968Z,0
2023-03-03T02:06:23.430Z,0
2023-03-03T02:21:41.936Z,0
2023-03-03T02:37:01.415Z,0
2023-03-03T02:52:20.876Z,0
2023-03-03T03:07:40.370Z,0
2023-03-03T03:22:59.846Z,0
2023-03-03T03:38:19.322Z,0
2023-03-03T03:53:38.824Z,0
2023-03-03T04:08:58.287Z,0
2023-03-03T04:24:17.765Z,0
2023-03-03T04:39:37.253Z,0
2023-03-03T04:54:56.723Z,0
2023-03-03T05:10:16.186Z,0
2023-03-03T05:25:35.684Z,0
2023-03-03T05:40:54.125Z,1
2023-03-03T05:56:13.568Z,25
2023-03-03T06:11:32.990Z,59
2023-03-03T06:26:52.442Z,120
2023-03-03T06:42:11.859Z,206
2023-03-03T06:57:31.325Z,287
2023-03-03T07:12:50.760Z,290
2023-03-03T07:28:10.174Z,491
2023-03-03T07:43:29.613Z,568
2023-03-03T07:58:49.050Z,753
2023-03-03T08:14:08.489Z,783
2023-03-03T08:29:27.918Z,988
2023-03-03T08:44:47.347Z,1324
2023-03-03T09:00:05.800Z,1425
2023-03-03T09:15:25.242Z,1583
2023-03-03T09:30:44.679Z,2011
2023-03-03T09:46:04.100Z,1544
2023-03-03T10:01:23.547Z,2132
2023-03-03T10:16:42.968Z,1856
2023-03-03T10:32:02.400Z,2050
2023-03-03T10:47:21.854Z,2337
2023-03-03T11:02:41.278Z,1888
2023-03-03T11:18:00.725Z,1790
2023-03-03T11:33:20.150Z,1526
2023-03-03T11:48:39.597Z,1552
2023-03-03T12:03:59.023Z,1544
2023-03-03T12:19:17.484Z,1554
2023-03-03T12:34:36.906Z,1320
2023-03-03T12:49:56.357Z,1450
2023-03-03T13:05:15.773Z,1630
2023-03-03T13:20:35.214Z,1358
2023-03-03T13:35:54.648Z,1399
2023-03-03T13:51:14.082Z,1007
2023-03-03T14:06:33.511Z,943
2023-03-03T14:21:52.939Z,1141
2023-03-03T14:37:12.366Z,866
2023-03-03T14:52:31.817Z,500
2023-03-03T15:07:51.235Z,648
2023-03-03T15:23:10.678Z,515
2023-03-03T15:53:48.565Z,289
2023-03-03T16:09:07.989Z,234
2023-03-03T16:24:27.428Z,114
2023-03-03T16:39:45.892Z,54
2023-03-03T16:55:05.311Z,20
2023-03-03T17:10:24.765Z,1
2023-03-03T17:25:44.227Z,0
2023-03-03T17:41:03.709Z,0
2023-03-03T17:56:23.180Z,0
2023-03-03T18:11:42.649Z,0
2023-03-03T18:27:02.144Z,0
2023-03-03T18:42:21.608Z,0
2023-03-03T18:57:41.083Z,0
2023-03-03T19:13:00.578Z,0
2023-03-03T19:28:20.053Z,0
2023-03-03T19:43:39.511Z,0
2023-03-03T19:58:58.023Z,0
2023-03-03T20:14:17.489Z,0
2023-03-03T20:29:36.962Z,0
2023-03-03T20:44:56.431Z,0
2023-03-03T21:00:15.914Z,0
2023-03-03T21:15:35.391Z,0
2023-03-03T21:30:54.876Z,0
2023-03-03T21:46:14.340Z,0
2023-03-03T22:01:33.816Z,0
2023-03-03T22:16:53.281Z,0
2023-03-03T22:32:12.765Z,0
2023-03-03T22:47:32.259Z,0
2023-03-03T23:02:51.720Z,0
2023-03-03T23:18:10.212Z,0
2023-03-03T23:33:29.685Z,0
2023-03-03T23:48:49.186Z,0
