createdAt,value
2022-08-03T00:00:16.162Z,57.60
2022-08-03T00:01:08.247Z,57.50
2022-08-03T00:01:59.981Z,57.40
2022-08-03T00:02:51.851Z,57.40
2022-08-03T00:03:43.711Z,57.50
2022-08-03T00:04:35.518Z,57.40
2022-08-03T00:05:27.446Z,57.40
2022-08-03T00:06:19.323Z,57.40
2022-08-03T00:07:11.162Z,57.40
2022-08-03T00:08:03.035Z,57.40
2022-08-03T00:08:54.895Z,57.40
2022-08-03T00:09:46.774Z,57.40
2022-08-03T00:10:38.633Z,57.40
2022-08-03T00:11:30.511Z,57.40
2022-08-03T00:12:22.359Z,57.30
2022-08-03T00:13:14.268Z,57.30
2022-08-03T00:14:06.103Z,57.30
2022-08-03T00:14:57.994Z,57.30
2022-08-03T00:15:49.825Z,57.30
2022-08-03T00:16:41.716Z,57.30
2022-08-03T00:17:53.002Z,57.30
2022-08-03T00:18:25.414Z,57.20
2022-08-03T00:19:17.291Z,57.20
2022-08-03T00:20:09.098Z,57.30
2022-08-03T00:21:01.027Z,57.30
2022-08-03T00:21:52.909Z,57.30
2022-08-03T00:22:44.753Z,57.20
2022-08-03T00:23:51.904Z,57.20
2022-08-03T00:24:28.480Z,57.20
2022-08-03T00:25:20.294Z,57.20
2022-08-03T00:26:12.215Z,57.10
2022-08-03T00:27:04.109Z,57.10
2022-08-03T00:27:55.853Z,57.20
2022-08-03T00:28:47.822Z,57.30
2022-08-03T00:29:59.740Z,57.20
2022-08-03T00:30:31.538Z,57.20
2022-08-03T00:31:40.258Z,57.20
2022-08-03T00:32:15.453Z,57.10
2022-08-03T00:33:07.535Z,57.00
2022-08-03T00:34:03.319Z,57.10
2022-08-03T00:34:57.832Z,57.20
2022-08-03T00:35:50.971Z,57.30
2022-08-03T00:36:34.582Z,57.30
2022-08-03T00:37:41.238Z,57.20
2022-08-03T00:38:18.276Z,57.20
2022-08-03T00:39:10.154Z,57.20
2022-08-03T00:40:03.542Z,57.20
2022-08-03T00:40:53.871Z,57.30
2022-08-03T00:41:45.665Z,57.30
2022-08-03T00:42:37.586Z,57.40
2022-08-03T00:43:29.443Z,57.40
2022-08-03T00:44:21.318Z,57.50
2022-08-03T00:45:13.156Z,57.50
2022-08-03T00:46:05.035Z,57.50
2022-08-03T00:46:56.867Z,57.50
2022-08-03T00:47:48.758Z,57.50
2022-08-03T00:48:40.588Z,57.50
2022-08-03T00:49:32.532Z,57.50
2022-08-03T00:50:24.301Z,57.50
2022-08-03T00:51:16.091Z,57.60
2022-08-03T00:52:09.341Z,57.60
2022-08-03T00:52:59.898Z,57.60
2022-08-03T00:53:51.731Z,57.80
2022-08-03T00:54:43.622Z,57.80
2022-08-03T00:55:35.465Z,57.70
2022-08-03T00:56:27.310Z,57.70
2022-08-03T00:57:19.163Z,57.70
2022-08-03T00:58:11.048Z,57.80
2022-08-03T00:59:02.887Z,57.80
2022-08-03T00:59:54.775Z,57.80
2022-08-03T01:00:46.672Z,57.80
2022-08-03T01:01:38.638Z,58.00
2022-08-03T01:02:30.308Z,57.80
2022-08-03T01:03:22.210Z,57.90
2022-08-03T01:04:14.028Z,58.00
2022-08-03T01:05:05.826Z,58.00
2022-08-03T01:05:57.749Z,58.00
2022-08-03T01:06:49.614Z,58.00
2022-08-03T01:07:41.462Z,57.90
2022-08-03T01:08:33.338Z,57.80
2022-08-03T01:09:25.171Z,57.80
2022-08-03T01:10:17.037Z,57.80
2022-08-03T01:11:08.804Z,57.90
2022-08-03T01:12:01.808Z,57.90
2022-08-03T01:12:52.604Z,58.00
2022-08-03T01:14:03.536Z,58.10
2022-08-03T01:14:36.337Z,58.20
2022-08-03T01:15:28.183Z,58.40
2022-08-03T01:16:20.037Z,58.40
2022-08-03T01:17:11.942Z,58.50
2022-08-03T01:18:03.747Z,58.50
2022-08-03T01:18:55.533Z,58.50
2022-08-03T01:19:47.474Z,58.60
2022-08-03T01:20:39.341Z,58.60
2022-08-03T01:21:31.182Z,58.60
2022-08-03T01:22:23.046Z,58.60
2022-08-03T01:23:14.902Z,58.60
2022-08-03T01:24:06.775Z,58.60
2022-08-03T01:24:58.624Z,58.60
2022-08-03T01:25:54.206Z,58.70
2022-08-03T01:26:42.322Z,58.70
2022-08-03T01:27:34.182Z,58.80
2022-08-03T01:28:25.958Z,58.80
2022-08-03T01:29:17.891Z,58.80
2022-08-03T01:30:09.733Z,58.80
2022-08-03T01:31:01.612Z,58.80
2022-08-03T01:32:59.859Z,58.80
2022-08-03T01:32:59.862Z,58.80
2022-08-03T01:33:37.148Z,58.80
2022-08-03T01:34:29.017Z,58.90
2022-08-03T01:35:20.863Z,58.90
2022-08-03T01:36:12.736Z,58.90
2022-08-03T01:37:04.574Z,58.90
2022-08-03T01:37:56.431Z,58.90
2022-08-03T01:38:48.288Z,58.90
2022-08-03T01:39:40.136Z,59.00
2022-08-03T01:40:31.986Z,58.90
2022-08-03T01:41:23.855Z,58.90
2022-08-03T01:42:15.772Z,58.90
2022-08-03T01:43:07.572Z,58.90
2022-08-03T01:44:28.606Z,58.80
2022-08-03T01:44:51.253Z,58.80
2022-08-03T01:45:43.088Z,58.80
2022-08-03T01:46:34.956Z,58.80
2022-08-03T01:47:26.823Z,58.90
2022-08-03T01:48:18.665Z,58.90
2022-08-03T01:49:10.551Z,59.00
2022-08-03T01:50:02.332Z,59.00
2022-08-03T01:50:54.216Z,59.00
2022-08-03T01:52:04.541Z,59.00
2022-08-03T01:52:37.905Z,59.10
2022-08-03T01:53:29.771Z,59.10
2022-08-03T01:54:21.618Z,59.10
2022-08-03T01:55:13.466Z,59.10
2022-08-03T01:56:05.315Z,59.00
2022-08-03T01:56:57.161Z,59.00
2022-08-03T01:58:05.937Z,59.00
2022-08-03T01:58:40.870Z,58.90
2022-08-03T01:59:32.692Z,58.90
2022-08-03T02:00:24.558Z,58.80
2022-08-03T02:01:16.398Z,58.90
2022-08-03T02:02:16.101Z,58.90
2022-08-03T02:03:00.089Z,58.90
2022-08-03T02:04:00.431Z,58.90
2022-08-03T02:04:43.797Z,59.00
2022-08-03T02:05:35.617Z,59.00
2022-08-03T02:07:01.394Z,59.10
2022-08-03T02:07:19.356Z,59.10
2022-08-03T02:08:11.187Z,59.20
2022-08-03T02:09:03.063Z,59.20
2022-08-03T02:09:54.892Z,59.10
2022-08-03T02:10:46.770Z,59.20
2022-08-03T02:11:38.586Z,59.20
2022-08-03T02:12:30.443Z,59.20
2022-08-03T02:13:22.288Z,59.20
2022-08-03T02:14:14.134Z,59.20
2022-08-03T02:15:05.899Z,59.10
2022-08-03T02:15:57.841Z,59.00
2022-08-03T02:16:49.671Z,59.00
2022-08-03T02:17:41.546Z,59.00
2022-08-03T02:18:33.356Z,59.00
2022-08-03T02:19:25.228Z,59.10
2022-08-03T02:20:17.078Z,59.10
2022-08-03T02:21:11.151Z,59.00
2022-08-03T02:22:01.323Z,58.90
2022-08-03T02:22:52.619Z,59.00
2022-08-03T02:23:44.440Z,59.10
2022-08-03T02:24:36.298Z,59.20
2022-08-03T02:25:28.136Z,59.20
2022-08-03T02:26:19.987Z,59.30
2022-08-03T02:27:11.857Z,59.40
2022-08-03T02:28:03.699Z,59.40
2022-08-03T02:28:55.533Z,59.40
2022-08-03T02:29:47.393Z,59.30
2022-08-03T02:30:39.258Z,59.30
2022-08-03T02:31:31.080Z,59.20
2022-08-03T02:32:22.905Z,59.00
2022-08-03T02:33:14.785Z,59.00
2022-08-03T02:34:06.597Z,58.90
2022-08-03T02:34:58.463Z,58.90
2022-08-03T02:35:50.287Z,58.90
2022-08-03T02:36:42.165Z,58.80
2022-08-03T02:37:33.991Z,58.80
2022-08-03T02:38:25.766Z,58.70
2022-08-03T02:39:17.679Z,58.70
2022-08-03T02:40:09.523Z,58.70
2022-08-03T02:41:01.377Z,58.70
2022-08-03T02:41:53.216Z,58.80
2022-08-03T02:42:45.055Z,58.70
2022-08-03T02:43:39.175Z,58.80
2022-08-03T02:44:28.763Z,58.80
2022-08-03T02:45:20.597Z,58.80
2022-08-03T02:46:12.425Z,58.80
2022-08-03T02:47:04.290Z,58.80
2022-08-03T02:47:56.101Z,58.80
2022-08-03T02:48:47.987Z,59.00
2022-08-03T02:49:50.991Z,59.00
2022-08-03T02:50:31.668Z,58.80
2022-08-03T02:51:23.502Z,58.80
2022-08-03T02:52:15.732Z,58.90
2022-08-03T02:53:07.175Z,58.90
2022-08-03T02:53:59.030Z,58.80
2022-08-03T02:54:50.880Z,58.80
2022-08-03T02:55:45.646Z,58.80
2022-08-03T02:56:34.545Z,58.80
2022-08-03T02:57:26.358Z,58.80
2022-08-03T02:58:18.244Z,58.80
2022-08-03T02:59:10.093Z,58.90
2022-08-03T03:00:02.056Z,58.80
2022-08-03T03:00:53.861Z,58.80
2022-08-03T03:01:45.603Z,58.80
2022-08-03T03:02:37.465Z,58.80
2022-08-03T03:03:30.648Z,58.80
2022-08-03T03:04:21.149Z,59.00
2022-08-03T03:05:55.927Z,59.00
2022-08-03T03:06:05.805Z,59.00
2022-08-03T03:06:56.672Z,59.00
2022-08-03T03:07:51.973Z,59.00
2022-08-03T03:08:40.360Z,59.20
2022-08-03T03:09:40.466Z,59.10
2022-08-03T03:10:24.075Z,59.10
2022-08-03T03:11:15.812Z,59.00
2022-08-03T03:12:07.748Z,59.00
2022-08-03T03:12:59.613Z,58.90
2022-08-03T03:13:51.422Z,58.80
2022-08-03T03:14:43.284Z,58.80
2022-08-03T03:15:35.116Z,58.70
2022-08-03T03:16:26.974Z,58.70
2022-08-03T03:17:18.806Z,58.80
2022-08-03T03:18:10.649Z,58.70
2022-08-03T03:19:02.483Z,58.70
2022-08-03T03:19:54.347Z,58.80
2022-08-03T03:20:46.110Z,58.80
2022-08-03T03:21:38.034Z,58.80
2022-08-03T03:22:29.874Z,58.80
2022-08-03T03:23:21.722Z,58.70
2022-08-03T03:24:13.590Z,58.70
2022-08-03T03:25:05.430Z,58.80
2022-08-03T03:25:57.247Z,58.70
2022-08-03T03:26:49.134Z,58.80
2022-08-03T03:27:40.934Z,58.80
2022-08-03T03:28:32.810Z,58.70
2022-08-03T03:29:24.640Z,58.80
2022-08-03T03:30:16.464Z,58.70
2022-08-03T03:31:08.321Z,58.70
2022-08-03T03:32:00.178Z,59.40
2022-08-03T03:32:52.650Z,59.30
2022-08-03T03:33:43.879Z,59.30
2022-08-03T03:34:35.699Z,59.10
2022-08-03T03:35:27.533Z,59.00
2022-08-03T03:36:19.384Z,59.20
2022-08-03T03:37:11.230Z,59.00
2022-08-03T03:38:03.060Z,58.90
2022-08-03T03:38:54.914Z,58.90
2022-08-03T03:39:46.738Z,58.90
2022-08-03T03:40:38.600Z,58.90
2022-08-03T03:41:30.434Z,58.90
2022-08-03T03:42:22.285Z,58.90
2022-08-03T03:43:14.124Z,58.90
2022-08-03T03:44:05.911Z,58.90
2022-08-03T03:44:57.823Z,58.90
2022-08-03T03:45:49.686Z,58.90
2022-08-03T03:46:41.505Z,58.90
2022-08-03T03:47:33.369Z,58.80
2022-08-03T03:48:25.178Z,58.90
2022-08-03T03:49:17.139Z,59.00
2022-08-03T03:50:08.890Z,59.00
2022-08-03T03:51:00.725Z,58.90
2022-08-03T03:51:52.563Z,58.90
2022-08-03T03:52:44.407Z,59.00
2022-08-03T03:53:36.161Z,59.10
2022-08-03T03:54:29.022Z,59.10
2022-08-03T03:55:19.927Z,59.20
2022-08-03T03:56:11.785Z,59.40
2022-08-03T03:57:03.588Z,59.40
2022-08-03T03:57:55.457Z,59.40
2022-08-03T03:58:47.269Z,59.40
2022-08-03T03:59:39.121Z,59.40
2022-08-03T04:00:31.022Z,59.40
2022-08-03T04:01:22.921Z,59.40
2022-08-03T04:02:14.837Z,59.50
2022-08-03T04:03:06.464Z,59.50
2022-08-03T04:03:58.326Z,59.50
2022-08-03T04:04:50.166Z,59.50
2022-08-03T04:05:45.861Z,59.60
2022-08-03T04:06:33.832Z,59.60
2022-08-03T04:07:30.578Z,59.60
2022-08-03T04:08:17.527Z,59.60
2022-08-03T04:09:09.282Z,59.60
2022-08-03T04:10:14.558Z,59.50
2022-08-03T04:10:53.018Z,59.50
2022-08-03T04:11:44.876Z,59.60
2022-08-03T04:12:36.719Z,59.70
2022-08-03T04:13:28.549Z,59.60
2022-08-03T04:14:20.373Z,59.60
2022-08-03T04:15:12.223Z,59.60
2022-08-03T04:16:04.068Z,59.70
2022-08-03T04:16:55.870Z,59.70
2022-08-03T04:17:47.724Z,59.60
2022-08-03T04:18:39.580Z,59.60
2022-08-03T04:19:31.459Z,59.60
2022-08-03T04:20:23.268Z,59.60
2022-08-03T04:21:15.081Z,59.70
2022-08-03T04:22:06.935Z,59.60
2022-08-03T04:22:58.748Z,59.50
2022-08-03T04:23:50.613Z,59.60
2022-08-03T04:24:42.414Z,59.60
2022-08-03T04:25:34.256Z,59.70
2022-08-03T04:26:25.987Z,59.80
2022-08-03T04:27:17.942Z,59.80
2022-08-03T04:28:29.462Z,59.80
2022-08-03T04:29:01.627Z,59.80
2022-08-03T04:29:53.431Z,59.80
2022-08-03T04:30:45.296Z,59.70
2022-08-03T04:31:37.105Z,59.80
2022-08-03T04:32:28.962Z,59.70
2022-08-03T04:33:20.778Z,59.70
2022-08-03T04:34:12.631Z,59.80
2022-08-03T04:35:04.450Z,59.70
2022-08-03T04:36:01.780Z,59.70
2022-08-03T04:36:48.137Z,59.70
2022-08-03T04:37:39.993Z,59.70
2022-08-03T04:38:31.845Z,59.70
2022-08-03T04:39:23.656Z,59.80
2022-08-03T04:40:15.493Z,59.70
2022-08-03T04:41:07.331Z,59.70
2022-08-03T04:42:07.083Z,59.70
2022-08-03T04:42:51.014Z,59.60
2022-08-03T04:43:42.829Z,59.70
2022-08-03T04:44:34.689Z,59.60
2022-08-03T04:45:26.448Z,59.60
2022-08-03T04:46:18.361Z,59.60
2022-08-03T04:47:10.175Z,59.60
2022-08-03T04:48:02.941Z,59.70
2022-08-03T04:48:53.895Z,59.70
2022-08-03T04:49:45.711Z,59.80
2022-08-03T04:50:37.543Z,60.00
2022-08-03T04:51:29.437Z,60.00
2022-08-03T04:52:21.219Z,60.00
2022-08-03T04:53:13.098Z,60.00
2022-08-03T04:54:04.882Z,60.00
2022-08-03T04:54:56.721Z,60.00
2022-08-03T04:55:48.538Z,60.00
2022-08-03T04:56:40.393Z,60.00
2022-08-03T04:57:32.223Z,60.00
2022-08-03T04:58:24.074Z,60.00
2022-08-03T04:59:15.908Z,60.00
2022-08-03T05:00:07.703Z,60.00
2022-08-03T05:00:59.577Z,60.00
2022-08-03T05:01:51.471Z,60.00
2022-08-03T05:02:43.246Z,60.00
2022-08-03T05:03:35.090Z,60.00
2022-08-03T05:04:26.911Z,60.00
2022-08-03T05:05:18.760Z,60.10
2022-08-03T05:06:11.337Z,60.20
2022-08-03T05:07:11.647Z,60.10
2022-08-03T05:07:54.280Z,60.20
2022-08-03T05:08:48.738Z,60.20
2022-08-03T05:09:49.928Z,60.10
2022-08-03T05:10:29.812Z,60.10
2022-08-03T05:11:21.602Z,60.10
2022-08-03T05:12:13.623Z,60.10
2022-08-03T05:13:05.282Z,60.30
2022-08-03T05:13:57.142Z,60.30
2022-08-03T05:14:48.944Z,60.20
2022-08-03T05:15:43.043Z,60.10
2022-08-03T05:16:32.627Z,60.00
2022-08-03T05:17:24.459Z,60.10
2022-08-03T05:18:16.232Z,60.10
2022-08-03T05:19:08.136Z,60.20
2022-08-03T05:19:59.948Z,60.30
2022-08-03T05:20:51.797Z,60.30
2022-08-03T05:21:52.554Z,60.40
2022-08-03T05:22:35.473Z,60.50
2022-08-03T05:23:27.320Z,60.50
2022-08-03T05:24:19.129Z,60.30
2022-08-03T05:25:16.980Z,60.40
2022-08-03T05:26:02.904Z,60.60
2022-08-03T05:26:54.627Z,60.60
2022-08-03T05:27:46.404Z,60.60
2022-08-03T05:28:38.283Z,60.60
2022-08-03T05:29:30.168Z,60.70
2022-08-03T05:30:30.620Z,60.80
2022-08-03T05:31:13.803Z,60.60
2022-08-03T05:32:08.333Z,60.70
2022-08-03T05:32:57.515Z,60.60
2022-08-03T05:33:49.338Z,60.60
2022-08-03T05:34:41.170Z,60.50
2022-08-03T05:35:57.846Z,60.50
2022-08-03T05:36:24.851Z,60.50
2022-08-03T05:37:16.646Z,60.30
2022-08-03T05:38:09.205Z,60.20
2022-08-03T05:39:02.735Z,60.10
2022-08-03T05:39:52.228Z,60.10
2022-08-03T05:40:47.001Z,60.10
2022-08-03T05:41:37.137Z,60.00
2022-08-03T05:42:27.742Z,60.00
2022-08-03T05:43:19.612Z,60.00
2022-08-03T05:44:11.420Z,60.00
2022-08-03T05:45:03.258Z,59.90
2022-08-03T05:46:11.933Z,59.90
2022-08-03T05:46:46.994Z,59.90
2022-08-03T05:47:38.832Z,59.80
2022-08-03T05:48:30.675Z,59.70
2022-08-03T05:49:22.616Z,59.70
2022-08-03T05:50:14.292Z,59.70
2022-08-03T05:51:06.145Z,59.70
2022-08-03T05:51:59.989Z,59.60
2022-08-03T05:52:49.911Z,59.60
2022-08-03T05:53:41.775Z,59.60
2022-08-03T05:54:55.354Z,59.60
2022-08-03T05:55:25.472Z,59.60
2022-08-03T05:56:17.350Z,59.60
2022-08-03T05:57:09.211Z,59.60
2022-08-03T05:58:01.013Z,59.60
2022-08-03T05:58:52.871Z,59.50
2022-08-03T05:59:53.817Z,59.50
2022-08-03T06:00:36.562Z,59.60
2022-08-03T06:01:28.472Z,59.60
2022-08-03T06:02:20.284Z,59.50
2022-08-03T06:03:12.138Z,59.60
2022-08-03T06:04:04.003Z,59.60
2022-08-03T06:04:55.766Z,59.60
2022-08-03T06:05:55.589Z,59.50
2022-08-03T06:06:39.540Z,59.50
2022-08-03T06:07:31.406Z,59.50
2022-08-03T06:08:23.254Z,59.70
2022-08-03T06:09:15.127Z,59.50
2022-08-03T06:10:35.738Z,59.60
2022-08-03T06:10:58.831Z,59.50
2022-08-03T06:11:50.672Z,59.50
2022-08-03T06:12:42.530Z,59.50
2022-08-03T06:13:34.381Z,59.50
2022-08-03T06:14:26.176Z,59.50
2022-08-03T06:15:18.081Z,59.50
2022-08-03T06:16:09.955Z,59.40
2022-08-03T06:17:01.791Z,59.30
2022-08-03T06:17:53.713Z,59.40
2022-08-03T06:18:45.511Z,59.40
2022-08-03T06:19:37.360Z,59.30
2022-08-03T06:20:29.278Z,59.30
2022-08-03T06:21:21.083Z,59.30
2022-08-03T06:22:12.915Z,59.30
2022-08-03T06:23:04.790Z,59.20
2022-08-03T06:23:56.619Z,59.30
2022-08-03T06:24:52.265Z,59.30
2022-08-03T06:25:40.351Z,59.10
2022-08-03T06:26:32.213Z,59.20
2022-08-03T06:27:30.327Z,59.30
2022-08-03T06:28:42.605Z,59.30
2022-08-03T06:29:08.554Z,59.40
2022-08-03T06:29:59.639Z,59.30
2022-08-03T06:30:51.478Z,59.20
2022-08-03T06:31:43.341Z,59.20
2022-08-03T06:32:35.171Z,59.30
2022-08-03T06:33:48.417Z,59.20
2022-08-03T06:34:32.989Z,59.20
2022-08-03T06:35:10.751Z,59.20
2022-08-03T06:36:02.593Z,59.20
2022-08-03T06:36:58.580Z,59.10
2022-08-03T06:37:46.228Z,59.30
2022-08-03T06:38:38.178Z,59.20
2022-08-03T06:39:30.091Z,59.20
2022-08-03T06:40:24.588Z,59.20
2022-08-03T06:41:13.727Z,59.30
2022-08-03T06:42:05.581Z,59.30
2022-08-03T06:42:57.429Z,59.30
2022-08-03T06:44:04.025Z,59.30
2022-08-03T06:44:41.143Z,59.40
2022-08-03T06:45:33.005Z,59.40
2022-08-03T06:46:24.841Z,59.40
2022-08-03T06:47:16.681Z,59.40
2022-08-03T06:48:08.554Z,59.40
2022-08-03T06:49:00.475Z,59.40
2022-08-03T06:50:12.822Z,59.50
2022-08-03T06:50:44.111Z,59.50
2022-08-03T06:52:05.951Z,59.50
2022-08-03T06:52:38.058Z,59.50
2022-08-03T06:53:21.492Z,59.50
2022-08-03T06:54:11.524Z,59.50
2022-08-03T06:55:03.327Z,59.50
2022-08-03T06:55:55.488Z,59.40
2022-08-03T06:56:47.090Z,59.40
2022-08-03T06:57:38.977Z,59.40
2022-08-03T06:58:30.827Z,59.50
2022-08-03T07:00:08.343Z,59.50
2022-08-03T07:00:14.461Z,59.60
2022-08-03T07:01:06.410Z,59.60
2022-08-03T07:01:58.233Z,59.60
2022-08-03T07:02:53.590Z,59.60
2022-08-03T07:03:52.268Z,59.60
2022-08-03T07:04:33.840Z,59.60
2022-08-03T07:05:25.684Z,59.60
2022-08-03T07:06:17.575Z,59.60
2022-08-03T07:07:09.332Z,59.50
2022-08-03T07:08:01.287Z,59.60
2022-08-03T07:08:57.707Z,59.60
2022-08-03T07:09:57.126Z,59.70
2022-08-03T07:10:36.827Z,59.50
2022-08-03T07:11:28.741Z,59.50
2022-08-03T07:12:20.567Z,59.60
2022-08-03T07:13:12.445Z,59.70
2022-08-03T07:14:04.301Z,59.70
2022-08-03T07:15:00.281Z,59.70
2022-08-03T07:15:55.547Z,59.80
2022-08-03T07:16:39.913Z,59.60
2022-08-03T07:17:31.749Z,59.60
2022-08-03T07:18:29.645Z,59.60
2022-08-03T07:19:15.481Z,59.70
2022-08-03T07:20:07.366Z,59.70
2022-08-03T07:20:59.233Z,59.60
2022-08-03T07:21:51.090Z,59.60
2022-08-03T07:22:42.934Z,59.70
2022-08-03T07:23:34.806Z,59.50
2022-08-03T07:24:26.686Z,59.70
2022-08-03T07:25:18.570Z,59.60
2022-08-03T07:26:10.412Z,59.60
2022-08-03T07:27:02.289Z,59.60
2022-08-03T07:27:54.126Z,59.60
2022-08-03T07:28:46.001Z,59.90
2022-08-03T07:29:37.986Z,59.80
2022-08-03T07:30:29.736Z,59.80
2022-08-03T07:31:21.597Z,59.70
2022-08-03T07:32:13.491Z,59.60
2022-08-03T07:33:05.319Z,59.70
2022-08-03T07:33:57.190Z,59.60
2022-08-03T07:34:49.057Z,59.70
2022-08-03T07:35:40.956Z,59.60
2022-08-03T07:36:32.785Z,59.50
2022-08-03T07:37:24.675Z,59.60
2022-08-03T07:38:16.466Z,59.70
2022-08-03T07:39:15.329Z,59.70
2022-08-03T07:40:00.270Z,59.90
2022-08-03T07:40:52.144Z,59.90
2022-08-03T07:41:43.989Z,59.80
2022-08-03T07:42:35.875Z,59.80
2022-08-03T07:43:27.703Z,59.90
2022-08-03T07:44:19.607Z,59.90
2022-08-03T07:45:16.791Z,59.90
2022-08-03T07:46:03.376Z,59.70
2022-08-03T07:46:55.228Z,59.80
2022-08-03T07:47:53.274Z,59.70
2022-08-03T07:48:38.939Z,59.80
2022-08-03T07:49:30.934Z,59.80
2022-08-03T07:50:22.889Z,59.80
2022-08-03T07:51:14.565Z,59.70
2022-08-03T07:52:06.333Z,60.00
2022-08-03T07:52:58.313Z,60.00
2022-08-03T07:53:50.164Z,60.10
2022-08-03T07:54:42.042Z,60.00
2022-08-03T07:55:34.094Z,60.00
2022-08-03T07:56:25.782Z,59.70
2022-08-03T07:57:17.643Z,60.00
2022-08-03T07:58:09.437Z,60.00
2022-08-03T07:59:01.382Z,60.00
2022-08-03T08:00:01.492Z,60.00
2022-08-03T08:00:45.109Z,59.90
2022-08-03T08:01:37.110Z,60.00
2022-08-03T08:02:28.850Z,60.00
2022-08-03T08:03:20.722Z,60.00
2022-08-03T08:04:12.589Z,60.00
2022-08-03T08:05:05.939Z,60.00
2022-08-03T08:05:56.270Z,59.90
2022-08-03T08:06:48.220Z,59.90
2022-08-03T08:07:40.069Z,59.90
2022-08-03T08:08:31.951Z,59.90
2022-08-03T08:09:23.810Z,60.00
2022-08-03T08:10:15.716Z,60.00
2022-08-03T08:11:07.555Z,59.80
2022-08-03T08:11:59.446Z,59.80
2022-08-03T08:12:51.300Z,59.90
2022-08-03T08:13:43.185Z,60.00
2022-08-03T08:14:35.039Z,59.90
2022-08-03T08:15:26.915Z,60.10
2022-08-03T08:16:18.780Z,60.00
2022-08-03T08:17:10.671Z,59.90
2022-08-03T08:18:02.544Z,59.90
2022-08-03T08:18:54.424Z,60.10
2022-08-03T08:19:51.542Z,60.30
2022-08-03T08:20:38.230Z,60.20
2022-08-03T08:21:54.047Z,60.00
2022-08-03T08:22:28.749Z,60.00
2022-08-03T08:23:37.854Z,60.00
2022-08-03T08:24:10.758Z,60.00
2022-08-03T08:24:57.510Z,60.00
2022-08-03T08:25:49.387Z,60.10
2022-08-03T08:26:41.254Z,59.80
2022-08-03T08:28:30.710Z,60.10
2022-08-03T08:28:32.249Z,60.00
2022-08-03T08:29:16.857Z,60.30
2022-08-03T08:30:11.502Z,59.90
2022-08-03T08:31:00.679Z,60.10
2022-08-03T08:31:52.487Z,60.00
2022-08-03T08:32:44.384Z,60.00
2022-08-03T08:34:02.206Z,60.10
2022-08-03T08:34:28.143Z,60.40
2022-08-03T08:35:19.985Z,60.30
2022-08-03T08:36:15.212Z,60.20
2022-08-03T08:37:03.737Z,60.00
2022-08-03T08:37:55.628Z,60.00
2022-08-03T08:38:47.507Z,60.10
2022-08-03T08:39:39.380Z,60.00
2022-08-03T08:40:31.244Z,60.20
2022-08-03T08:41:23.121Z,59.90
2022-08-03T08:42:15.145Z,60.00
2022-08-03T08:43:07.708Z,60.20
2022-08-03T08:44:00.191Z,60.00
2022-08-03T08:44:50.634Z,60.10
2022-08-03T08:45:42.491Z,60.10
2022-08-03T08:46:34.389Z,60.20
2022-08-03T08:47:26.272Z,60.20
2022-08-03T08:48:18.148Z,60.20
2022-08-03T08:49:09.965Z,60.20
2022-08-03T08:50:10.229Z,59.80
2022-08-03T08:50:53.752Z,59.80
2022-08-03T08:51:54.508Z,59.80
2022-08-03T08:52:37.506Z,59.70
2022-08-03T08:53:29.397Z,59.70
2022-08-03T08:54:21.258Z,59.60
2022-08-03T08:55:13.142Z,59.60
2022-08-03T08:56:04.989Z,59.60
2022-08-03T08:56:56.810Z,59.70
2022-08-03T08:57:48.757Z,59.60
2022-08-03T08:58:40.641Z,59.70
2022-08-03T08:59:48.905Z,59.60
2022-08-03T09:00:24.413Z,59.70
2022-08-03T09:01:16.279Z,59.70
2022-08-03T09:02:08.147Z,59.70
2022-08-03T09:03:00.005Z,59.70
2022-08-03T09:03:51.892Z,59.70
2022-08-03T09:04:43.757Z,59.70
2022-08-03T09:05:54.999Z,59.60
2022-08-03T09:06:27.525Z,59.60
2022-08-03T09:07:20.368Z,59.50
2022-08-03T09:08:11.472Z,59.50
2022-08-03T09:09:03.165Z,59.60
2022-08-03T09:10:11.821Z,59.60
2022-08-03T09:10:46.901Z,59.50
2022-08-03T09:11:52.412Z,59.40
2022-08-03T09:12:41.221Z,59.40
2022-08-03T09:13:22.560Z,59.40
2022-08-03T09:14:33.675Z,59.40
2022-08-03T09:15:16.568Z,59.40
2022-08-03T09:16:01.498Z,59.40
2022-08-03T09:16:50.057Z,59.30
2022-08-03T09:17:41.970Z,59.40
2022-08-03T09:18:33.829Z,59.50
2022-08-03T09:19:25.706Z,59.60
2022-08-03T09:20:17.585Z,59.50
2022-08-03T09:21:29.764Z,59.50
2022-08-03T09:22:01.331Z,59.50
2022-08-03T09:22:53.235Z,59.50
2022-08-03T09:24:41.040Z,59.50
2022-08-03T09:25:28.925Z,59.40
2022-08-03T09:26:20.746Z,59.50
2022-08-03T09:27:12.651Z,59.60
2022-08-03T09:28:04.502Z,59.50
2022-08-03T09:29:01.200Z,59.60
2022-08-03T09:29:48.286Z,59.40
2022-08-03T09:30:40.132Z,59.40
2022-08-03T09:31:32.019Z,59.40
2022-08-03T09:32:23.887Z,59.30
2022-08-03T09:33:15.798Z,59.30
2022-08-03T09:34:07.658Z,59.30
2022-08-03T09:34:59.560Z,59.50
2022-08-03T09:35:54.047Z,59.30
2022-08-03T09:36:43.327Z,59.30
2022-08-03T09:38:12.243Z,59.30
2022-08-03T09:38:27.082Z,59.20
2022-08-03T09:39:18.988Z,59.30
2022-08-03T09:40:10.867Z,59.30
2022-08-03T09:41:02.726Z,59.30
2022-08-03T09:41:54.636Z,59.20
2022-08-03T09:42:46.434Z,59.30
2022-08-03T09:43:38.390Z,59.30
2022-08-03T09:44:30.286Z,59.30
2022-08-03T09:45:22.170Z,59.40
2022-08-03T09:46:14.065Z,59.30
2022-08-03T09:47:05.957Z,59.30
2022-08-03T09:47:57.842Z,59.40
2022-08-03T09:48:49.727Z,59.30
2022-08-03T09:49:41.756Z,59.40
2022-08-03T09:50:33.496Z,59.40
2022-08-03T09:52:30.096Z,59.30
2022-08-03T09:52:31.583Z,59.30
2022-08-03T09:53:09.148Z,59.30
2022-08-03T09:54:01.049Z,59.30
2022-08-03T09:54:52.908Z,59.20
2022-08-03T09:56:33.783Z,59.20
2022-08-03T09:56:37.154Z,59.20
2022-08-03T09:57:28.631Z,59.20
2022-08-03T09:58:20.436Z,59.20
2022-08-03T09:59:12.322Z,59.20
2022-08-03T10:00:08.164Z,59.20
2022-08-03T10:00:56.229Z,59.10
2022-08-03T10:01:48.052Z,59.20
2022-08-03T10:02:39.857Z,59.10
2022-08-03T10:03:31.748Z,59.10
2022-08-03T10:04:23.621Z,59.10
2022-08-03T10:05:19.640Z,59.10
2022-08-03T10:06:07.405Z,59.10
2022-08-03T10:06:59.274Z,59.10
2022-08-03T10:07:51.155Z,59.10
2022-08-03T10:08:43.038Z,59.10
2022-08-03T10:09:34.936Z,59.10
2022-08-03T10:10:30.321Z,59.00
2022-08-03T10:11:18.691Z,59.10
2022-08-03T10:12:10.586Z,59.00
2022-08-03T10:13:02.461Z,59.00
2022-08-03T10:14:01.276Z,59.00
2022-08-03T10:14:46.217Z,59.10
2022-08-03T10:16:23.291Z,59.10
2022-08-03T10:16:29.977Z,59.00
2022-08-03T10:17:21.851Z,59.00
2022-08-03T10:18:13.740Z,59.10
2022-08-03T10:19:05.613Z,59.10
2022-08-03T10:19:57.498Z,59.30
2022-08-03T10:20:49.373Z,59.20
2022-08-03T10:21:41.257Z,59.10
2022-08-03T10:22:33.155Z,59.20
2022-08-03T10:23:25.043Z,59.20
2022-08-03T10:24:16.815Z,59.00
2022-08-03T10:25:08.788Z,59.00
2022-08-03T10:26:00.656Z,58.90
2022-08-03T10:26:52.542Z,58.90
2022-08-03T10:27:44.417Z,59.00
2022-08-03T10:28:38.312Z,59.00
2022-08-03T10:29:28.191Z,59.00
2022-08-03T10:30:20.080Z,59.10
2022-08-03T10:31:11.934Z,59.30
2022-08-03T10:32:03.870Z,59.10
2022-08-03T10:32:55.704Z,59.20
2022-08-03T10:33:50.007Z,59.30
2022-08-03T10:34:43.963Z,59.50
2022-08-03T10:35:31.401Z,59.20
2022-08-03T10:36:23.300Z,59.40
2022-08-03T10:37:15.203Z,59.50
2022-08-03T10:38:06.962Z,59.40
2022-08-03T10:38:58.913Z,59.70
2022-08-03T10:39:50.792Z,59.90
2022-08-03T10:40:50.495Z,59.80
2022-08-03T10:41:34.590Z,59.90
2022-08-03T10:42:26.552Z,59.80
2022-08-03T10:43:18.348Z,59.70
2022-08-03T10:44:10.153Z,59.70
2022-08-03T10:45:02.112Z,59.70
2022-08-03T10:45:54.020Z,59.60
2022-08-03T10:46:45.897Z,59.70
2022-08-03T10:47:37.787Z,59.50
2022-08-03T10:48:29.656Z,59.50
2022-08-03T10:49:33.984Z,59.70
2022-08-03T10:50:13.477Z,59.70
2022-08-03T10:51:05.332Z,59.70
2022-08-03T10:51:57.117Z,59.70
2022-08-03T10:52:49.248Z,59.70
2022-08-03T10:53:40.993Z,59.80
2022-08-03T10:54:32.902Z,59.80
2022-08-03T10:55:24.784Z,59.90
2022-08-03T10:56:18.176Z,59.70
2022-08-03T10:57:14.302Z,59.80
2022-08-03T10:58:00.452Z,59.70
2022-08-03T10:58:53.396Z,59.80
2022-08-03T10:59:44.190Z,59.70
2022-08-03T11:00:36.118Z,59.80
2022-08-03T11:01:28.029Z,59.80
2022-08-03T11:02:19.870Z,59.70
2022-08-03T11:03:11.768Z,59.70
2022-08-03T11:04:09.021Z,59.60
2022-08-03T11:04:55.555Z,59.60
2022-08-03T11:05:47.426Z,59.60
2022-08-03T11:06:39.339Z,59.50
2022-08-03T11:07:31.205Z,59.50
2022-08-03T11:08:23.118Z,59.50