createdAt,value
2018-05-06T00:01:39.088Z,14.45
2018-05-06T00:04:08.392Z,14.38
2018-05-06T00:06:37.731Z,14.31
2018-05-06T00:09:08.807Z,14.28
2018-05-06T00:11:38.468Z,14.32
2018-05-06T00:14:07.508Z,14.28
2018-05-06T00:16:37.246Z,14.25
2018-05-06T00:19:06.623Z,14.29
2018-05-06T00:21:36.497Z,14.27
2018-05-06T00:24:05.883Z,14.28
2018-05-06T00:26:35.003Z,14.30
2018-05-06T00:29:05.921Z,14.24
2018-05-06T00:31:36.372Z,14.30
2018-05-06T00:34:07.927Z,14.28
2018-05-06T00:36:38.209Z,14.26
2018-05-06T00:39:10.824Z,14.28
2018-05-06T00:41:39.972Z,14.23
2018-05-06T00:44:09.106Z,14.15
2018-05-06T00:46:40.467Z,14.15
2018-05-06T00:49:10.521Z,13.99
2018-05-06T00:51:39.868Z,13.91
2018-05-06T00:54:46.628Z,13.83
2018-05-06T00:57:16.046Z,13.81
2018-05-06T00:59:45.019Z,13.75
2018-05-06T01:02:14.416Z,13.79
2018-05-06T01:04:45.476Z,13.73
2018-05-06T01:07:17.526Z,13.58
2018-05-06T01:09:48.725Z,13.63
2018-05-06T01:12:19.966Z,13.63
2018-05-06T01:14:52.615Z,13.58
2018-05-06T01:17:24.138Z,13.54
2018-05-06T01:19:54.057Z,13.53
2018-05-06T01:22:24.811Z,13.49
2018-05-06T01:24:54.322Z,13.46
2018-05-06T01:27:25.115Z,13.38
2018-05-06T01:29:54.807Z,13.37
2018-05-06T01:32:24.687Z,13.41
2018-05-06T01:34:54.608Z,13.38
2018-05-06T01:37:25.872Z,13.32
2018-05-06T01:39:55.608Z,13.37
2018-05-06T01:42:24.653Z,13.34
2018-05-06T01:44:53.771Z,13.26
2018-05-06T01:47:22.960Z,13.30
2018-05-06T01:49:54.376Z,13.26
2018-05-06T01:52:24.269Z,13.09
2018-05-06T01:54:55.559Z,13.05
2018-05-06T01:57:24.925Z,13.00
2018-05-06T01:59:56.197Z,12.95
2018-05-06T02:02:27.413Z,12.85
2018-05-06T02:04:56.757Z,12.81
2018-05-06T02:07:26.554Z,12.85
2018-05-06T02:09:57.854Z,12.90
2018-05-06T02:12:27.509Z,12.86
2018-05-06T02:14:58.210Z,12.85
2018-05-06T02:17:29.579Z,12.83
2018-05-06T02:20:00.711Z,12.71
2018-05-06T02:22:29.819Z,12.67
2018-05-06T02:24:59.410Z,12.61
2018-05-06T02:27:28.549Z,12.52
2018-05-06T02:29:58.409Z,12.46
2018-05-06T02:32:27.614Z,12.28
2018-05-06T02:34:56.654Z,12.24
2018-05-06T02:37:27.190Z,12.21
2018-05-06T02:40:00.351Z,12.21
2018-05-06T02:42:29.863Z,12.18
2018-05-06T02:45:01.640Z,12.28
2018-05-06T02:47:31.821Z,12.22
2018-05-06T02:50:01.549Z,12.12
2018-05-06T02:52:31.397Z,12.07
2018-05-06T02:55:01.347Z,12.06
2018-05-06T02:57:32.096Z,12.02
2018-05-06T03:00:02.019Z,12.01
2018-05-06T03:02:31.790Z,12.00
2018-05-06T03:05:02.731Z,11.97
2018-05-06T03:07:32.358Z,11.96
2018-05-06T03:10:03.069Z,11.91
2018-05-06T03:12:32.320Z,11.86
2018-05-06T03:15:03.227Z,11.81
2018-05-06T03:17:32.429Z,11.76
2018-05-06T03:20:01.772Z,11.64
2018-05-06T03:22:32.141Z,11.69
2018-05-06T03:25:01.064Z,11.64
2018-05-06T03:27:31.961Z,11.53
2018-05-06T03:30:02.072Z,11.46
2018-05-06T03:32:31.230Z,11.46
2018-05-06T03:35:00.563Z,11.38
2018-05-06T03:37:31.063Z,11.37
2018-05-06T03:40:01.976Z,11.38
2018-05-06T03:42:33.507Z,11.33
2018-05-06T03:45:04.730Z,11.35
2018-05-06T03:47:34.184Z,11.11
2018-05-06T03:50:03.521Z,10.91
2018-05-06T03:52:32.665Z,10.98
2018-05-06T03:55:03.125Z,11.06
2018-05-06T03:58:13.526Z,11.09
2018-05-06T04:00:45.157Z,10.88
2018-05-06T04:03:14.271Z,10.82
2018-05-06T04:05:43.609Z,10.85
2018-05-06T04:08:15.291Z,11.19
2018-05-06T04:10:45.960Z,11.60
2018-05-06T04:13:16.714Z,12.09
2018-05-06T04:15:46.140Z,12.54
2018-05-06T04:18:17.066Z,12.90
2018-05-06T04:20:46.452Z,13.18
2018-05-06T04:23:17.734Z,13.55
2018-05-06T04:25:48.125Z,13.99
2018-05-06T04:28:18.762Z,14.23
2018-05-06T04:30:48.115Z,14.66
2018-05-06T04:33:17.436Z,14.99
2018-05-06T04:35:46.767Z,15.03
2018-05-06T04:38:17.820Z,15.35
2018-05-06T04:40:46.608Z,15.66
2018-05-06T04:43:17.621Z,15.87
2018-05-06T04:45:46.852Z,16.22
2018-05-06T04:48:15.730Z,16.05
2018-05-06T04:50:44.843Z,16.68
2018-05-06T04:53:15.482Z,17.01
2018-05-06T04:55:46.212Z,17.43
2018-05-06T04:58:17.638Z,17.63
2018-05-06T05:00:48.937Z,17.30
2018-05-06T05:03:18.716Z,17.44
2018-05-06T05:05:49.366Z,18.17
2018-05-06T05:08:20.068Z,18.19
2018-05-06T05:10:49.169Z,18.96
2018-05-06T05:13:19.810Z,19.31
2018-05-06T05:15:50.414Z,18.75
2018-05-06T05:18:19.534Z,19.80
2018-05-06T05:20:50.277Z,20.26
2018-05-06T05:23:19.380Z,19.33
2018-05-06T05:25:49.168Z,19.94
2018-05-06T05:28:18.263Z,19.89
2018-05-06T05:30:48.197Z,20.52
2018-05-06T05:33:17.568Z,20.79
2018-05-06T05:35:46.887Z,20.59
2018-05-06T05:38:16.125Z,20.29
2018-05-06T05:40:46.775Z,20.06
2018-05-06T05:43:16.701Z,19.63
2018-05-06T05:45:46.415Z,20.34
2018-05-06T05:48:17.018Z,20.81
2018-05-06T05:50:47.607Z,21.08
2018-05-06T05:53:19.463Z,21.01
2018-05-06T05:55:48.851Z,21.10
2018-05-06T05:58:18.502Z,21.65
2018-05-06T06:00:47.938Z,21.30
2018-05-06T06:03:18.798Z,21.91
2018-05-06T06:05:49.817Z,21.01
2018-05-06T06:08:21.221Z,21.22
2018-05-06T06:10:51.117Z,21.13
2018-05-06T06:13:20.696Z,21.13
2018-05-06T06:15:50.207Z,22.27
2018-05-06T06:18:19.378Z,21.99
2018-05-06T06:20:48.925Z,22.13
2018-05-06T06:23:18.285Z,21.32
2018-05-06T06:25:49.657Z,22.16
2018-05-06T06:28:19.599Z,22.79
2018-05-06T06:30:49.014Z,22.84
2018-05-06T06:33:20.103Z,22.60
2018-05-06T06:35:50.530Z,22.66
2018-05-06T06:38:22.120Z,23.10
2018-05-06T06:40:52.795Z,23.29
2018-05-06T06:43:23.788Z,22.67
2018-05-06T06:45:55.230Z,21.42
2018-05-06T06:48:26.172Z,23.08
2018-05-06T06:50:57.646Z,23.05
2018-05-06T06:53:28.579Z,22.49
2018-05-06T06:55:59.203Z,22.32
2018-05-06T06:58:29.113Z,22.48
2018-05-06T07:00:59.162Z,23.47
2018-05-06T07:03:29.854Z,23.32
2018-05-06T07:05:59.388Z,23.04
2018-05-06T07:08:29.599Z,23.89
2018-05-06T07:10:59.189Z,23.66
2018-05-06T07:13:31.165Z,23.59
2018-05-06T07:16:01.997Z,24.06
2018-05-06T07:18:33.446Z,23.31
2018-05-06T07:21:04.156Z,24.29
2018-05-06T07:23:33.877Z,24.05
2018-05-06T07:26:03.968Z,24.08
2018-05-06T07:28:33.032Z,23.96
2018-05-06T07:31:03.774Z,24.94
2018-05-06T07:33:33.016Z,25.51
2018-05-06T07:36:03.448Z,23.32
2018-05-06T07:38:32.835Z,25.17
2018-05-06T07:41:03.764Z,24.67
2018-05-06T07:43:34.725Z,24.58
2018-05-06T07:46:05.933Z,22.68
2018-05-06T07:48:36.566Z,24.81
2018-05-06T07:51:05.943Z,24.44
2018-05-06T07:53:36.339Z,25.17
2018-05-06T07:56:07.057Z,24.01
2018-05-06T07:58:36.300Z,24.64
2018-05-06T08:01:07.082Z,23.97
2018-05-06T08:03:35.991Z,23.89
2018-05-06T08:06:06.947Z,24.63
2018-05-06T08:08:37.327Z,24.98
2018-05-06T08:11:08.200Z,24.94
2018-05-06T08:13:38.711Z,25.45
2018-05-06T08:16:08.655Z,25.62
2018-05-06T08:18:38.534Z,25.06
2018-05-06T08:21:08.547Z,25.46
2018-05-06T08:23:40.032Z,25.58
2018-05-06T08:26:10.615Z,25.07
2018-05-06T08:28:41.268Z,26.14
2018-05-06T08:31:11.240Z,26.24
2018-05-06T08:33:40.537Z,24.05
2018-05-06T08:36:09.969Z,25.08
2018-05-06T08:38:39.360Z,24.93
2018-05-06T08:41:10.677Z,23.82
2018-05-06T08:43:42.131Z,26.71
2018-05-06T08:46:11.771Z,26.35
2018-05-06T08:48:42.237Z,25.41
2018-05-06T08:51:11.552Z,26.12
2018-05-06T08:53:42.000Z,26.79
2018-05-06T08:56:12.647Z,26.54
2018-05-06T08:58:43.709Z,25.29
2018-05-06T09:01:12.599Z,26.47
2018-05-06T09:03:41.728Z,26.84
2018-05-06T09:06:11.673Z,26.84
2018-05-06T09:08:43.177Z,26.69
2018-05-06T09:11:12.882Z,26.60
2018-05-06T09:13:43.918Z,26.98
2018-05-06T09:16:14.947Z,26.88
2018-05-06T09:18:45.867Z,27.01
2018-05-06T09:21:16.283Z,26.66
2018-05-06T09:23:47.259Z,26.86
2018-05-06T09:26:16.146Z,27.35
2018-05-06T09:28:46.030Z,27.09
2018-05-06T09:31:17.760Z,27.17
2018-05-06T09:33:47.196Z,27.20
2018-05-06T09:36:16.251Z,27.41
2018-05-06T09:38:47.305Z,27.66
2018-05-06T09:41:18.899Z,27.43
2018-05-06T09:43:49.572Z,26.77
2018-05-06T09:46:20.616Z,27.22
2018-05-06T09:48:51.068Z,27.13
2018-05-06T09:51:20.960Z,27.34
2018-05-06T09:53:50.500Z,27.12
2018-05-06T09:56:19.333Z,27.34
2018-05-06T09:58:50.225Z,26.56
2018-05-06T10:01:20.249Z,27.01
2018-05-06T10:03:49.434Z,26.04
2018-05-06T10:06:18.774Z,27.45
2018-05-06T10:08:47.946Z,27.01
2018-05-06T10:11:17.487Z,26.58
2018-05-06T10:13:46.855Z,25.61
2018-05-06T10:16:17.563Z,27.26
2018-05-06T10:18:48.708Z,26.89
2018-05-06T10:21:18.479Z,26.58
2018-05-06T10:23:49.467Z,26.86
2018-05-06T10:26:19.965Z,27.08
2018-05-06T10:28:49.290Z,27.41
2018-05-06T10:31:18.180Z,27.57
2018-05-06T10:33:48.064Z,27.67
2018-05-06T10:36:17.583Z,26.86
2018-05-06T10:38:46.473Z,26.76
2018-05-06T10:41:17.285Z,26.86
2018-05-06T10:43:48.115Z,27.22
2018-05-06T10:46:19.298Z,27.35
2018-05-06T10:48:50.200Z,26.89
2018-05-06T10:51:19.745Z,27.33
2018-05-06T10:53:49.211Z,27.04
2018-05-06T10:56:20.669Z,27.08
2018-05-06T10:58:51.402Z,26.26
2018-05-06T11:01:21.112Z,27.03
2018-05-06T11:03:50.279Z,27.30
2018-05-06T11:06:21.073Z,26.54
2018-05-06T11:08:50.590Z,27.18
2018-05-06T11:11:21.264Z,26.99
2018-05-06T11:13:52.541Z,26.99
2018-05-06T11:16:21.924Z,26.81
2018-05-06T11:18:51.137Z,26.59
2018-05-06T11:21:22.586Z,27.21
2018-05-06T11:23:52.219Z,26.99
2018-05-06T11:26:21.964Z,27.11
2018-05-06T11:28:52.309Z,26.50
2018-05-06T11:31:23.059Z,27.30
2018-05-06T11:33:52.485Z,26.85
2018-05-06T11:36:23.172Z,27.08
2018-05-06T11:38:53.527Z,26.99
2018-05-06T11:41:24.919Z,26.99
2018-05-06T11:43:55.302Z,26.83
2018-05-06T11:46:25.127Z,26.93
2018-05-06T11:48:55.031Z,26.73
2018-05-06T11:51:26.241Z,26.99
2018-05-06T11:53:57.138Z,26.85
2018-05-06T11:56:26.646Z,26.11
2018-05-06T11:58:55.729Z,26.52
2018-05-06T12:01:26.441Z,26.78
2018-05-06T12:03:55.851Z,26.57
2018-05-06T12:06:24.731Z,26.49
2018-05-06T12:08:53.631Z,26.45
2018-05-06T12:11:23.021Z,26.33
2018-05-06T12:13:52.845Z,26.38
2018-05-06T12:16:23.797Z,25.62
2018-05-06T12:18:55.321Z,26.31
2018-05-06T12:21:26.156Z,25.65
2018-05-06T12:23:57.510Z,26.00
2018-05-06T12:26:27.416Z,26.64
2018-05-06T12:28:56.746Z,25.72
2018-05-06T12:31:27.660Z,26.35
2018-05-06T12:33:56.744Z,26.20
2018-05-06T12:36:27.464Z,26.22
2018-05-06T12:38:58.935Z,26.36
2018-05-06T12:41:30.379Z,26.26
2018-05-06T12:44:01.610Z,26.30
2018-05-06T12:46:31.273Z,26.34
2018-05-06T12:49:00.833Z,26.37
2018-05-06T12:51:31.459Z,26.35
2018-05-06T12:54:00.568Z,26.11
2018-05-06T12:56:31.401Z,26.23
2018-05-06T12:59:00.769Z,26.09
2018-05-06T13:01:30.563Z,26.23
2018-05-06T13:04:01.273Z,25.50
2018-05-06T13:06:32.169Z,26.13
2018-05-06T13:09:02.870Z,26.29
2018-05-06T13:11:33.598Z,25.99
2018-05-06T13:14:04.115Z,26.29
2018-05-06T13:16:35.004Z,26.28
2018-05-06T13:19:05.342Z,25.90
2018-05-06T13:21:37.282Z,26.02
2018-05-06T13:24:06.916Z,25.98
2018-05-06T13:26:37.336Z,26.26
2018-05-06T13:29:08.148Z,26.26
2018-05-06T13:31:38.893Z,26.31
2018-05-06T13:34:08.045Z,26.34
2018-05-06T13:36:38.712Z,26.23
2018-05-06T13:39:09.610Z,26.44
2018-05-06T13:41:40.511Z,26.39
2018-05-06T13:44:11.134Z,25.91
2018-05-06T13:46:41.721Z,26.13
2018-05-06T13:49:11.412Z,26.29
2018-05-06T13:51:42.496Z,26.25
2018-05-06T13:54:12.120Z,26.29
2018-05-06T13:56:43.352Z,26.28
2018-05-06T13:59:14.552Z,26.23
2018-05-06T14:01:44.181Z,26.41
2018-05-06T14:04:13.277Z,26.75
2018-05-06T14:06:44.194Z,25.87
2018-05-06T14:09:15.952Z,26.55
2018-05-06T14:11:45.031Z,26.73
2018-05-06T14:14:15.764Z,26.69
2018-05-06T14:16:45.531Z,26.77
2018-05-06T14:19:15.441Z,26.58
2018-05-06T14:21:44.601Z,26.63
2018-05-06T14:24:15.822Z,26.58
2018-05-06T14:26:44.929Z,26.50
2018-05-06T14:29:15.817Z,26.35
2018-05-06T14:31:47.259Z,26.19
2018-05-06T14:34:16.152Z,26.63
2018-05-06T14:36:44.996Z,26.29
2018-05-06T14:39:15.625Z,26.37
2018-05-06T14:41:46.536Z,26.32
2018-05-06T14:44:16.270Z,26.53
2018-05-06T14:47:26.973Z,26.48
2018-05-06T14:49:56.086Z,26.41
2018-05-06T14:52:25.171Z,26.30
2018-05-06T14:54:55.979Z,26.44
2018-05-06T14:57:25.553Z,26.41
2018-05-06T14:59:56.165Z,26.23
2018-05-06T15:02:25.227Z,26.21
2018-05-06T15:04:54.904Z,26.49
2018-05-06T15:07:25.306Z,26.31
2018-05-06T15:09:54.666Z,26.40
2018-05-06T15:12:25.535Z,25.70
2018-05-06T15:14:56.160Z,25.81
2018-05-06T15:17:26.119Z,26.07
2018-05-06T15:19:55.428Z,26.17
2018-05-06T15:22:25.822Z,25.82
2018-05-06T15:24:54.864Z,25.92
2018-05-06T15:27:25.654Z,26.40
2018-05-06T15:29:54.963Z,26.37
2018-05-06T15:32:24.093Z,26.39
2018-05-06T15:34:54.190Z,26.13
2018-05-06T15:37:23.449Z,25.83
2018-05-06T15:39:52.804Z,26.29
2018-05-06T15:42:23.497Z,26.23
2018-05-06T15:44:52.820Z,26.52
2018-05-06T15:47:23.007Z,26.46
2018-05-06T15:49:52.149Z,26.34
2018-05-06T15:52:22.735Z,26.09
2018-05-06T15:54:53.688Z,25.99
2018-05-06T15:57:23.495Z,25.81
2018-05-06T15:59:54.308Z,25.86
2018-05-06T16:03:04.049Z,25.82
2018-05-06T16:05:34.405Z,25.77
2018-05-06T16:08:03.436Z,25.82
2018-05-06T16:10:34.185Z,25.95
2018-05-06T16:13:03.576Z,25.75
2018-05-06T16:15:34.255Z,26.05
2018-05-06T16:18:03.621Z,26.02
2018-05-06T16:20:34.020Z,25.89
2018-05-06T16:23:04.729Z,26.05
2018-05-06T16:25:35.921Z,26.01
2018-05-06T16:28:04.738Z,25.90
2018-05-06T16:30:33.821Z,26.09
2018-05-06T16:33:04.629Z,26.07
2018-05-06T16:35:36.034Z,25.93
2018-05-06T16:38:06.887Z,25.68
2018-05-06T16:40:37.707Z,25.72
2018-05-06T16:43:06.695Z,25.62
2018-05-06T16:45:35.542Z,25.27
2018-05-06T16:48:06.290Z,25.55
2018-05-06T16:50:37.227Z,25.42
2018-05-06T16:53:06.775Z,25.37
2018-05-06T16:55:37.100Z,25.25
2018-05-06T16:58:07.810Z,25.19
2018-05-06T17:00:38.589Z,25.13
2018-05-06T17:03:07.968Z,25.14
2018-05-06T17:05:38.524Z,25.07
2018-05-06T17:08:09.119Z,25.06
2018-05-06T17:10:40.500Z,25.06
2018-05-06T17:13:11.215Z,25.02
2018-05-06T17:15:42.359Z,24.97
2018-05-06T17:18:13.818Z,24.98
2018-05-06T17:20:45.223Z,24.78
2018-05-06T17:23:16.132Z,24.51
2018-05-06T17:25:47.071Z,24.68
2018-05-06T17:28:15.964Z,24.68
2018-05-06T17:30:45.035Z,24.71
2018-05-06T17:33:14.092Z,24.51
2018-05-06T17:35:43.322Z,24.42
2018-05-06T17:38:12.456Z,24.50
2018-05-06T17:40:43.071Z,24.50
2018-05-06T17:43:12.231Z,24.43
2018-05-06T17:45:43.511Z,24.35
2018-05-06T17:48:15.347Z,24.23
2018-05-06T17:50:45.764Z,24.18
2018-05-06T17:53:17.029Z,24.08
2018-05-06T17:55:48.815Z,24.11
2018-05-06T17:58:17.959Z,23.94
2018-05-06T18:00:47.300Z,23.80
2018-05-06T18:03:16.443Z,23.85
2018-05-06T18:05:45.740Z,23.80
2018-05-06T18:08:16.308Z,23.81
2018-05-06T18:10:45.649Z,23.76
2018-05-06T18:13:16.519Z,23.61
2018-05-06T18:15:45.396Z,23.53
2018-05-06T18:18:15.003Z,23.42
2018-05-06T18:20:44.073Z,23.42
2018-05-06T18:23:13.328Z,23.23
2018-05-06T18:25:44.067Z,23.03
2018-05-06T18:28:13.108Z,22.97
2018-05-06T18:30:43.998Z,22.84
2018-05-06T18:33:13.391Z,22.81
2018-05-06T18:35:42.722Z,22.73
2018-05-06T18:38:13.354Z,22.69
2018-05-06T18:40:43.205Z,22.65
2018-05-06T18:43:14.534Z,22.63
2018-05-06T18:45:45.405Z,22.60
2018-05-06T18:48:15.193Z,22.51
2018-05-06T18:50:47.347Z,22.43
2018-05-06T18:53:18.860Z,22.35
2018-05-06T18:55:48.427Z,22.26
2018-05-06T18:58:19.307Z,22.17
2018-05-06T19:00:50.541Z,22.00
2018-05-06T19:03:22.031Z,21.94
2018-05-06T19:05:51.708Z,21.83
2018-05-06T19:08:21.139Z,21.74
2018-05-06T19:10:51.877Z,21.71
2018-05-06T19:13:22.592Z,21.60
2018-05-06T19:15:51.954Z,21.57
2018-05-06T19:18:21.340Z,21.49
2018-05-06T19:20:50.545Z,21.42
2018-05-06T19:23:19.911Z,21.35
2018-05-06T19:25:49.018Z,21.27
2018-05-06T19:28:19.752Z,21.21
2018-05-06T19:30:50.670Z,21.15
2018-05-06T19:33:22.413Z,21.04
2018-05-06T19:35:52.242Z,20.95
2018-05-06T19:38:21.650Z,20.92
2018-05-06T19:40:51.322Z,20.90
2018-05-06T19:43:20.536Z,20.87
2018-05-06T19:45:49.694Z,20.79
2018-05-06T19:48:18.930Z,20.70
2018-05-06T19:50:49.869Z,20.63
2018-05-06T19:53:20.769Z,20.55
2018-05-06T19:55:50.606Z,20.44
2018-05-06T19:58:19.976Z,20.39
2018-05-06T20:00:49.809Z,20.28
2018-05-06T20:03:19.229Z,20.13
2018-05-06T20:05:49.591Z,20.04
2018-05-06T20:08:20.492Z,19.97
2018-05-06T20:10:49.868Z,19.90
2018-05-06T20:13:20.157Z,19.86
2018-05-06T20:15:51.045Z,19.85
2018-05-06T20:18:21.935Z,19.79
2018-05-06T20:20:51.115Z,19.65
2018-05-06T20:23:22.136Z,19.60
2018-05-06T20:25:51.812Z,19.56
2018-05-06T20:28:21.693Z,19.49
2018-05-06T20:30:53.087Z,19.41
2018-05-06T20:33:22.686Z,19.35
2018-05-06T20:35:53.538Z,19.29
2018-05-06T20:38:27.752Z,19.25
2018-05-06T20:40:58.567Z,19.17
2018-05-06T20:43:29.331Z,19.15
2018-05-06T20:46:00.649Z,19.13
2018-05-06T20:48:31.525Z,19.03
2018-05-06T20:51:01.763Z,18.98
2018-05-06T20:53:32.206Z,18.97
2018-05-06T20:56:03.126Z,18.96
2018-05-06T20:58:34.082Z,18.94
2018-05-06T21:01:04.044Z,18.82
2018-05-06T21:03:34.800Z,18.80
2018-05-06T21:06:03.938Z,18.85
2018-05-06T21:08:34.652Z,18.86
2018-05-06T21:11:03.758Z,18.84
2018-05-06T21:13:32.864Z,18.83
2018-05-06T21:16:05.276Z,18.79
2018-05-06T21:18:35.695Z,18.76
2018-05-06T21:21:05.673Z,18.72
2018-05-06T21:23:35.102Z,18.72
2018-05-06T21:26:04.238Z,18.68
2018-05-06T21:28:35.323Z,18.62
2018-05-06T21:31:04.553Z,18.56
2018-05-06T21:33:34.500Z,18.57
2018-05-06T21:36:03.764Z,18.60
2018-05-06T21:38:32.913Z,18.62
2018-05-06T21:41:03.595Z,18.59
2018-05-06T21:43:34.408Z,18.60
2018-05-06T21:46:03.766Z,18.53
2018-05-06T21:48:34.461Z,18.47
2018-05-06T21:51:05.397Z,18.49
2018-05-06T21:53:35.279Z,18.40
2018-05-06T21:56:04.763Z,18.40
2018-05-06T21:58:35.525Z,18.41
2018-05-06T22:01:07.150Z,18.39
2018-05-06T22:03:37.178Z,18.27
2018-05-06T22:06:08.081Z,18.24
2018-05-06T22:08:39.117Z,18.26
2018-05-06T22:11:10.021Z,18.17
2018-05-06T22:13:39.874Z,18.16
2018-05-06T22:16:09.232Z,18.14
2018-05-06T22:18:38.999Z,18.11
2018-05-06T22:21:08.684Z,18.01
2018-05-06T22:23:38.244Z,17.96
2018-05-06T22:26:09.386Z,17.91
2018-05-06T22:28:40.285Z,17.91
2018-05-06T22:31:09.689Z,17.83
2018-05-06T22:33:40.497Z,17.76
2018-05-06T22:36:11.650Z,17.74
2018-05-06T22:38:42.780Z,17.62
2018-05-06T22:41:12.178Z,17.61
2018-05-06T22:43:42.776Z,17.58
2018-05-06T22:46:13.481Z,17.56
2018-05-06T22:48:44.388Z,17.54
2018-05-06T22:51:14.141Z,17.41
2018-05-06T22:53:44.967Z,17.36
2018-05-06T22:56:14.956Z,17.27
2018-05-06T22:58:43.843Z,17.25
2018-05-06T23:01:13.471Z,17.18
2018-05-06T23:03:43.530Z,17.10
2018-05-06T23:06:14.319Z,17.13
2018-05-06T23:08:45.909Z,17.07
2018-05-06T23:11:15.309Z,17.05
2018-05-06T23:13:45.985Z,16.95
2018-05-06T23:16:15.380Z,16.87
2018-05-06T23:18:45.039Z,16.71
2018-05-06T23:21:15.748Z,16.82
2018-05-06T23:23:46.625Z,16.83
2018-05-06T23:26:15.699Z,16.81
2018-05-06T23:28:46.447Z,16.76
2018-05-06T23:31:17.558Z,16.79
2018-05-06T23:33:47.459Z,16.77
2018-05-06T23:36:18.888Z,16.74
2018-05-06T23:38:48.922Z,16.68
2018-05-06T23:41:18.052Z,16.65
2018-05-06T23:43:49.571Z,16.63
2018-05-06T23:46:20.333Z,16.62
2018-05-06T23:48:51.292Z,16.59
2018-05-06T23:51:22.701Z,16.57
2018-05-06T23:53:53.782Z,16.57
2018-05-06T23:56:23.794Z,16.55
2018-05-06T23:58:52.892Z,16.53
