createdAt,value
2023-05-15T00:00:44.659Z,13.61
2023-05-15T00:03:12.339Z,13.69
2023-05-15T00:05:39.493Z,13.64
2023-05-15T00:08:06.208Z,13.56
2023-05-15T00:10:32.615Z,13.63
2023-05-15T00:12:59.081Z,13.59
2023-05-15T00:15:25.704Z,13.45
2023-05-15T00:17:55.470Z,13.55
2023-05-15T00:20:22.266Z,13.50
2023-05-15T00:22:49.209Z,13.57
2023-05-15T00:25:15.721Z,13.52
2023-05-15T00:27:42.264Z,13.48
2023-05-15T00:30:09.283Z,13.44
2023-05-15T00:32:35.778Z,13.29
2023-05-15T00:35:02.241Z,13.38
2023-05-15T00:37:28.671Z,13.32
2023-05-15T00:39:55.052Z,13.30
2023-05-15T00:42:23.589Z,13.25
2023-05-15T00:44:52.265Z,13.25
2023-05-15T00:47:20.873Z,13.25
2023-05-15T00:49:49.256Z,13.33
2023-05-15T00:52:15.849Z,13.31
2023-05-15T00:54:42.309Z,13.21
2023-05-15T00:57:10.415Z,13.10
2023-05-15T00:59:39.383Z,12.87
2023-05-15T01:02:05.924Z,13.19
2023-05-15T01:04:32.361Z,12.96
2023-05-15T01:06:58.931Z,13.20
2023-05-15T01:09:27.398Z,13.16
2023-05-15T01:11:57.713Z,12.93
2023-05-15T01:14:24.111Z,13.00
2023-05-15T01:16:50.547Z,13.04
2023-05-15T01:19:17.494Z,13.01
2023-05-15T01:22:08.633Z,13.01
2023-05-15T01:24:59.431Z,12.57
2023-05-15T01:27:47.974Z,12.87
2023-05-15T01:30:34.357Z,12.71
2023-05-15T01:33:08.914Z,12.66
2023-05-15T01:35:55.794Z,12.33
2023-05-15T01:38:34.528Z,12.31
2023-05-15T01:41:23.824Z,12.60
2023-05-15T01:43:56.460Z,12.50
2023-05-15T01:46:24.022Z,12.50
2023-05-15T01:48:52.180Z,12.37
2023-05-15T01:51:20.607Z,12.28
2023-05-15T01:53:49.123Z,12.45
2023-05-15T01:56:16.830Z,12.36
2023-05-15T01:58:44.483Z,12.39
2023-05-15T02:01:11.723Z,12.16
2023-05-15T02:03:38.606Z,12.30
2023-05-15T02:06:06.147Z,12.24
2023-05-15T02:08:33.209Z,12.14
2023-05-15T02:11:01.541Z,12.15
2023-05-15T02:13:28.977Z,11.90
2023-05-15T02:15:55.483Z,11.91
2023-05-15T02:18:22.220Z,12.09
2023-05-15T02:20:48.734Z,12.05
2023-05-15T02:23:15.302Z,12.02
2023-05-15T02:26:13.808Z,12.09
2023-05-15T02:29:05.712Z,12.09
2023-05-15T02:31:41.548Z,11.97
2023-05-15T02:34:46.592Z,12.09
2023-05-15T02:37:18.244Z,12.01
2023-05-15T02:39:46.197Z,12.12
2023-05-15T02:42:14.788Z,12.11
2023-05-15T02:44:42.546Z,11.83
2023-05-15T02:47:09.930Z,12.15
2023-05-15T02:49:37.505Z,12.06
2023-05-15T02:52:04.194Z,12.11
2023-05-15T02:54:32.002Z,11.98
2023-05-15T02:56:58.479Z,11.73
2023-05-15T02:59:24.946Z,11.97
2023-05-15T03:01:51.559Z,12.04
2023-05-15T03:04:18.023Z,11.85
2023-05-15T03:06:44.462Z,11.85
2023-05-15T03:09:10.864Z,11.99
2023-05-15T03:11:37.330Z,11.97
2023-05-15T03:14:03.953Z,11.91
2023-05-15T03:16:30.499Z,11.85
2023-05-15T03:18:57.094Z,11.87
2023-05-15T03:21:23.544Z,11.94
2023-05-15T03:23:49.956Z,11.89
2023-05-15T03:26:16.592Z,11.78
2023-05-15T03:28:42.999Z,11.85
2023-05-15T03:31:09.550Z,11.70
2023-05-15T03:33:36.041Z,11.79
2023-05-15T03:36:02.473Z,11.83
2023-05-15T03:38:28.917Z,11.87
2023-05-15T03:40:55.383Z,11.91
2023-05-15T03:43:21.807Z,11.87
2023-05-15T03:45:48.285Z,11.92
2023-05-15T03:48:14.742Z,11.88
2023-05-15T03:50:41.272Z,11.91
2023-05-15T03:53:07.773Z,11.72
2023-05-15T03:55:35.363Z,12.01
2023-05-15T03:58:02.186Z,11.94
2023-05-15T04:00:28.736Z,11.88
2023-05-15T04:02:55.654Z,11.93
2023-05-15T04:05:22.682Z,11.95
2023-05-15T04:07:49.334Z,11.85
2023-05-15T04:10:15.777Z,11.97
2023-05-15T04:12:42.162Z,11.89
2023-05-15T04:15:15.686Z,11.86
2023-05-15T04:17:45.569Z,11.96
2023-05-15T04:20:16.873Z,12.07
2023-05-15T04:22:44.085Z,12.07
2023-05-15T04:25:12.010Z,11.93
2023-05-15T04:27:38.748Z,12.02
2023-05-15T04:30:06.526Z,12.10
2023-05-15T04:32:33.934Z,12.15
2023-05-15T04:35:01.380Z,12.11
2023-05-15T04:37:28.861Z,12.11
2023-05-15T04:39:55.494Z,12.08
2023-05-15T04:42:21.884Z,12.09
2023-05-15T04:44:48.376Z,12.10
2023-05-15T04:47:14.795Z,12.17
2023-05-15T04:49:42.073Z,12.25
2023-05-15T04:52:08.704Z,12.29
2023-05-15T04:54:35.109Z,12.17
2023-05-15T04:57:01.592Z,12.23
2023-05-15T04:59:28.780Z,12.13
2023-05-15T05:01:55.305Z,12.19
2023-05-15T05:04:21.739Z,12.12
2023-05-15T05:06:48.201Z,12.11
2023-05-15T05:09:14.815Z,12.24
2023-05-15T05:11:43.650Z,12.23
2023-05-15T05:14:16.464Z,12.26
2023-05-15T05:16:45.527Z,12.47
2023-05-15T05:19:12.073Z,12.79
2023-05-15T05:21:38.676Z,12.99
2023-05-15T05:24:05.264Z,13.19
2023-05-15T05:26:31.735Z,13.29
2023-05-15T05:28:58.166Z,13.52
2023-05-15T05:31:24.664Z,13.57
2023-05-15T05:33:52.661Z,13.56
2023-05-15T05:36:19.155Z,13.65
2023-05-15T05:38:45.641Z,13.72
2023-05-15T05:41:12.096Z,13.70
2023-05-15T05:43:38.508Z,13.63
2023-05-15T05:46:04.932Z,13.77
2023-05-15T05:48:31.442Z,13.88
2023-05-15T05:50:58.172Z,13.90
2023-05-15T05:53:24.626Z,14.00
2023-05-15T05:55:51.544Z,14.11
2023-05-15T06:00:50.890Z,14.14
2023-05-15T06:03:17.461Z,14.18
2023-05-15T06:05:44.097Z,14.12
2023-05-15T06:08:10.571Z,14.33
2023-05-15T06:10:36.990Z,14.39
2023-05-15T06:13:03.414Z,14.48
2023-05-15T06:15:29.864Z,14.48
2023-05-15T06:17:56.613Z,14.59
2023-05-15T06:20:23.334Z,14.55
2023-05-15T06:22:49.968Z,14.63
2023-05-15T06:25:16.395Z,14.61
2023-05-15T06:27:43.086Z,14.56
2023-05-15T06:30:10.298Z,14.56
2023-05-15T06:32:36.854Z,14.52
2023-05-15T06:35:03.571Z,14.62
2023-05-15T06:37:30.528Z,14.62
2023-05-15T06:39:56.939Z,14.63
2023-05-15T06:42:23.725Z,14.65
2023-05-15T06:44:50.311Z,14.39
2023-05-15T06:47:16.853Z,14.73
2023-05-15T06:49:43.254Z,14.56
2023-05-15T06:52:09.757Z,14.87
2023-05-15T06:54:36.647Z,14.88
2023-05-15T06:57:03.068Z,14.97
2023-05-15T06:59:29.532Z,14.93
2023-05-15T07:01:56.097Z,14.83
2023-05-15T07:04:22.724Z,14.85
2023-05-15T07:06:49.244Z,14.81
2023-05-15T07:09:15.655Z,14.99
2023-05-15T07:11:42.236Z,15.04
2023-05-15T07:14:08.679Z,14.99
2023-05-15T07:16:35.155Z,15.39
2023-05-15T07:19:01.836Z,15.37
2023-05-15T07:21:28.334Z,15.47
2023-05-15T07:23:54.852Z,15.54
2023-05-15T07:26:32.520Z,15.60
2023-05-15T07:29:04.168Z,15.67
2023-05-15T07:31:33.811Z,15.81
2023-05-15T07:34:00.341Z,15.81
2023-05-15T07:36:26.823Z,15.75
2023-05-15T07:38:53.307Z,15.68
2023-05-15T07:41:19.748Z,15.74
2023-05-15T07:43:46.256Z,15.72
2023-05-15T07:46:12.786Z,15.65
2023-05-15T07:48:39.266Z,15.66
2023-05-15T07:51:06.313Z,15.57
2023-05-15T07:53:33.247Z,15.59
2023-05-15T07:55:59.875Z,15.55
2023-05-15T07:58:26.322Z,15.52
2023-05-15T08:00:52.910Z,15.65
2023-05-15T08:03:19.565Z,15.81
2023-05-15T08:05:47.207Z,15.94
2023-05-15T08:08:13.667Z,16.08
2023-05-15T08:10:40.117Z,16.19
2023-05-15T08:13:06.496Z,16.26
2023-05-15T08:15:32.970Z,16.39
2023-05-15T08:17:59.446Z,16.40
2023-05-15T08:20:26.283Z,16.40
2023-05-15T08:22:52.772Z,16.35
2023-05-15T08:25:19.168Z,16.67
2023-05-15T08:27:45.586Z,16.60
2023-05-15T08:30:12.696Z,16.66
2023-05-15T08:32:39.129Z,16.83
2023-05-15T08:35:06.189Z,16.77
2023-05-15T08:37:33.873Z,16.49
2023-05-15T08:40:00.457Z,16.54
2023-05-15T08:42:40.016Z,16.74
2023-05-15T08:45:07.648Z,16.56
2023-05-15T08:47:38.672Z,16.35
2023-05-15T08:50:05.290Z,16.32
2023-05-15T08:52:35.253Z,16.21
2023-05-15T08:55:02.488Z,16.20
2023-05-15T08:57:29.709Z,16.30
2023-05-15T08:59:56.909Z,16.31
2023-05-15T09:02:26.053Z,16.22
2023-05-15T09:04:52.705Z,16.21
2023-05-15T09:07:20.569Z,16.15
2023-05-15T09:09:47.512Z,16.15
2023-05-15T09:12:15.771Z,16.11
2023-05-15T09:14:45.566Z,16.12
2023-05-15T09:17:12.251Z,16.08
2023-05-15T09:19:40.328Z,16.10
2023-05-15T09:22:24.272Z,16.10
2023-05-15T09:24:53.114Z,16.15
2023-05-15T09:27:20.481Z,16.23
2023-05-15T09:29:47.195Z,16.22
2023-05-15T09:32:15.238Z,16.33
2023-05-15T09:34:43.993Z,15.94
2023-05-15T09:37:13.148Z,16.17
2023-05-15T09:39:44.051Z,16.12
2023-05-15T09:42:13.594Z,16.07
2023-05-15T09:44:43.999Z,16.07
2023-05-15T09:47:11.713Z,16.07
2023-05-15T09:49:38.970Z,16.10
2023-05-15T09:52:09.806Z,16.05
2023-05-15T09:54:37.514Z,16.06
2023-05-15T09:57:08.481Z,16.06
2023-05-15T09:59:34.988Z,15.79
2023-05-15T10:02:01.475Z,15.79
2023-05-15T10:04:34.677Z,15.99
2023-05-15T10:07:01.232Z,15.86
2023-05-15T10:09:31.433Z,15.87
2023-05-15T10:11:58.730Z,15.76
2023-05-15T10:14:26.717Z,15.40
2023-05-15T10:16:55.314Z,15.59
2023-05-15T10:19:23.972Z,15.43
2023-05-15T10:21:53.046Z,15.48
2023-05-15T10:24:21.229Z,15.35
2023-05-15T10:26:49.139Z,15.37
2023-05-15T10:29:19.092Z,15.37
2023-05-15T10:31:46.214Z,15.45
2023-05-15T10:34:13.734Z,15.40
2023-05-15T10:36:43.123Z,15.25
2023-05-15T10:39:09.707Z,15.37
2023-05-15T10:41:38.530Z,15.34
2023-05-15T10:44:05.008Z,15.38
2023-05-15T10:46:34.871Z,15.52
2023-05-15T10:49:01.818Z,15.36
2023-05-15T10:51:29.947Z,15.51
2023-05-15T10:53:57.299Z,15.58
2023-05-15T10:56:30.698Z,15.68
2023-05-15T10:58:57.364Z,15.57
2023-05-15T11:01:32.421Z,15.67
2023-05-15T11:04:15.851Z,15.77
2023-05-15T11:06:50.091Z,15.59
2023-05-15T11:09:22.577Z,15.73
2023-05-15T11:11:52.626Z,15.78
2023-05-15T11:14:19.572Z,15.69
2023-05-15T11:16:55.498Z,15.64
2023-05-15T11:19:25.065Z,15.57
2023-05-15T11:21:58.789Z,15.52
2023-05-15T11:24:33.009Z,15.60
2023-05-15T11:27:04.226Z,15.64
2023-05-15T11:29:31.605Z,15.79
2023-05-15T11:31:58.558Z,15.94
2023-05-15T11:34:33.508Z,15.85
2023-05-15T11:37:00.887Z,15.97
2023-05-15T11:39:28.614Z,16.10
2023-05-15T11:41:55.363Z,15.98
2023-05-15T11:44:23.301Z,16.29
2023-05-15T11:46:53.758Z,16.06
2023-05-15T11:49:20.619Z,16.35
2023-05-15T11:51:51.564Z,16.47
2023-05-15T11:54:18.584Z,16.72
2023-05-15T11:56:45.038Z,16.83
2023-05-15T11:59:17.219Z,17.02
2023-05-15T12:01:47.650Z,17.04
2023-05-15T12:04:15.618Z,17.11
2023-05-15T12:06:44.510Z,17.13
2023-05-15T12:09:19.354Z,17.22
2023-05-15T12:11:51.807Z,17.14
2023-05-15T12:14:18.256Z,17.29
2023-05-15T12:16:44.657Z,17.32
2023-05-15T12:19:11.970Z,17.43
2023-05-15T12:21:43.209Z,17.30
2023-05-15T12:24:11.883Z,17.08
2023-05-15T12:26:39.383Z,17.23
2023-05-15T12:29:06.457Z,17.24
2023-05-15T12:31:36.529Z,17.57
2023-05-15T12:34:03.210Z,17.97
2023-05-15T12:36:31.037Z,17.79
2023-05-15T12:38:58.385Z,17.65
2023-05-15T12:41:29.555Z,17.64
2023-05-15T12:43:55.975Z,17.59
2023-05-15T12:46:29.344Z,17.54
2023-05-15T12:48:58.800Z,17.40
2023-05-15T12:51:25.509Z,17.27
2023-05-15T12:53:57.481Z,17.37
2023-05-15T12:56:24.046Z,17.49
2023-05-15T12:58:51.362Z,17.63
2023-05-15T13:01:17.907Z,17.52
2023-05-15T13:03:45.258Z,17.42
2023-05-15T13:06:11.806Z,17.44
2023-05-15T13:08:42.494Z,17.65
2023-05-15T13:11:13.912Z,17.62
2023-05-15T13:13:45.420Z,17.67
2023-05-15T13:16:38.823Z,17.63
2023-05-15T13:19:06.411Z,17.33
2023-05-15T13:21:32.967Z,17.30
2023-05-15T13:23:59.385Z,17.09
2023-05-15T13:26:26.097Z,16.94
2023-05-15T13:28:52.555Z,16.92
2023-05-15T13:31:19.132Z,16.83
2023-05-15T13:33:45.746Z,16.78
2023-05-15T13:36:12.352Z,16.77
2023-05-15T13:38:39.281Z,16.79
2023-05-15T13:41:05.842Z,16.74
2023-05-15T13:43:32.260Z,16.52
2023-05-15T13:45:59.002Z,16.52
2023-05-15T13:48:25.671Z,16.30
2023-05-15T13:50:52.292Z,16.19
2023-05-15T13:53:18.811Z,16.07
2023-05-15T13:55:46.108Z,15.83
2023-05-15T13:58:13.199Z,15.61
2023-05-15T14:00:42.449Z,15.34
2023-05-15T14:03:08.995Z,15.40
2023-05-15T14:05:35.602Z,15.43
2023-05-15T14:08:02.167Z,15.27
2023-05-15T14:10:28.899Z,15.44
2023-05-15T14:12:55.302Z,15.42
2023-05-15T14:15:21.788Z,15.35
2023-05-15T14:17:48.831Z,15.27
2023-05-15T14:20:15.459Z,15.15
2023-05-15T14:22:42.029Z,15.07
2023-05-15T14:25:09.434Z,15.05
2023-05-15T14:27:35.982Z,15.13
2023-05-15T14:30:02.397Z,15.12
2023-05-15T14:32:28.833Z,15.04
2023-05-15T14:34:59.705Z,15.05
2023-05-15T14:37:27.465Z,15.04
2023-05-15T14:39:54.134Z,15.10
2023-05-15T14:42:21.211Z,15.19
2023-05-15T14:44:48.387Z,15.04
2023-05-15T14:47:16.233Z,15.04
2023-05-15T14:49:42.981Z,15.14
2023-05-15T14:52:11.371Z,15.03
2023-05-15T14:54:38.535Z,14.86
2023-05-15T14:57:05.363Z,15.01
2023-05-15T14:59:31.855Z,14.86
2023-05-15T15:01:58.459Z,14.79
2023-05-15T15:04:26.664Z,14.69
2023-05-15T15:06:56.728Z,14.70
2023-05-15T15:09:23.775Z,14.58
2023-05-15T15:11:50.296Z,14.51
2023-05-15T15:14:17.055Z,14.48
2023-05-15T15:16:44.498Z,14.61
2023-05-15T15:19:11.122Z,14.73
2023-05-15T15:21:37.702Z,14.88
2023-05-15T15:24:04.306Z,14.93
2023-05-15T15:26:30.852Z,15.09
2023-05-15T15:29:00.864Z,15.12
2023-05-15T15:31:29.088Z,15.12
2023-05-15T15:33:56.352Z,15.19
2023-05-15T15:36:23.633Z,15.23
2023-05-15T15:38:50.311Z,15.27
2023-05-15T15:41:17.045Z,15.35
2023-05-15T15:43:43.529Z,15.45
2023-05-15T15:46:10.104Z,15.29
2023-05-15T15:48:36.714Z,15.42
2023-05-15T15:51:03.460Z,15.51
2023-05-15T15:53:34.011Z,15.50
2023-05-15T15:56:01.350Z,15.48
2023-05-15T15:58:27.839Z,15.37
2023-05-15T16:00:54.302Z,15.32
2023-05-15T16:03:20.879Z,15.39
2023-05-15T16:05:47.461Z,15.39
2023-05-15T16:08:13.844Z,15.47
2023-05-15T16:10:40.768Z,15.55
2023-05-15T16:13:07.313Z,15.41
2023-05-15T16:15:33.760Z,15.33
2023-05-15T16:18:01.174Z,15.34
2023-05-15T16:20:27.920Z,15.50
2023-05-15T16:22:54.620Z,15.50
2023-05-15T16:25:21.286Z,15.44
2023-05-15T16:27:47.727Z,15.38
2023-05-15T16:30:14.432Z,15.27
2023-05-15T16:32:40.934Z,15.04
2023-05-15T16:35:07.862Z,15.10
2023-05-15T16:37:34.319Z,15.03
2023-05-15T16:40:00.741Z,14.77
2023-05-15T16:42:27.147Z,14.84
2023-05-15T16:44:53.566Z,14.60
2023-05-15T16:47:19.997Z,14.46
2023-05-15T16:49:48.334Z,14.60
2023-05-15T16:52:16.352Z,14.33
2023-05-15T16:54:42.777Z,14.38
2023-05-15T16:57:09.189Z,14.31
2023-05-15T16:59:35.668Z,14.20
2023-05-15T17:02:02.150Z,14.20
2023-05-15T17:04:30.766Z,14.18
2023-05-15T17:06:58.643Z,14.20
2023-05-15T17:09:25.054Z,14.24
2023-05-15T17:11:51.552Z,14.13
2023-05-15T17:14:17.974Z,14.13
2023-05-15T17:16:45.550Z,13.76
2023-05-15T17:19:12.541Z,13.75
2023-05-15T17:21:39.064Z,13.64
2023-05-15T17:24:05.637Z,13.59
2023-05-15T17:26:32.053Z,13.49
2023-05-15T17:28:58.457Z,13.46
2023-05-15T17:31:25.031Z,13.42
2023-05-15T17:33:51.528Z,13.45
2023-05-15T17:36:17.970Z,13.30
2023-05-15T17:38:44.626Z,13.18
2023-05-15T17:41:11.211Z,13.14
2023-05-15T17:43:37.786Z,13.26
2023-05-15T17:46:05.675Z,13.20
2023-05-15T17:48:32.850Z,13.33
2023-05-15T17:50:59.288Z,13.28
2023-05-15T17:53:25.843Z,13.32
2023-05-15T17:55:52.533Z,13.40
2023-05-15T17:58:18.995Z,13.49
2023-05-15T18:00:46.000Z,13.27
2023-05-15T18:03:12.514Z,13.30
2023-05-15T18:05:39.051Z,13.31
2023-05-15T18:08:06.755Z,13.42
2023-05-15T18:10:33.160Z,13.42
2023-05-15T18:12:59.552Z,13.34
2023-05-15T18:15:26.282Z,13.50
2023-05-15T18:17:52.908Z,13.52
2023-05-15T18:20:19.465Z,13.40
2023-05-15T18:22:46.084Z,13.25
2023-05-15T18:25:12.637Z,13.07
2023-05-15T18:27:39.190Z,13.23
2023-05-15T18:30:06.647Z,13.19
2023-05-15T18:32:33.563Z,13.21
2023-05-15T18:35:00.065Z,13.15
2023-05-15T18:37:27.049Z,13.17
2023-05-15T18:39:56.676Z,13.15
2023-05-15T18:42:25.317Z,12.99
2023-05-15T18:44:52.418Z,12.82
2023-05-15T18:47:18.979Z,12.68
2023-05-15T18:49:45.894Z,12.54
2023-05-15T18:52:12.748Z,12.21
2023-05-15T18:54:41.262Z,12.24
2023-05-15T18:57:08.281Z,12.06
2023-05-15T18:59:34.822Z,12.15
2023-05-15T19:02:01.297Z,12.01
2023-05-15T19:04:27.769Z,12.05
2023-05-15T19:06:54.216Z,11.97
2023-05-15T19:09:20.636Z,11.90
2023-05-15T19:11:51.664Z,11.69
2023-05-15T19:14:18.720Z,11.74
2023-05-15T19:16:46.079Z,11.75
2023-05-15T19:19:13.152Z,11.69
2023-05-15T19:21:39.702Z,11.61
2023-05-15T19:24:06.296Z,11.58
2023-05-15T19:26:32.734Z,11.70
2023-05-15T19:28:59.200Z,11.65
2023-05-15T19:31:31.430Z,11.58
2023-05-15T19:33:59.099Z,11.60
2023-05-15T19:36:25.892Z,11.55
2023-05-15T19:38:55.229Z,11.50
2023-05-15T19:41:22.550Z,11.46
2023-05-15T19:43:50.770Z,11.49
2023-05-15T19:46:18.223Z,11.55
2023-05-15T19:48:44.835Z,11.28
2023-05-15T19:51:11.309Z,11.52
2023-05-15T19:53:37.793Z,11.59
2023-05-15T19:56:04.881Z,11.48
2023-05-15T19:58:32.050Z,11.49
2023-05-15T20:00:58.936Z,11.47
2023-05-15T20:03:32.539Z,11.46
2023-05-15T20:06:01.258Z,11.48
2023-05-15T20:08:28.226Z,11.50
2023-05-15T20:10:54.912Z,11.55
2023-05-15T20:13:22.244Z,11.52
2023-05-15T20:15:54.799Z,11.34
2023-05-15T20:18:21.904Z,11.32
2023-05-15T20:20:48.333Z,11.32
2023-05-15T20:23:14.748Z,11.16
2023-05-15T20:25:41.458Z,11.29
2023-05-15T20:28:07.861Z,11.26
2023-05-15T20:30:34.249Z,11.07
2023-05-15T20:33:00.908Z,11.25
2023-05-15T20:35:28.011Z,11.15
2023-05-15T20:37:57.425Z,11.19
2023-05-15T20:40:27.398Z,11.28
2023-05-15T20:42:54.029Z,11.30
2023-05-15T20:45:20.778Z,11.35
2023-05-15T20:47:47.235Z,11.24
2023-05-15T20:50:13.745Z,11.37
2023-05-15T20:52:40.300Z,11.26
2023-05-15T20:55:15.882Z,11.19
2023-05-15T20:57:44.295Z,11.31
2023-05-15T21:00:11.824Z,11.21
2023-05-15T21:02:38.701Z,11.32
2023-05-15T21:05:05.781Z,11.31
2023-05-15T21:07:32.224Z,11.20
2023-05-15T21:09:58.653Z,11.22
2023-05-15T21:12:25.089Z,11.33
2023-05-15T21:14:51.540Z,11.27
2023-05-15T21:17:18.106Z,11.29
2023-05-15T21:19:44.778Z,11.38
2023-05-15T21:22:11.188Z,11.42
2023-05-15T21:24:37.596Z,11.38
2023-05-15T21:27:04.013Z,11.20
2023-05-15T21:29:30.590Z,11.16
2023-05-15T21:31:57.260Z,11.21
2023-05-15T21:34:23.640Z,11.24
2023-05-15T21:36:50.241Z,11.16
2023-05-15T21:39:16.705Z,11.15
2023-05-15T21:41:43.144Z,10.80
2023-05-15T21:44:09.612Z,11.23
2023-05-15T21:46:36.020Z,11.11
2023-05-15T21:49:02.452Z,11.12
2023-05-15T21:51:28.944Z,11.11
2023-05-15T21:53:55.390Z,11.13
2023-05-15T21:56:21.857Z,11.01
2023-05-15T21:58:48.374Z,10.92
2023-05-15T22:01:16.778Z,11.04
2023-05-15T22:03:43.276Z,10.91
2023-05-15T22:06:09.832Z,10.89
2023-05-15T22:08:36.236Z,10.82
2023-05-15T22:11:03.550Z,10.84
2023-05-15T22:13:29.994Z,10.86
2023-05-15T22:15:56.850Z,10.81
2023-05-15T22:18:23.330Z,10.77
2023-05-15T22:20:50.424Z,10.72
2023-05-15T22:23:16.837Z,10.74
2023-05-15T22:25:43.752Z,10.60
2023-05-15T22:28:10.186Z,10.71
2023-05-15T22:30:36.601Z,10.65
2023-05-15T22:33:03.047Z,10.61
2023-05-15T22:35:29.584Z,10.55
2023-05-15T22:37:57.062Z,10.59
2023-05-15T22:40:23.638Z,10.46
2023-05-15T22:42:50.266Z,10.46
2023-05-15T22:45:18.366Z,10.49
2023-05-15T22:47:45.350Z,10.47
2023-05-15T22:50:12.027Z,10.27
2023-05-15T22:52:38.644Z,10.28
2023-05-15T22:55:05.731Z,10.27
2023-05-15T22:57:32.445Z,10.07
2023-05-15T22:59:58.867Z,10.05
2023-05-15T23:02:25.373Z,10.27
2023-05-15T23:04:51.837Z,10.13
2023-05-15T23:07:18.283Z,10.14
2023-05-15T23:09:44.708Z,10.19
2023-05-15T23:12:11.174Z,10.00
2023-05-15T23:14:37.606Z,10.15
2023-05-15T23:17:04.420Z,10.14
2023-05-15T23:19:30.880Z,10.01
2023-05-15T23:21:57.329Z,10.13
2023-05-15T23:24:23.788Z,10.00
2023-05-15T23:26:50.196Z,10.00
2023-05-15T23:29:16.890Z,10.02
2023-05-15T23:31:43.410Z,9.93
2023-05-15T23:34:09.852Z,9.94
2023-05-15T23:36:36.306Z,9.87
2023-05-15T23:39:02.785Z,9.81
2023-05-15T23:41:29.202Z,9.85
2023-05-15T23:43:55.727Z,9.78
2023-05-15T23:46:22.171Z,9.85
2023-05-15T23:48:48.604Z,9.84
2023-05-15T23:51:15.065Z,9.71
2023-05-15T23:53:41.492Z,9.86
2023-05-15T23:56:08.345Z,9.55
2023-05-15T23:58:34.772Z,9.73
