createdAt,value
2023-05-22T00:01:56.856Z,98541.96
2023-05-22T00:04:24.013Z,98538.79
2023-05-22T00:06:50.993Z,98544.40
2023-05-22T00:09:18.177Z,98541.17
2023-05-22T00:11:47.421Z,98541.16
2023-05-22T00:14:14.499Z,98539.23
2023-05-22T00:16:41.475Z,98540.58
2023-05-22T00:19:16.785Z,98536.88
2023-05-22T00:21:44.513Z,98532.27
2023-05-22T00:24:11.490Z,98535.32
2023-05-22T00:26:38.370Z,98532.48
2023-05-22T00:29:08.279Z,98532.31
2023-05-22T00:31:35.535Z,98531.89
2023-05-22T00:34:02.495Z,98527.91
2023-05-22T00:36:29.470Z,98530.02
2023-05-22T00:38:56.573Z,98529.84
2023-05-22T00:41:23.441Z,98531.60
2023-05-22T00:43:51.450Z,98532.34
2023-05-22T00:46:23.039Z,98533.64
2023-05-22T00:48:50.185Z,98532.84
2023-05-22T00:51:17.136Z,98530.02
2023-05-22T00:53:44.490Z,98530.23
2023-05-22T00:56:12.455Z,98532.20
2023-05-22T00:58:39.402Z,98530.52
2023-05-22T01:01:07.851Z,98527.20
2023-05-22T01:03:35.936Z,98529.70
2023-05-22T01:06:03.574Z,98526.69
2023-05-22T01:08:30.613Z,98524.32
2023-05-22T01:11:02.244Z,98527.08
2023-05-22T01:13:34.757Z,98526.98
2023-05-22T01:16:25.700Z,98528.69
2023-05-22T01:19:10.866Z,98525.21
2023-05-22T01:21:46.266Z,98525.31
2023-05-22T01:24:31.557Z,98526.59
2023-05-22T01:27:01.610Z,98523.84
2023-05-22T01:29:52.992Z,98522.79
2023-05-22T01:32:23.531Z,98522.09
2023-05-22T01:34:53.553Z,98520.13
2023-05-22T01:37:24.486Z,98524.37
2023-05-22T01:39:52.564Z,98520.52
2023-05-22T01:42:19.598Z,98516.70
2023-05-22T01:44:48.379Z,98516.55
2023-05-22T01:47:15.863Z,98511.48
2023-05-22T01:49:43.037Z,98508.35
2023-05-22T01:52:15.973Z,98511.48
2023-05-22T01:54:50.412Z,98513.08
2023-05-22T01:57:42.413Z,98514.17
2023-05-22T02:00:10.905Z,98512.99
2023-05-22T02:02:47.041Z,98517.63
2023-05-22T02:05:14.041Z,98519.90
2023-05-22T02:07:42.062Z,98518.30
2023-05-22T02:10:10.436Z,98522.34
2023-05-22T02:12:37.897Z,98521.59
2023-05-22T02:15:06.203Z,98523.98
2023-05-22T02:17:40.596Z,98523.18
2023-05-22T02:20:17.020Z,98519.94
2023-05-22T02:22:45.347Z,98517.89
2023-05-22T02:25:17.407Z,98514.54
2023-05-22T02:27:47.150Z,98514.33
2023-05-22T02:30:14.403Z,98512.77
2023-05-22T02:32:41.812Z,98516.13
2023-05-22T02:35:09.233Z,98514.63
2023-05-22T02:37:36.379Z,98516.13
2023-05-22T02:40:06.248Z,98515.10
2023-05-22T02:42:33.399Z,98516.86
2023-05-22T02:45:00.669Z,98519.66
2023-05-22T02:47:27.694Z,98518.59
2023-05-22T02:49:54.854Z,98525.16
2023-05-22T02:52:22.639Z,98524.41
2023-05-22T02:54:49.611Z,98518.60
2023-05-22T02:57:16.518Z,98521.42
2023-05-22T03:02:54.653Z,98516.33
2023-05-22T03:05:21.648Z,98515.73
2023-05-22T03:07:49.316Z,98516.77
2023-05-22T03:10:17.245Z,98511.79
2023-05-22T03:12:44.165Z,98514.17
2023-05-22T03:15:11.597Z,98512.88
2023-05-22T03:17:39.385Z,98508.45
2023-05-22T03:20:08.838Z,98508.20
2023-05-22T03:22:36.207Z,98511.38
2023-05-22T03:25:04.163Z,98510.70
2023-05-22T03:27:31.155Z,98513.01
2023-05-22T03:29:58.330Z,98512.60
2023-05-22T03:32:25.543Z,98507.83
2023-05-22T03:34:52.754Z,98508.22
2023-05-22T03:37:19.772Z,98507.60
2023-05-22T03:39:47.337Z,98508.67
2023-05-22T03:42:32.297Z,98506.98
2023-05-22T03:44:59.798Z,98506.52
2023-05-22T03:47:26.748Z,98506.69
2023-05-22T03:49:53.787Z,98507.16
2023-05-22T03:52:22.215Z,98508.23
2023-05-22T03:54:49.147Z,98510.53
2023-05-22T03:57:16.577Z,98514.16
2023-05-22T03:59:43.482Z,98514.98
2023-05-22T04:02:13.304Z,98512.55
2023-05-22T04:04:40.332Z,98512.09
2023-05-22T04:07:13.412Z,98515.41
2023-05-22T04:09:40.972Z,98515.58
2023-05-22T04:12:08.327Z,98509.27
2023-05-22T04:14:35.227Z,98510.55
2023-05-22T04:17:02.223Z,98509.80
2023-05-22T04:19:30.155Z,98507.46
2023-05-22T04:21:58.382Z,98503.19
2023-05-22T04:24:25.556Z,98506.19
2023-05-22T04:26:52.852Z,98508.23
2023-05-22T04:29:19.764Z,98505.70
2023-05-22T04:31:47.796Z,98501.41
2023-05-22T04:34:15.832Z,98501.15
2023-05-22T04:39:53.708Z,98497.05
2023-05-22T04:42:20.738Z,98496.80
2023-05-22T04:44:48.482Z,98496.11
2023-05-22T04:47:15.519Z,98495.34
2023-05-22T04:49:43.817Z,98496.71
2023-05-22T04:52:11.817Z,98491.88
2023-05-22T04:54:39.184Z,98490.09
2023-05-22T04:57:06.468Z,98486.95
2023-05-22T04:59:38.146Z,98488.20
2023-05-22T05:02:06.125Z,98485.27
2023-05-22T05:04:33.534Z,98485.34
2023-05-22T05:07:00.500Z,98486.65
2023-05-22T05:09:27.459Z,98486.27
2023-05-22T05:11:55.093Z,98489.03
2023-05-22T05:14:22.064Z,98481.55
2023-05-22T05:16:52.004Z,98482.85
2023-05-22T05:19:21.636Z,98483.58
2023-05-22T05:21:49.766Z,98483.54
2023-05-22T05:24:20.376Z,98482.46
2023-05-22T05:26:48.311Z,98475.23
2023-05-22T05:29:17.903Z,98474.55
2023-05-22T05:31:51.844Z,98471.66
2023-05-22T05:34:33.166Z,98472.22
2023-05-22T05:37:03.408Z,98470.74
2023-05-22T05:39:30.868Z,98478.71
2023-05-22T05:42:00.285Z,98478.05
2023-05-22T05:44:27.786Z,98484.20
2023-05-22T05:46:55.078Z,98484.41
2023-05-22T05:49:22.474Z,98486.74
2023-05-22T05:51:49.938Z,98487.05
2023-05-22T05:54:17.730Z,98489.44
2023-05-22T05:56:45.876Z,98485.61
2023-05-22T05:59:13.345Z,98483.60
2023-05-22T06:01:59.350Z,98483.98
2023-05-22T06:04:28.464Z,98483.25
2023-05-22T06:06:56.283Z,98481.69
2023-05-22T06:09:27.450Z,98484.55
2023-05-22T06:12:20.634Z,98480.90
2023-05-22T06:14:47.796Z,98479.61
2023-05-22T06:17:15.654Z,98477.35
2023-05-22T06:19:43.832Z,98477.46
2023-05-22T06:22:11.553Z,98473.99
2023-05-22T06:24:42.162Z,98474.11
2023-05-22T06:27:13.783Z,98471.18
2023-05-22T06:29:40.692Z,98473.02
2023-05-22T06:32:10.966Z,98475.73
2023-05-22T06:34:39.947Z,98474.95
2023-05-22T06:37:07.289Z,98475.38
2023-05-22T06:39:38.552Z,98478.09
2023-05-22T06:42:26.369Z,98481.36
2023-05-22T06:45:14.687Z,98481.66
2023-05-22T06:47:53.589Z,98481.27
2023-05-22T06:50:22.295Z,98484.04
2023-05-22T06:52:49.498Z,98482.98
2023-05-22T06:55:17.508Z,98479.39
2023-05-22T06:57:53.473Z,98482.20
2023-05-22T07:00:22.118Z,98478.83
2023-05-22T07:03:01.357Z,98476.96
2023-05-22T07:05:40.856Z,98478.09
2023-05-22T07:08:08.768Z,98476.60
2023-05-22T07:10:55.729Z,98479.06
2023-05-22T07:13:24.566Z,98476.06
2023-05-22T07:15:51.433Z,98475.84
2023-05-22T07:18:19.237Z,98477.88
2023-05-22T07:20:46.283Z,98477.52
2023-05-22T07:23:16.021Z,98472.71
2023-05-22T07:25:45.196Z,98476.54
2023-05-22T07:28:13.269Z,98478.28
2023-05-22T07:30:54.013Z,98474.94
2023-05-22T07:33:24.621Z,98469.86
2023-05-22T07:35:52.340Z,98469.59
2023-05-22T07:38:19.868Z,98468.27
2023-05-22T07:40:56.624Z,98465.61
2023-05-22T07:43:24.398Z,98464.54
2023-05-22T07:45:51.757Z,98460.78
2023-05-22T07:48:20.799Z,98462.38
2023-05-22T07:50:47.964Z,98463.74
2023-05-22T07:53:16.593Z,98461.05
2023-05-22T07:55:46.566Z,98456.85
2023-05-22T07:58:15.650Z,98457.26
2023-05-22T08:00:43.101Z,98457.98
2023-05-22T08:03:14.007Z,98456.73
2023-05-22T08:05:41.574Z,98451.23
2023-05-22T08:08:10.574Z,98452.24
2023-05-22T08:13:07.800Z,98452.81
2023-05-22T08:15:34.797Z,98452.00
2023-05-22T08:18:01.923Z,98448.77
2023-05-22T08:20:29.224Z,98443.27
2023-05-22T08:22:56.860Z,98443.05
2023-05-22T08:25:25.091Z,98444.64
2023-05-22T08:27:52.349Z,98440.73
2023-05-22T08:30:19.777Z,98439.77
2023-05-22T08:32:50.012Z,98441.02
2023-05-22T08:35:17.325Z,98438.19
2023-05-22T08:37:44.747Z,98433.50
2023-05-22T08:40:14.744Z,98432.15
2023-05-22T08:42:42.341Z,98431.95
2023-05-22T08:45:10.022Z,98427.95
2023-05-22T08:47:37.386Z,98431.02
2023-05-22T08:50:05.465Z,98432.69
2023-05-22T08:52:44.435Z,98430.57
2023-05-22T08:55:11.558Z,98425.61
2023-05-22T08:57:38.707Z,98425.73
2023-05-22T09:00:07.943Z,98424.22
2023-05-22T09:02:35.006Z,98424.20
2023-05-22T09:05:02.286Z,98423.36
2023-05-22T09:07:30.085Z,98422.54
2023-05-22T09:09:57.263Z,98418.61
2023-05-22T09:12:24.246Z,98417.15
2023-05-22T09:14:51.893Z,98416.85
2023-05-22T09:17:21.147Z,98412.31
2023-05-22T09:19:48.097Z,98411.84
2023-05-22T09:22:16.823Z,98415.74
2023-05-22T09:24:45.076Z,98418.36
2023-05-22T09:27:12.124Z,98414.77
2023-05-22T09:29:52.696Z,98412.08
2023-05-22T09:32:21.494Z,98407.92
2023-05-22T09:34:49.457Z,98410.51
2023-05-22T09:37:20.544Z,98410.09
2023-05-22T09:39:48.930Z,98406.15
2023-05-22T09:42:20.016Z,98400.27
2023-05-22T09:44:50.216Z,98400.50
2023-05-22T09:47:17.852Z,98402.16
2023-05-22T09:49:45.434Z,98401.25
2023-05-22T09:52:15.726Z,98396.51
2023-05-22T09:54:47.933Z,98392.52
2023-05-22T09:57:15.753Z,98393.83
2023-05-22T09:59:45.525Z,98397.47
2023-05-22T10:02:12.899Z,98392.89
2023-05-22T10:04:40.353Z,98390.52
2023-05-22T10:07:07.394Z,98388.34
2023-05-22T10:09:35.751Z,98383.59
2023-05-22T10:12:06.108Z,98380.23
2023-05-22T10:14:36.073Z,98380.35
2023-05-22T10:17:04.862Z,98381.81
2023-05-22T10:19:33.230Z,98378.96
2023-05-22T10:22:00.582Z,98378.41
2023-05-22T10:24:27.666Z,98379.06
2023-05-22T10:26:54.710Z,98375.64
2023-05-22T10:29:28.632Z,98374.48
2023-05-22T10:32:04.572Z,98371.65
2023-05-22T10:34:57.750Z,98365.38
2023-05-22T10:37:43.675Z,98366.89
2023-05-22T10:40:18.255Z,98366.86
2023-05-22T10:42:45.373Z,98371.53
2023-05-22T10:45:12.702Z,98372.75
2023-05-22T10:47:39.803Z,98370.04
2023-05-22T10:50:08.459Z,98364.40
2023-05-22T10:52:36.206Z,98360.61
2023-05-22T10:55:07.851Z,98355.80
2023-05-22T10:57:37.321Z,98349.41
2023-05-22T11:00:11.829Z,98346.27
2023-05-22T11:02:42.739Z,98346.29
2023-05-22T11:05:30.668Z,98341.43
2023-05-22T11:08:36.061Z,98338.36
2023-05-22T11:11:11.301Z,98336.29
2023-05-22T11:13:41.462Z,98336.50
2023-05-22T11:16:08.927Z,98334.38
2023-05-22T11:18:35.824Z,98331.30
2023-05-22T11:21:07.841Z,98332.33
2023-05-22T11:23:35.398Z,98325.74
2023-05-22T11:26:22.538Z,98324.84
2023-05-22T11:28:51.851Z,98323.44
2023-05-22T11:31:19.149Z,98324.95
2023-05-22T11:33:46.383Z,98320.04
2023-05-22T11:36:23.208Z,98322.80
2023-05-22T11:38:50.227Z,98320.96
2023-05-22T11:41:18.617Z,98318.61
2023-05-22T11:43:47.982Z,98319.52
2023-05-22T11:46:15.323Z,98318.48
2023-05-22T11:48:42.859Z,98320.67
2023-05-22T11:51:11.984Z,98318.50
2023-05-22T11:53:38.947Z,98315.66
2023-05-22T11:56:09.169Z,98313.25
2023-05-22T11:58:36.649Z,98310.77
2023-05-22T12:01:04.184Z,98308.62
2023-05-22T12:03:36.245Z,98309.90
2023-05-22T12:06:05.978Z,98306.31
2023-05-22T12:08:33.438Z,98310.52
2023-05-22T12:11:01.223Z,98310.20
2023-05-22T12:13:29.387Z,98309.44
2023-05-22T12:16:02.986Z,98304.27
2023-05-22T12:18:37.337Z,98307.45
2023-05-22T12:21:08.088Z,98303.92
2023-05-22T12:23:35.620Z,98303.48
2023-05-22T12:26:08.601Z,98298.36
2023-05-22T12:28:36.142Z,98296.27
2023-05-22T12:31:03.749Z,98300.43
2023-05-22T12:33:32.356Z,98294.56
2023-05-22T12:35:59.953Z,98290.48
2023-05-22T12:38:32.518Z,98291.55
2023-05-22T12:41:02.324Z,98290.64
2023-05-22T12:43:29.756Z,98293.27
2023-05-22T12:45:57.323Z,98287.11
2023-05-22T12:48:26.118Z,98288.27
2023-05-22T12:50:56.864Z,98285.83
2023-05-22T12:53:24.335Z,98285.73
2023-05-22T12:55:51.758Z,98275.61
2023-05-22T12:58:19.302Z,98274.61
2023-05-22T13:00:46.854Z,98268.25
2023-05-22T13:03:14.298Z,98265.63
2023-05-22T13:05:42.209Z,98264.11
2023-05-22T13:08:09.897Z,98258.30
2023-05-22T13:10:38.584Z,98255.35
2023-05-22T13:13:08.757Z,98255.95
2023-05-22T13:15:36.371Z,98256.08
2023-05-22T13:18:06.295Z,98251.85
2023-05-22T13:20:35.269Z,98253.09
2023-05-22T13:23:02.699Z,98254.64
2023-05-22T13:25:30.166Z,98249.34
2023-05-22T13:27:59.072Z,98250.45
2023-05-22T13:30:26.594Z,98248.41
2023-05-22T13:32:54.265Z,98251.42
2023-05-22T13:35:21.757Z,98247.92
2023-05-22T13:37:52.836Z,98247.05
2023-05-22T13:40:20.240Z,98245.40
2023-05-22T13:42:47.709Z,98242.84
2023-05-22T13:45:15.861Z,98242.84
2023-05-22T13:47:43.635Z,98239.19
2023-05-22T13:50:11.444Z,98240.58
2023-05-22T13:52:39.126Z,98238.27
2023-05-22T13:55:06.890Z,98239.14
2023-05-22T13:57:34.640Z,98234.55
2023-05-22T14:00:07.909Z,98231.05
2023-05-22T14:02:35.668Z,98225.27
2023-05-22T14:05:03.268Z,98226.31
2023-05-22T14:07:30.805Z,98224.77
2023-05-22T14:09:59.757Z,98225.20
2023-05-22T14:12:28.718Z,98220.59
2023-05-22T14:14:56.266Z,98220.42
2023-05-22T14:17:23.945Z,98215.55
2023-05-22T14:19:51.819Z,98213.84
2023-05-22T14:22:19.204Z,98217.52
2023-05-22T14:24:46.575Z,98214.55
2023-05-22T14:27:13.957Z,98217.17
2023-05-22T14:29:41.333Z,98213.25
2023-05-22T14:32:08.695Z,98209.96
2023-05-22T14:34:36.106Z,98202.30
2023-05-22T14:37:03.569Z,98200.40
2023-05-22T14:39:31.150Z,98200.77
2023-05-22T14:41:58.560Z,98196.89
2023-05-22T14:44:25.969Z,98195.16
2023-05-22T14:46:54.695Z,98190.24
2023-05-22T14:49:22.185Z,98190.95
2023-05-22T14:51:49.616Z,98189.05
2023-05-22T14:54:19.196Z,98190.73
2023-05-22T14:56:46.700Z,98189.63
2023-05-22T14:59:14.495Z,98187.17
2023-05-22T15:01:41.875Z,98184.89
2023-05-22T15:04:09.453Z,98184.16
2023-05-22T15:06:36.952Z,98185.60
2023-05-22T15:09:04.451Z,98188.98
2023-05-22T15:11:32.458Z,98188.22
2023-05-22T15:13:59.889Z,98182.09
2023-05-22T15:16:27.938Z,98182.40
2023-05-22T15:18:55.511Z,98181.59
2023-05-22T15:21:23.490Z,98179.48
2023-05-22T15:23:51.372Z,98179.86
2023-05-22T15:26:19.988Z,98180.05
2023-05-22T15:28:48.959Z,98178.27
2023-05-22T15:31:16.474Z,98175.77
2023-05-22T15:33:43.934Z,98174.17
2023-05-22T15:36:11.392Z,98174.63
2023-05-22T15:38:38.879Z,98171.30
2023-05-22T15:41:06.952Z,98167.20
2023-05-22T15:43:37.196Z,98164.47
2023-05-22T15:46:04.694Z,98160.79
2023-05-22T15:48:35.062Z,98161.70
2023-05-22T15:51:02.636Z,98158.99
2023-05-22T15:53:30.195Z,98158.25
2023-05-22T15:55:57.671Z,98156.02
2023-05-22T15:58:25.155Z,98152.44
2023-05-22T16:00:52.827Z,98156.44
2023-05-22T16:03:20.415Z,98152.16
2023-05-22T16:05:48.010Z,98149.71
2023-05-22T16:08:17.790Z,98153.14
2023-05-22T16:10:47.191Z,98151.40
2023-05-22T16:13:15.110Z,98147.52
2023-05-22T16:15:43.466Z,98149.75
2023-05-22T16:18:12.267Z,98151.68
2023-05-22T16:20:43.184Z,98154.69
2023-05-22T16:23:10.657Z,98155.83
2023-05-22T16:25:38.498Z,98157.60
2023-05-22T16:28:11.164Z,98154.04
2023-05-22T16:30:40.159Z,98156.35
2023-05-22T16:33:08.901Z,98158.70
2023-05-22T16:35:37.158Z,98155.39
2023-05-22T16:38:06.966Z,98157.69
2023-05-22T16:40:34.464Z,98156.30
2023-05-22T16:43:02.065Z,98155.02
2023-05-22T16:45:32.081Z,98155.13
2023-05-22T16:47:59.578Z,98155.65
2023-05-22T16:50:27.436Z,98158.23
2023-05-22T16:52:58.055Z,98161.04
2023-05-22T16:57:16.599Z,98162.02
2023-05-22T16:59:44.762Z,98161.77
2023-05-22T17:02:14.349Z,98163.68
2023-05-22T17:04:42.502Z,98160.15
2023-05-22T17:07:10.004Z,98161.90
2023-05-22T17:09:38.327Z,98162.77
2023-05-22T17:12:07.416Z,98163.15
2023-05-22T17:14:35.079Z,98162.65
2023-05-22T17:17:02.582Z,98165.25
2023-05-22T17:19:30.710Z,98165.01
2023-05-22T17:21:58.297Z,98163.98
2023-05-22T17:24:27.833Z,98165.63
2023-05-22T17:26:55.642Z,98165.21
2023-05-22T17:29:23.288Z,98167.48
2023-05-22T17:31:50.787Z,98170.14
2023-05-22T17:34:18.430Z,98171.67
2023-05-22T17:36:45.976Z,98173.91
2023-05-22T17:39:13.575Z,98170.75
2023-05-22T17:41:41.300Z,98168.52
2023-05-22T17:44:11.697Z,98166.20
2023-05-22T17:46:41.964Z,98164.59
2023-05-22T17:49:09.539Z,98167.31
2023-05-22T17:51:36.988Z,98168.91
2023-05-22T17:54:06.114Z,98169.75
2023-05-22T17:56:33.588Z,98170.16
2023-05-22T17:59:01.576Z,98167.52
2023-05-22T18:01:29.629Z,98170.11
2023-05-22T18:03:57.381Z,98168.16
2023-05-22T18:06:24.915Z,98172.35
2023-05-22T18:08:52.385Z,98171.65
2023-05-22T18:11:20.331Z,98175.20
2023-05-22T18:13:47.800Z,98176.18
2023-05-22T18:16:18.513Z,98182.99
2023-05-22T18:18:51.169Z,98184.17
2023-05-22T18:21:18.892Z,98181.66
2023-05-22T18:23:46.374Z,98182.42
2023-05-22T18:26:16.331Z,98180.63
2023-05-22T18:28:48.345Z,98184.36
2023-05-22T18:31:18.318Z,98186.27
2023-05-22T18:33:49.333Z,98184.94
2023-05-22T18:36:18.444Z,98189.38
2023-05-22T18:38:46.253Z,98191.20
2023-05-22T18:41:16.455Z,98198.09
2023-05-22T18:43:43.990Z,98198.75
2023-05-22T18:46:11.650Z,98199.95
2023-05-22T18:48:39.245Z,98204.38
2023-05-22T18:51:06.929Z,98206.99
2023-05-22T18:53:51.701Z,98201.56
2023-05-22T18:56:21.558Z,98207.88
2023-05-22T18:58:51.944Z,98205.11
2023-05-22T19:01:24.310Z,98210.29
2023-05-22T19:04:00.818Z,98211.65
2023-05-22T19:06:29.055Z,98217.09
2023-05-22T19:08:56.518Z,98216.16
2023-05-22T19:11:24.169Z,98216.65
2023-05-22T19:13:51.805Z,98220.13
2023-05-22T19:16:19.255Z,98220.98
2023-05-22T19:19:23.954Z,98223.42
2023-05-22T19:21:51.950Z,98220.14
2023-05-22T19:28:31.769Z,98224.06
2023-05-22T19:31:00.235Z,98221.81
2023-05-22T19:33:27.769Z,98216.80
2023-05-22T19:35:55.187Z,98213.77
2023-05-22T19:38:23.087Z,98209.15
2023-05-22T19:40:50.509Z,98214.84
2023-05-22T19:43:20.266Z,98215.79
2023-05-22T19:45:47.901Z,98215.85
2023-05-22T19:48:15.410Z,98217.06
2023-05-22T19:50:45.139Z,98218.16
2023-05-22T19:53:12.955Z,98219.79
2023-05-22T19:55:43.726Z,98220.50
2023-05-22T19:58:11.796Z,98222.18
2023-05-22T20:00:39.487Z,98222.59
2023-05-22T20:03:08.647Z,98219.62
2023-05-22T20:05:36.329Z,98222.90
2023-05-22T20:08:03.858Z,98225.53
2023-05-22T20:10:33.318Z,98226.78
2023-05-22T20:13:01.872Z,98226.04
2023-05-22T20:15:30.626Z,98221.23
2023-05-22T20:17:58.624Z,98219.83
2023-05-22T20:20:34.367Z,98221.03
2023-05-22T20:23:01.820Z,98220.55
2023-05-22T20:25:34.233Z,98217.09
2023-05-22T20:28:03.741Z,98217.97
2023-05-22T20:30:31.512Z,98218.23
2023-05-22T20:32:59.102Z,98219.77
2023-05-22T20:35:28.038Z,98221.33
2023-05-22T20:37:58.490Z,98221.94
2023-05-22T20:40:26.684Z,98218.67
2023-05-22T20:42:58.398Z,98219.00
2023-05-22T20:45:30.841Z,98218.35
2023-05-22T20:47:58.626Z,98218.91
2023-05-22T20:50:27.872Z,98220.83
2023-05-22T20:52:55.364Z,98219.34
2023-05-22T20:55:26.080Z,98220.22
2023-05-22T20:58:00.036Z,98217.08
2023-05-22T21:00:28.684Z,98216.48
2023-05-22T21:03:03.370Z,98217.63
2023-05-22T21:05:30.915Z,98213.79
2023-05-22T21:07:58.377Z,98208.05
2023-05-22T21:10:26.389Z,98207.80
2023-05-22T21:12:53.914Z,98206.77
2023-05-22T21:15:21.586Z,98211.55
2023-05-22T21:18:02.674Z,98208.36
2023-05-22T21:20:30.357Z,98202.70
2023-05-22T21:23:03.690Z,98199.61
2023-05-22T21:25:36.572Z,98201.90
2023-05-22T21:28:08.197Z,98200.72
2023-05-22T21:30:35.659Z,98203.05
2023-05-22T21:33:05.850Z,98200.41
2023-05-22T21:35:33.349Z,98198.42
2023-05-22T21:38:01.071Z,98197.71
2023-05-22T21:40:28.492Z,98196.62
2023-05-22T21:42:56.447Z,98202.08
2023-05-22T21:45:23.902Z,98201.32
2023-05-22T21:47:51.572Z,98200.20
2023-05-22T21:50:19.058Z,98202.68
2023-05-22T21:52:46.478Z,98202.57
2023-05-22T21:55:13.965Z,98205.19
2023-05-22T21:57:41.402Z,98207.11
2023-05-22T22:00:09.359Z,98204.98
2023-05-22T22:02:36.897Z,98204.45
2023-05-22T22:05:05.630Z,98203.44
2023-05-22T22:07:33.075Z,98202.56
2023-05-22T22:10:00.826Z,98204.58
2023-05-22T22:12:31.313Z,98203.59
2023-05-22T22:15:02.499Z,98202.63
2023-05-22T22:17:35.475Z,98200.54
2023-05-22T22:20:05.826Z,98199.42
2023-05-22T22:22:33.732Z,98202.52
2023-05-22T22:25:01.189Z,98202.41
2023-05-22T22:27:28.789Z,98204.06
2023-05-22T22:30:03.655Z,98210.41
2023-05-22T22:32:34.060Z,98209.46
2023-05-22T22:35:04.118Z,98213.05
2023-05-22T22:37:35.104Z,98213.31
2023-05-22T22:40:14.957Z,98216.48
2023-05-22T22:42:42.592Z,98213.58
2023-05-22T22:45:10.525Z,98213.63
2023-05-22T22:47:40.399Z,98207.23
2023-05-22T22:50:10.092Z,98200.61
2023-05-22T22:52:37.973Z,98201.64
2023-05-22T22:55:06.771Z,98200.95
2023-05-22T22:57:37.700Z,98197.84
2023-05-22T23:00:05.878Z,98193.70
2023-05-22T23:02:33.375Z,98198.16
2023-05-22T23:05:06.893Z,98196.76
2023-05-22T23:07:34.584Z,98192.45
2023-05-22T23:10:02.761Z,98187.60
2023-05-22T23:12:36.264Z,98182.55
2023-05-22T23:15:04.277Z,98182.19
2023-05-22T23:17:31.722Z,98185.96
2023-05-22T23:19:59.199Z,98188.04
2023-05-22T23:22:26.631Z,98187.86
2023-05-22T23:24:54.090Z,98189.89
2023-05-22T23:27:22.029Z,98182.42
2023-05-22T23:29:49.549Z,98185.14
2023-05-22T23:32:18.273Z,98184.46
2023-05-22T23:34:45.721Z,98183.81
2023-05-22T23:37:13.175Z,98180.66
2023-05-22T23:39:40.992Z,98179.89
2023-05-22T23:42:09.890Z,98179.23
2023-05-22T23:44:37.420Z,98180.68
2023-05-22T23:47:09.900Z,98170.91
2023-05-22T23:49:37.394Z,98169.81
2023-05-22T23:52:06.911Z,98167.11
2023-05-22T23:54:39.196Z,98165.85
2023-05-22T23:57:06.731Z,98167.46
2023-05-22T23:59:35.488Z,98166.18
