createdAt,value
2024-05-09T00:01:23.733Z,99.90
2024-05-09T00:03:54.892Z,99.90
2024-05-09T00:06:25.989Z,99.90
2024-05-09T00:08:56.994Z,99.90
2024-05-09T00:11:28.096Z,99.90
2024-05-09T00:13:59.194Z,99.90
2024-05-09T00:16:30.282Z,99.90
2024-05-09T00:19:01.529Z,99.90
2024-05-09T00:21:32.641Z,99.90
2024-05-09T00:24:03.765Z,99.90
2024-05-09T00:26:34.890Z,99.90
2024-05-09T00:29:05.968Z,99.90
2024-05-09T00:31:37.080Z,99.90
2024-05-09T00:34:08.353Z,99.90
2024-05-09T00:36:39.519Z,99.90
2024-05-09T00:39:10.559Z,99.90
2024-05-09T00:41:41.655Z,99.90
2024-05-09T00:44:12.883Z,99.90
2024-05-09T00:46:44.465Z,99.90
2024-05-09T00:49:15.658Z,99.90
2024-05-09T00:51:46.809Z,99.90
2024-05-09T00:54:19.914Z,99.90
2024-05-09T00:56:52.361Z,99.90
2024-05-09T00:59:25.069Z,99.90
2024-05-09T01:01:57.840Z,99.90
2024-05-09T01:04:28.988Z,99.90
2024-05-09T01:07:00.046Z,99.90
2024-05-09T01:09:31.095Z,99.90
2024-05-09T01:12:02.407Z,99.90
2024-05-09T01:14:37.360Z,99.90
2024-05-09T01:17:08.698Z,99.90
2024-05-09T01:19:40.090Z,99.90
2024-05-09T01:22:11.172Z,99.90
2024-05-09T01:24:42.196Z,99.90
2024-05-09T01:27:13.258Z,99.90
2024-05-09T01:29:44.312Z,99.90
2024-05-09T01:32:15.402Z,99.90
2024-05-09T01:34:46.667Z,99.90
2024-05-09T01:37:17.718Z,99.90
2024-05-09T01:39:48.765Z,99.90
2024-05-09T01:42:19.861Z,99.90
2024-05-09T01:44:50.869Z,99.90
2024-05-09T01:47:22.145Z,99.90
2024-05-09T01:49:54.458Z,99.90
2024-05-09T01:52:25.562Z,99.90
2024-05-09T01:54:56.575Z,99.90
2024-05-09T01:57:27.651Z,99.90
2024-05-09T01:59:58.677Z,99.90
2024-05-09T02:02:29.765Z,99.90
2024-05-09T02:05:00.958Z,99.90
2024-05-09T02:07:32.064Z,99.90
2024-05-09T02:10:08.527Z,99.90
2024-05-09T02:12:44.705Z,99.90
2024-05-09T02:18:02.362Z,99.90
2024-05-09T02:20:36.831Z,99.90
2024-05-09T02:23:09.427Z,99.90
2024-05-09T02:25:42.042Z,99.90
2024-05-09T02:28:13.146Z,99.90
2024-05-09T02:30:44.222Z,99.90
2024-05-09T02:33:15.467Z,99.90
2024-05-09T02:35:46.585Z,99.90
2024-05-09T02:38:17.775Z,99.90
2024-05-09T02:40:48.838Z,99.90
2024-05-09T02:43:19.866Z,99.90
2024-05-09T02:45:50.962Z,99.90
2024-05-09T02:48:22.287Z,99.90
2024-05-09T02:50:53.534Z,99.90
2024-05-09T02:53:24.702Z,99.90
2024-05-09T02:55:55.918Z,99.90
2024-05-09T02:58:27.092Z,99.90
2024-05-09T03:00:58.135Z,99.90
2024-05-09T03:03:29.297Z,99.90
2024-05-09T03:06:02.531Z,99.90
2024-05-09T03:08:33.629Z,99.90
2024-05-09T03:11:05.076Z,99.90
2024-05-09T03:13:36.171Z,99.90
2024-05-09T03:16:07.376Z,99.90
2024-05-09T03:18:39.209Z,99.90
2024-05-09T03:21:10.741Z,99.90
2024-05-09T03:23:43.364Z,99.90
2024-05-09T03:26:18.644Z,99.90
2024-05-09T03:28:49.768Z,99.90
2024-05-09T03:31:20.807Z,99.90
2024-05-09T03:33:52.179Z,99.90
2024-05-09T03:36:23.362Z,99.90
2024-05-09T03:38:54.488Z,99.90
2024-05-09T03:41:25.515Z,99.90
2024-05-09T03:43:56.669Z,99.90
2024-05-09T03:46:27.740Z,99.90
2024-05-09T03:48:58.802Z,99.90
2024-05-09T03:51:29.846Z,99.90
2024-05-09T03:54:01.037Z,99.90
2024-05-09T03:56:32.196Z,99.90
2024-05-09T03:59:03.533Z,99.90
2024-05-09T04:01:34.686Z,99.90
2024-05-09T04:04:05.869Z,99.90
2024-05-09T04:06:36.939Z,99.90
2024-05-09T04:09:08.046Z,99.90
2024-05-09T04:11:42.329Z,99.90
2024-05-09T04:14:13.421Z,99.90
2024-05-09T04:16:44.618Z,99.90
2024-05-09T04:19:15.785Z,99.90
2024-05-09T04:21:47.004Z,99.90
2024-05-09T04:24:18.009Z,99.90
2024-05-09T04:26:49.091Z,99.90
2024-05-09T04:29:20.155Z,99.90
2024-05-09T04:31:51.272Z,99.90
2024-05-09T04:34:22.686Z,99.90
2024-05-09T04:36:53.868Z,99.90
2024-05-09T04:39:24.897Z,99.90
2024-05-09T04:41:56.260Z,99.90
2024-05-09T04:44:27.408Z,99.90
2024-05-09T04:46:58.801Z,99.90
2024-05-09T04:49:29.977Z,99.90
2024-05-09T04:52:01.153Z,99.90
2024-05-09T04:54:36.276Z,99.90
2024-05-09T04:57:07.862Z,99.90
2024-05-09T04:59:39.935Z,99.90
2024-05-09T05:02:11.080Z,99.90
2024-05-09T05:04:42.424Z,99.90
2024-05-09T05:07:13.660Z,99.90
2024-05-09T05:09:44.711Z,99.90
2024-05-09T05:12:34.914Z,99.90
2024-05-09T05:15:06.536Z,99.90
2024-05-09T05:17:40.050Z,99.90
2024-05-09T05:20:15.223Z,99.90
2024-05-09T05:22:49.198Z,99.90
2024-05-09T05:25:20.204Z,99.90
2024-05-09T05:27:51.876Z,99.90
2024-05-09T05:30:28.796Z,99.90
2024-05-09T05:33:10.979Z,99.90
2024-05-09T05:35:42.720Z,99.90
2024-05-09T05:38:14.060Z,99.90
2024-05-09T05:40:45.382Z,99.90
2024-05-09T05:43:18.284Z,99.90
2024-05-09T05:45:49.570Z,99.90
2024-05-09T05:48:20.946Z,99.90
2024-05-09T05:50:52.207Z,99.90
2024-05-09T05:53:23.364Z,99.90
2024-05-09T05:55:54.523Z,99.90
2024-05-09T05:58:25.555Z,99.90
2024-05-09T06:00:56.800Z,99.90
2024-05-09T06:03:29.532Z,99.90
2024-05-09T06:06:04.165Z,99.90
2024-05-09T06:08:35.380Z,99.90
2024-05-09T06:11:06.607Z,99.90
2024-05-09T06:13:42.758Z,99.90
2024-05-09T06:16:13.867Z,99.90
2024-05-09T06:18:47.033Z,99.90
2024-05-09T06:21:18.550Z,99.90
2024-05-09T06:23:50.070Z,99.90
2024-05-09T06:26:21.141Z,99.90
2024-05-09T06:28:52.386Z,99.90
2024-05-09T06:31:24.572Z,99.90
2024-05-09T06:33:55.799Z,99.90
2024-05-09T06:36:26.931Z,99.90
2024-05-09T06:38:57.950Z,99.90
2024-05-09T06:41:29.077Z,99.90
2024-05-09T06:44:00.271Z,99.90
2024-05-09T06:46:31.372Z,99.90
2024-05-09T06:49:08.155Z,99.90
2024-05-09T06:51:40.085Z,99.90
2024-05-09T06:54:11.212Z,99.90
2024-05-09T06:56:42.302Z,99.90
2024-05-09T06:59:13.505Z,99.90
2024-05-09T07:01:44.740Z,99.90
2024-05-09T07:04:15.963Z,99.90
2024-05-09T07:06:47.067Z,99.90
2024-05-09T07:09:18.092Z,99.90
2024-05-09T07:11:49.218Z,99.90
2024-05-09T07:14:20.372Z,99.90
2024-05-09T07:16:51.599Z,99.90
2024-05-09T07:19:22.933Z,99.90
2024-05-09T07:21:54.047Z,99.90
2024-05-09T07:24:25.162Z,99.90
2024-05-09T07:26:56.616Z,99.90
2024-05-09T07:29:27.691Z,99.90
2024-05-09T07:31:58.923Z,99.90
2024-05-09T07:34:30.098Z,99.90
2024-05-09T07:37:02.162Z,99.90
2024-05-09T07:39:33.212Z,99.90
2024-05-09T07:42:04.915Z,99.90
2024-05-09T07:44:35.970Z,99.90
2024-05-09T07:48:14.550Z,99.90
2024-05-09T07:51:48.003Z,99.90
2024-05-09T07:53:35.273Z,99.90
2024-05-09T07:55:41.365Z,99.90
2024-05-09T07:58:12.509Z,99.90
2024-05-09T08:00:43.838Z,99.90
2024-05-09T08:03:15.049Z,99.90
2024-05-09T08:05:46.208Z,99.90
2024-05-09T08:08:17.390Z,99.90
2024-05-09T08:10:48.783Z,99.90
2024-05-09T08:13:20.001Z,99.90
2024-05-09T08:15:52.611Z,99.90
2024-05-09T08:18:23.966Z,99.90
2024-05-09T08:20:55.092Z,99.90
2024-05-09T08:23:26.106Z,99.90
2024-05-09T08:25:57.131Z,99.90
2024-05-09T08:28:28.220Z,99.90
2024-05-09T08:31:00.044Z,99.90
2024-05-09T08:33:33.023Z,99.90
2024-05-09T08:36:04.454Z,99.90
2024-05-09T08:38:35.451Z,99.90
2024-05-09T08:41:07.730Z,99.90
2024-05-09T08:43:41.566Z,99.90
2024-05-09T08:46:14.428Z,99.90
2024-05-09T08:48:48.336Z,99.90
2024-05-09T08:51:20.242Z,99.90
2024-05-09T08:53:51.303Z,99.90
2024-05-09T08:56:27.864Z,99.90
2024-05-09T08:59:01.918Z,99.90
2024-05-09T09:01:36.155Z,99.90
2024-05-09T09:04:10.761Z,99.90
2024-05-09T09:06:44.212Z,99.90
2024-05-09T09:09:15.756Z,99.90
2024-05-09T09:11:46.862Z,99.90
2024-05-09T09:14:17.907Z,99.90
2024-05-09T09:16:48.995Z,99.90
2024-05-09T09:19:20.242Z,99.90
2024-05-09T09:21:51.466Z,99.90
2024-05-09T09:24:22.508Z,99.90
2024-05-09T09:26:53.555Z,99.90
2024-05-09T09:29:25.769Z,99.90
2024-05-09T09:32:01.558Z,99.90
2024-05-09T09:34:33.377Z,99.90
2024-05-09T09:37:09.853Z,99.90
2024-05-09T09:39:42.151Z,99.90
2024-05-09T09:42:16.766Z,99.90
2024-05-09T09:44:58.125Z,99.90
2024-05-09T09:47:39.926Z,99.90
2024-05-09T09:50:16.880Z,99.00
2024-05-09T09:52:52.888Z,98.70
2024-05-09T09:55:24.998Z,99.40
2024-05-09T09:57:56.612Z,98.70
2024-05-09T10:00:32.983Z,99.10
2024-05-09T10:03:05.458Z,98.90
2024-05-09T10:05:37.541Z,98.60
2024-05-09T10:08:10.720Z,99.20
2024-05-09T10:10:50.605Z,99.10
2024-05-09T10:13:34.319Z,98.70
2024-05-09T10:16:10.904Z,98.70
2024-05-09T10:18:42.360Z,98.40
2024-05-09T10:21:20.529Z,98.40
2024-05-09T10:24:02.724Z,98.00
2024-05-09T10:26:35.494Z,97.60
2024-05-09T10:29:17.447Z,99.10
2024-05-09T10:31:48.641Z,97.30
2024-05-09T10:34:22.354Z,97.50
2024-05-09T10:36:55.123Z,96.70
2024-05-09T10:39:26.649Z,97.20
2024-05-09T10:41:57.662Z,97.20
2024-05-09T10:44:29.609Z,97.00
2024-05-09T10:47:00.685Z,96.60
2024-05-09T10:49:32.098Z,97.40
2024-05-09T10:52:04.519Z,96.50
2024-05-09T10:54:37.120Z,96.00
2024-05-09T10:57:08.258Z,95.10
2024-05-09T10:59:39.818Z,95.20
2024-05-09T11:02:11.618Z,95.30
2024-05-09T11:04:46.148Z,95.60
2024-05-09T11:07:20.176Z,95.20
2024-05-09T11:09:51.492Z,95.00
2024-05-09T11:12:24.718Z,94.60
2024-05-09T11:14:55.937Z,93.90
2024-05-09T11:17:27.117Z,93.60
2024-05-09T11:19:58.277Z,92.70
2024-05-09T11:22:34.934Z,91.50
2024-05-09T11:25:06.835Z,91.40
2024-05-09T11:27:40.879Z,92.10
2024-05-09T11:30:26.881Z,92.50
2024-05-09T11:33:03.189Z,92.20
2024-05-09T11:35:34.515Z,91.10
2024-05-09T11:38:05.769Z,91.30
2024-05-09T11:40:38.662Z,91.00
2024-05-09T11:43:09.749Z,91.20
2024-05-09T11:45:40.939Z,90.20
2024-05-09T11:48:12.153Z,90.00
2024-05-09T11:50:43.315Z,90.50
2024-05-09T11:53:14.387Z,90.50
2024-05-09T11:55:45.414Z,91.30
2024-05-09T11:58:18.220Z,90.40
2024-05-09T12:00:50.296Z,91.00
2024-05-09T12:03:21.562Z,91.20
2024-05-09T12:05:52.715Z,90.80
2024-05-09T12:08:24.048Z,90.70
2024-05-09T12:10:55.303Z,90.10
2024-05-09T12:13:26.558Z,89.60
2024-05-09T12:15:58.862Z,89.50
2024-05-09T12:18:30.249Z,88.30
2024-05-09T12:21:02.025Z,87.50
2024-05-09T12:23:33.075Z,90.40
2024-05-09T12:26:04.292Z,87.30
2024-05-09T12:28:35.302Z,87.90
2024-05-09T12:31:06.426Z,87.30
2024-05-09T12:33:37.539Z,85.10
2024-05-09T12:36:08.609Z,86.10
2024-05-09T12:38:41.052Z,83.50
2024-05-09T12:41:12.224Z,85.20
2024-05-09T12:43:43.238Z,83.50
2024-05-09T12:46:14.504Z,82.90
2024-05-09T12:48:45.788Z,84.00
2024-05-09T12:51:16.991Z,84.80
2024-05-09T12:53:48.068Z,82.30
2024-05-09T12:56:19.118Z,85.10
2024-05-09T12:58:51.749Z,84.60
2024-05-09T13:01:22.875Z,84.10
2024-05-09T13:03:54.198Z,82.30
2024-05-09T13:06:25.433Z,84.80
2024-05-09T13:08:56.855Z,84.10
2024-05-09T13:11:27.956Z,82.30
2024-05-09T13:13:59.082Z,82.90
2024-05-09T13:16:30.189Z,81.60
2024-05-09T13:19:01.352Z,83.50
2024-05-09T13:21:32.421Z,82.70
2024-05-09T13:24:03.683Z,81.60
2024-05-09T13:26:34.748Z,82.40
2024-05-09T13:29:05.923Z,83.00
2024-05-09T13:31:36.961Z,81.60
2024-05-09T13:34:08.194Z,83.70
2024-05-09T13:36:39.790Z,83.10
2024-05-09T13:39:10.908Z,81.80
2024-05-09T13:41:41.956Z,80.00
2024-05-09T13:44:13.085Z,79.00
2024-05-09T13:46:44.221Z,81.20
2024-05-09T13:49:17.137Z,81.10
2024-05-09T13:51:48.653Z,78.70
2024-05-09T13:54:22.356Z,80.50
2024-05-09T13:56:53.833Z,79.80
2024-05-09T13:59:24.921Z,79.60
2024-05-09T14:01:56.035Z,80.80
2024-05-09T14:04:27.328Z,79.60
2024-05-09T14:06:58.532Z,79.50
2024-05-09T14:09:29.695Z,80.70
2024-05-09T14:12:00.733Z,81.30
2024-05-09T14:14:31.796Z,82.00
2024-05-09T14:17:02.944Z,78.00
2024-05-09T14:19:33.998Z,79.20
2024-05-09T14:22:06.787Z,78.00
2024-05-09T14:24:37.943Z,79.40
2024-05-09T14:27:09.046Z,80.40
2024-05-09T14:29:40.164Z,78.10
2024-05-09T14:32:11.164Z,78.60
2024-05-09T14:34:42.256Z,76.50
2024-05-09T14:37:13.608Z,77.60
2024-05-09T14:39:44.641Z,77.80
2024-05-09T14:42:15.679Z,76.50
2024-05-09T14:44:46.764Z,75.60
2024-05-09T14:47:18.477Z,74.30
2024-05-09T14:49:49.721Z,75.40
2024-05-09T14:52:20.846Z,76.60
2024-05-09T14:55:00.013Z,73.50
2024-05-09T14:57:31.995Z,72.10
2024-05-09T15:00:05.147Z,74.60
2024-05-09T15:02:38.715Z,74.70
2024-05-09T15:05:11.220Z,74.10
2024-05-09T15:07:45.571Z,74.70
2024-05-09T15:10:23.715Z,74.50
2024-05-09T15:13:02.613Z,74.70
2024-05-09T15:15:33.900Z,74.70
2024-05-09T15:18:06.392Z,73.40
2024-05-09T15:20:38.243Z,72.50
2024-05-09T15:23:09.455Z,73.50
2024-05-09T15:25:40.794Z,74.00
2024-05-09T15:28:12.001Z,74.10
2024-05-09T15:30:46.295Z,74.20
2024-05-09T15:33:18.305Z,73.20
2024-05-09T15:35:51.529Z,71.90
2024-05-09T15:38:22.663Z,73.90
2024-05-09T15:40:54.062Z,72.50
2024-05-09T15:43:25.448Z,73.20
2024-05-09T15:45:56.704Z,74.10
2024-05-09T15:48:27.858Z,72.70
2024-05-09T15:50:59.057Z,72.90
2024-05-09T15:53:30.134Z,73.10
2024-05-09T15:56:01.441Z,74.00
2024-05-09T15:58:32.488Z,71.60
2024-05-09T16:01:03.706Z,72.70
2024-05-09T16:03:34.912Z,72.30
2024-05-09T16:06:06.715Z,71.60
2024-05-09T16:08:37.954Z,72.10
2024-05-09T16:11:09.236Z,71.80
2024-05-09T16:13:40.396Z,71.80
2024-05-09T16:16:11.623Z,70.50
2024-05-09T16:18:42.766Z,71.80
2024-05-09T16:21:13.913Z,71.00
2024-05-09T16:23:44.979Z,70.10
2024-05-09T16:26:16.060Z,70.60
2024-05-09T16:28:48.420Z,69.80
2024-05-09T16:31:19.465Z,70.30
2024-05-09T16:33:50.690Z,71.90
2024-05-09T16:36:21.918Z,69.90
2024-05-09T16:38:52.898Z,70.20
2024-05-09T16:41:24.178Z,69.80
2024-05-09T16:43:55.279Z,69.40
2024-05-09T16:46:28.224Z,70.20
2024-05-09T16:48:59.405Z,70.10
2024-05-09T16:51:36.138Z,69.40
2024-05-09T16:54:07.183Z,69.70
2024-05-09T16:56:38.275Z,68.20
2024-05-09T16:59:09.335Z,70.30
2024-05-09T17:01:40.423Z,69.30
2024-05-09T17:04:11.812Z,69.10
2024-05-09T17:06:43.297Z,69.90
2024-05-09T17:09:19.704Z,69.40
2024-05-09T17:11:51.332Z,70.10
2024-05-09T17:14:22.401Z,69.70
2024-05-09T17:16:54.840Z,70.70
2024-05-09T17:19:26.026Z,69.80
2024-05-09T17:21:57.112Z,69.30
2024-05-09T17:24:28.200Z,70.10
2024-05-09T17:27:00.540Z,70.20
2024-05-09T17:29:31.699Z,69.90
2024-05-09T17:32:02.760Z,69.10
2024-05-09T17:34:34.050Z,70.30
2024-05-09T17:37:05.513Z,70.40
2024-05-09T17:39:36.580Z,70.10
2024-05-09T17:42:07.702Z,71.00
2024-05-09T17:44:38.766Z,71.40
2024-05-09T17:47:10.442Z,72.10
2024-05-09T17:49:42.865Z,73.30
2024-05-09T17:52:16.871Z,74.30
2024-05-09T17:54:49.769Z,74.80
2024-05-09T17:57:21.173Z,75.90
2024-05-09T17:59:53.970Z,75.60
2024-05-09T18:02:25.232Z,75.70
2024-05-09T18:04:56.473Z,75.90
2024-05-09T18:07:27.809Z,76.90
2024-05-09T18:09:58.875Z,77.00
2024-05-09T18:12:30.051Z,77.40
2024-05-09T18:15:03.716Z,77.80
2024-05-09T18:17:35.097Z,78.10
2024-05-09T18:20:09.120Z,78.40
2024-05-09T18:22:42.339Z,78.60
2024-05-09T18:25:13.637Z,78.90
2024-05-09T18:27:44.951Z,79.50
2024-05-09T18:30:24.144Z,79.80
2024-05-09T18:33:02.859Z,80.40
2024-05-09T18:35:34.132Z,80.90
2024-05-09T18:38:05.769Z,80.90
2024-05-09T18:40:38.499Z,82.10
2024-05-09T18:43:10.780Z,82.80
2024-05-09T18:45:41.877Z,83.70
2024-05-09T18:48:13.862Z,84.10
2024-05-09T18:50:45.195Z,84.20
2024-05-09T18:53:16.441Z,84.70
2024-05-09T18:55:47.459Z,85.60
2024-05-09T18:58:18.678Z,85.60
2024-05-09T19:00:52.060Z,85.80
2024-05-09T19:03:25.286Z,86.60
2024-05-09T19:05:56.591Z,86.60
2024-05-09T19:08:28.649Z,86.80
2024-05-09T19:10:59.812Z,87.20
2024-05-09T19:13:30.859Z,87.40
2024-05-09T19:16:02.132Z,88.40
2024-05-09T19:18:33.282Z,88.50
2024-05-09T19:21:04.750Z,89.00
2024-05-09T19:23:38.379Z,89.70
2024-05-09T19:26:12.162Z,90.00
2024-05-09T19:28:43.201Z,90.10
2024-05-09T19:31:14.329Z,90.30
2024-05-09T19:33:45.612Z,90.60
2024-05-09T19:36:19.376Z,90.90
2024-05-09T19:38:51.628Z,91.10
2024-05-09T19:41:22.695Z,91.40
2024-05-09T19:43:53.742Z,91.80
2024-05-09T19:46:25.034Z,91.90
2024-05-09T19:48:56.666Z,92.30
2024-05-09T19:51:27.867Z,92.60
2024-05-09T19:53:58.876Z,95.10
2024-05-09T19:56:30.892Z,92.90
2024-05-09T19:59:03.387Z,93.20
2024-05-09T20:01:34.630Z,93.60
2024-05-09T20:04:06.957Z,94.00
2024-05-09T20:06:38.362Z,94.60
2024-05-09T20:09:09.446Z,95.10
2024-05-09T20:11:40.564Z,95.00
2024-05-09T20:14:12.499Z,95.30
2024-05-09T20:16:44.966Z,95.50
2024-05-09T20:19:16.151Z,95.60
2024-05-09T20:21:47.225Z,95.70
2024-05-09T20:24:18.361Z,95.70
2024-05-09T20:26:49.413Z,95.90
2024-05-09T20:29:21.469Z,96.00
2024-05-09T20:31:52.505Z,99.90
2024-05-09T20:34:23.619Z,96.60
2024-05-09T20:36:54.794Z,97.00
2024-05-09T20:39:26.948Z,97.10
2024-05-09T20:41:58.112Z,97.30
2024-05-09T20:44:29.128Z,97.30
2024-05-09T20:47:00.150Z,97.50
2024-05-09T20:49:31.357Z,97.90
2024-05-09T20:52:02.763Z,98.10
2024-05-09T20:54:33.969Z,98.20
2024-05-09T20:57:06.488Z,98.40
2024-05-09T20:59:39.282Z,98.30
2024-05-09T21:02:10.580Z,98.30
2024-05-09T21:04:41.864Z,98.60
2024-05-09T21:07:13.049Z,98.80
2024-05-09T21:09:44.155Z,99.00
2024-05-09T21:12:15.232Z,99.30
2024-05-09T21:14:46.261Z,99.80
2024-05-09T21:17:17.358Z,99.90
2024-05-09T21:19:49.381Z,99.90
2024-05-09T21:22:20.636Z,99.90
2024-05-09T21:24:51.740Z,99.90
2024-05-09T21:27:22.775Z,99.90
2024-05-09T21:29:53.825Z,99.90
2024-05-09T21:32:24.939Z,99.90
2024-05-09T21:34:56.161Z,99.90
2024-05-09T21:37:27.275Z,99.90
2024-05-09T21:39:58.407Z,99.90
2024-05-09T21:42:29.647Z,99.90
2024-05-09T21:45:00.666Z,99.90
2024-05-09T21:47:31.773Z,99.90
2024-05-09T21:50:03.726Z,99.90
2024-05-09T21:52:35.975Z,99.90
2024-05-09T21:55:07.220Z,99.90
2024-05-09T21:57:38.474Z,99.90
2024-05-09T22:00:25.175Z,99.90
2024-05-09T22:03:04.250Z,99.90
2024-05-09T22:05:35.673Z,99.90
2024-05-09T22:08:07.724Z,99.90
2024-05-09T22:10:38.937Z,99.90
2024-05-09T22:13:11.248Z,99.90
2024-05-09T22:15:42.758Z,99.90
2024-05-09T22:18:13.926Z,99.90
2024-05-09T22:20:46.355Z,99.90
2024-05-09T22:23:17.747Z,99.90
2024-05-09T22:25:48.815Z,99.90
2024-05-09T22:28:20.147Z,99.90
2024-05-09T22:30:53.110Z,99.90
2024-05-09T22:33:24.189Z,99.90
2024-05-09T22:35:55.314Z,99.90
2024-05-09T22:38:26.318Z,99.90
2024-05-09T22:40:57.367Z,99.90
2024-05-09T22:43:28.458Z,99.90
2024-05-09T22:45:59.559Z,99.90
2024-05-09T22:48:30.832Z,99.90
2024-05-09T22:51:01.937Z,99.90
2024-05-09T22:53:32.958Z,99.90
2024-05-09T22:56:04.303Z,99.90
2024-05-09T22:58:35.413Z,99.90
2024-05-09T23:01:06.529Z,99.90
2024-05-09T23:03:39.314Z,99.90
2024-05-09T23:06:10.473Z,99.90
2024-05-09T23:08:41.636Z,99.90
2024-05-09T23:11:12.831Z,99.90
2024-05-09T23:13:43.926Z,99.90
2024-05-09T23:16:15.132Z,99.90
2024-05-09T23:18:46.243Z,99.90
2024-05-09T23:21:17.732Z,99.90
2024-05-09T23:23:48.807Z,99.90
2024-05-09T23:26:19.847Z,99.90
2024-05-09T23:28:50.883Z,99.90
2024-05-09T23:31:21.958Z,99.90
2024-05-09T23:33:55.139Z,99.90
2024-05-09T23:36:29.210Z,99.90
2024-05-09T23:39:00.452Z,99.90
2024-05-09T23:41:31.599Z,99.90
2024-05-09T23:44:02.598Z,99.90
2024-05-09T23:46:33.688Z,99.90
2024-05-09T23:49:05.289Z,99.90
2024-05-09T23:51:36.448Z,99.90
2024-05-09T23:54:08.630Z,99.90
2024-05-09T23:56:39.651Z,99.90
2024-05-09T23:59:10.779Z,99.90
