createdAt,value
2019-01-10T00:00:28.249Z,88.96
2019-01-10T00:01:28.376Z,89.91
2019-01-10T00:02:28.504Z,89.82
2019-01-10T00:03:28.677Z,89.44
2019-01-10T00:04:28.805Z,90.05
2019-01-10T00:05:28.928Z,89.20
2019-01-10T00:06:29.423Z,90.10
2019-01-10T00:07:29.181Z,90.01
2019-01-10T00:08:29.312Z,89.15
2019-01-10T00:09:29.440Z,89.25
2019-01-10T00:10:29.566Z,89.53
2019-01-10T00:11:29.697Z,90.10
2019-01-10T00:12:29.823Z,89.91
2019-01-10T00:13:29.949Z,90.20
2019-01-10T00:14:30.074Z,89.72
2019-01-10T00:15:30.199Z,89.91
2019-01-10T00:16:30.325Z,89.91
2019-01-10T00:17:30.454Z,89.63
2019-01-10T00:18:30.585Z,90.20
2019-01-10T00:19:30.720Z,89.53
2019-01-10T00:20:30.853Z,90.01
2019-01-10T00:21:30.977Z,90.20
2019-01-10T00:22:31.107Z,89.72
2019-01-10T00:23:31.229Z,89.72
2019-01-10T00:24:31.356Z,89.72
2019-01-10T00:25:31.526Z,89.82
2019-01-10T00:26:31.654Z,89.72
2019-01-10T00:27:31.799Z,89.91
2019-01-10T00:28:31.924Z,89.53
2019-01-10T00:29:32.053Z,90.20
2019-01-10T00:30:32.186Z,89.72
2019-01-10T00:31:32.330Z,89.82
2019-01-10T00:32:32.460Z,90.01
2019-01-10T00:33:32.585Z,89.82
2019-01-10T00:34:32.704Z,89.82
2019-01-10T00:35:32.831Z,90.29
2019-01-10T00:36:32.965Z,90.01
2019-01-10T00:37:33.133Z,90.01
2019-01-10T00:38:33.267Z,90.10
2019-01-10T00:39:33.433Z,90.01
2019-01-10T00:40:34.559Z,90.58
2019-01-10T00:41:33.692Z,90.48
2019-01-10T00:42:33.867Z,90.48
2019-01-10T00:43:33.989Z,90.77
2019-01-10T00:44:34.124Z,90.20
2019-01-10T00:45:34.257Z,90.29
2019-01-10T00:46:34.453Z,90.39
2019-01-10T00:47:34.529Z,90.20
2019-01-10T00:48:34.664Z,90.48
2019-01-10T00:49:34.803Z,90.39
2019-01-10T00:50:34.928Z,90.39
2019-01-10T00:51:35.061Z,90.29
2019-01-10T00:52:35.206Z,90.48
2019-01-10T00:53:35.333Z,90.67
2019-01-10T00:54:35.465Z,90.77
2019-01-10T00:55:35.585Z,90.39
2019-01-10T00:56:35.711Z,91.14
2019-01-10T00:57:35.839Z,90.10
2019-01-10T00:58:35.965Z,90.77
2019-01-10T00:59:36.090Z,90.29
2019-01-10T01:00:36.219Z,90.39
2019-01-10T01:01:36.340Z,90.20
2019-01-10T01:02:36.473Z,90.01
2019-01-10T01:03:36.598Z,90.39
2019-01-10T01:04:36.726Z,90.10
2019-01-10T01:05:36.854Z,90.39
2019-01-10T01:06:36.991Z,90.01
2019-01-10T01:07:37.115Z,89.72
2019-01-10T01:08:37.255Z,90.01
2019-01-10T01:09:37.436Z,89.82
2019-01-10T01:10:37.561Z,89.44
2019-01-10T01:11:37.695Z,89.72
2019-01-10T01:12:37.817Z,90.20
2019-01-10T01:13:37.947Z,90.10
2019-01-10T01:14:38.076Z,90.10
2019-01-10T01:15:38.206Z,89.91
2019-01-10T01:16:38.336Z,89.82
2019-01-10T01:17:38.466Z,90.01
2019-01-10T01:18:38.590Z,89.91
2019-01-10T01:19:38.766Z,90.29
2019-01-10T01:20:38.847Z,89.53
2019-01-10T01:21:38.975Z,89.91
2019-01-10T01:22:39.106Z,90.29
2019-01-10T01:23:39.229Z,89.91
2019-01-10T01:24:39.363Z,90.10
2019-01-10T01:25:39.485Z,89.63
2019-01-10T01:26:39.624Z,89.72
2019-01-10T01:27:39.747Z,88.96
2019-01-10T01:28:39.875Z,89.72
2019-01-10T01:29:40.006Z,89.53
2019-01-10T01:30:40.132Z,89.15
2019-01-10T01:31:40.258Z,90.10
2019-01-10T01:32:40.391Z,89.53
2019-01-10T01:33:40.534Z,90.20
2019-01-10T01:34:40.649Z,90.10
2019-01-10T01:35:40.778Z,90.01
2019-01-10T01:36:40.904Z,89.82
2019-01-10T01:37:41.022Z,89.72
2019-01-10T01:38:41.149Z,89.44
2019-01-10T01:39:41.279Z,89.34
2019-01-10T01:40:41.409Z,89.48
2019-01-10T01:41:41.530Z,89.20
2019-01-10T01:42:41.663Z,88.92
2019-01-10T01:43:41.789Z,89.06
2019-01-10T01:44:41.920Z,89.01
2019-01-10T01:45:42.048Z,89.29
2019-01-10T01:46:42.177Z,89.34
2019-01-10T01:47:42.311Z,89.06
2019-01-10T01:48:42.437Z,89.53
2019-01-10T01:49:42.566Z,88.87
2019-01-10T01:50:42.690Z,89.67
2019-01-10T01:51:42.819Z,89.06
2019-01-10T01:52:42.946Z,89.01
2019-01-10T01:53:43.077Z,89.58
2019-01-10T01:54:43.199Z,89.15
2019-01-10T01:55:43.339Z,89.44
2019-01-10T01:56:43.463Z,89.25
2019-01-10T01:57:43.589Z,89.72
2019-01-10T01:58:43.723Z,89.44
2019-01-10T01:59:43.846Z,88.96
2019-01-10T02:00:43.979Z,89.25
2019-01-10T02:01:44.105Z,90.10
2019-01-10T02:02:44.231Z,88.96
2019-01-10T02:03:44.360Z,89.15
2019-01-10T02:04:44.486Z,89.82
2019-01-10T02:05:44.615Z,89.63
2019-01-10T02:06:44.740Z,89.91
2019-01-10T02:07:44.869Z,90.67
2019-01-10T02:08:44.996Z,90.29
2019-01-10T02:09:45.128Z,90.20
2019-01-10T02:10:45.256Z,89.72
2019-01-10T02:11:45.378Z,89.82
2019-01-10T02:12:45.509Z,90.01
2019-01-10T02:13:45.637Z,89.91
2019-01-10T02:14:45.765Z,90.39
2019-01-10T02:15:45.890Z,90.48
2019-01-10T02:16:46.015Z,90.67
2019-01-10T02:17:49.331Z,90.48
2019-01-10T02:18:46.272Z,90.77
2019-01-10T02:19:46.401Z,90.29
2019-01-10T02:20:46.526Z,90.86
2019-01-10T02:21:46.650Z,91.05
2019-01-10T02:22:46.777Z,90.95
2019-01-10T02:23:46.908Z,90.95
2019-01-10T02:24:47.029Z,91.05
2019-01-10T02:25:47.159Z,90.20
2019-01-10T02:26:47.289Z,90.77
2019-01-10T02:27:47.422Z,90.48
2019-01-10T02:28:47.553Z,90.20
2019-01-10T02:29:47.676Z,90.29
2019-01-10T02:30:47.814Z,90.29
2019-01-10T02:31:47.935Z,90.67
2019-01-10T02:32:48.068Z,90.29
2019-01-10T02:33:48.198Z,90.77
2019-01-10T02:34:48.329Z,90.29
2019-01-10T02:35:48.450Z,91.05
2019-01-10T02:36:48.585Z,90.86
2019-01-10T02:37:48.705Z,90.77
2019-01-10T02:38:48.837Z,90.86
2019-01-10T02:39:48.965Z,90.95
2019-01-10T02:40:49.092Z,90.95
2019-01-10T02:41:49.218Z,91.14
2019-01-10T02:42:49.345Z,91.14
2019-01-10T02:43:49.483Z,91.24
2019-01-10T02:44:49.604Z,90.67
2019-01-10T02:45:49.805Z,91.14
2019-01-10T02:46:49.859Z,91.33
2019-01-10T02:47:49.987Z,91.24
2019-01-10T02:48:50.109Z,90.95
2019-01-10T02:49:50.239Z,90.58
2019-01-10T02:50:50.378Z,91.33
2019-01-10T02:51:50.506Z,90.95
2019-01-10T02:52:50.771Z,91.05
2019-01-10T02:53:50.753Z,91.14
2019-01-10T02:54:50.938Z,91.14
2019-01-10T02:55:51.064Z,91.14
2019-01-10T02:56:51.199Z,91.00
2019-01-10T02:57:51.343Z,91.05
2019-01-10T02:58:51.465Z,91.05
2019-01-10T02:59:51.592Z,91.05
2019-01-10T03:00:51.716Z,91.24
2019-01-10T03:01:51.845Z,91.00
2019-01-10T03:02:51.968Z,91.09
2019-01-10T03:03:52.095Z,91.28
2019-01-10T03:04:52.227Z,90.15
2019-01-10T03:05:52.353Z,90.48
2019-01-10T03:06:52.482Z,90.81
2019-01-10T03:07:52.616Z,91.00
2019-01-10T03:08:52.745Z,90.24
2019-01-10T03:09:52.874Z,90.43
2019-01-10T03:10:53.012Z,90.62
2019-01-10T03:11:53.135Z,90.05
2019-01-10T03:12:53.260Z,89.67
2019-01-10T03:13:53.388Z,89.86
2019-01-10T03:14:53.578Z,90.05
2019-01-10T03:15:53.580Z,90.15
2019-01-10T03:16:53.707Z,89.77
2019-01-10T03:17:53.841Z,90.15
2019-01-10T03:18:53.981Z,89.67
2019-01-10T03:19:54.117Z,89.86
2019-01-10T03:20:54.251Z,90.34
2019-01-10T03:21:54.379Z,90.81
2019-01-10T03:22:54.516Z,90.62
2019-01-10T03:23:54.643Z,90.53
2019-01-10T03:24:54.772Z,90.53
2019-01-10T03:25:54.902Z,90.53
2019-01-10T03:26:55.031Z,90.72
2019-01-10T03:27:55.158Z,90.53
2019-01-10T03:28:55.292Z,90.53
2019-01-10T03:29:55.417Z,90.15
2019-01-10T03:30:55.547Z,89.86
2019-01-10T03:31:55.693Z,90.05
2019-01-10T03:32:55.821Z,89.86
2019-01-10T03:33:55.942Z,90.15
2019-01-10T03:34:56.067Z,90.05
2019-01-10T03:35:56.199Z,90.24
2019-01-10T03:36:56.325Z,89.20
2019-01-10T03:37:56.454Z,89.96
2019-01-10T03:38:56.585Z,89.01
2019-01-10T03:39:56.708Z,90.34
2019-01-10T03:40:56.837Z,89.96
2019-01-10T03:41:56.969Z,89.58
2019-01-10T03:42:57.096Z,89.72
2019-01-10T03:43:57.226Z,90.10
2019-01-10T03:44:57.352Z,90.05
2019-01-10T03:45:57.487Z,89.67
2019-01-10T03:46:57.611Z,89.96
2019-01-10T03:47:57.743Z,90.34
2019-01-10T03:48:57.867Z,89.67
2019-01-10T03:49:57.996Z,89.77
2019-01-10T03:50:58.123Z,89.96
2019-01-10T03:51:58.251Z,89.58
2019-01-10T03:52:58.378Z,89.86
2019-01-10T03:53:58.502Z,89.11
2019-01-10T03:54:58.630Z,89.91
2019-01-10T03:55:58.761Z,89.82
2019-01-10T03:56:58.888Z,90.01
2019-01-10T03:57:59.026Z,90.10
2019-01-10T03:58:59.164Z,89.72
2019-01-10T03:59:59.282Z,90.39
2019-01-10T04:00:59.412Z,90.39
2019-01-10T04:01:59.548Z,90.10
2019-01-10T04:02:59.674Z,90.20
2019-01-10T04:03:59.801Z,90.48
2019-01-10T04:04:59.934Z,90.29
2019-01-10T04:06:00.059Z,90.20
2019-01-10T04:07:00.194Z,91.05
2019-01-10T04:08:00.320Z,91.14
2019-01-10T04:09:00.447Z,90.86
2019-01-10T04:10:00.576Z,91.05
2019-01-10T04:11:00.707Z,91.14
2019-01-10T04:12:03.281Z,90.58
2019-01-10T04:13:00.961Z,90.86
2019-01-10T04:14:01.090Z,90.67
2019-01-10T04:15:01.227Z,90.67
2019-01-10T04:16:01.357Z,90.67
2019-01-10T04:17:01.481Z,91.24
2019-01-10T04:18:01.609Z,90.58
2019-01-10T04:19:01.731Z,90.58
2019-01-10T04:20:01.854Z,91.24
2019-01-10T04:21:01.987Z,90.29
2019-01-10T04:22:02.112Z,90.20
2019-01-10T04:23:02.251Z,90.39
2019-01-10T04:24:02.371Z,90.39
2019-01-10T04:25:02.496Z,90.01
2019-01-10T04:26:02.631Z,89.91
2019-01-10T04:27:02.765Z,90.39
2019-01-10T04:28:02.895Z,90.58
2019-01-10T04:29:03.023Z,89.82
2019-01-10T04:30:03.157Z,90.01
2019-01-10T04:31:03.284Z,89.72
2019-01-10T04:32:03.406Z,89.63
2019-01-10T04:33:03.533Z,90.20
2019-01-10T04:34:03.663Z,90.48
2019-01-10T04:35:03.788Z,90.15
2019-01-10T04:36:03.912Z,90.15
2019-01-10T04:37:04.043Z,89.67
2019-01-10T04:38:04.172Z,89.34
2019-01-10T04:39:04.297Z,89.48
2019-01-10T04:40:04.430Z,90.20
2019-01-10T04:41:04.560Z,90.05
2019-01-10T04:42:04.688Z,89.11
2019-01-10T04:43:04.819Z,89.86
2019-01-10T04:44:07.183Z,89.48
2019-01-10T04:45:05.074Z,88.82
2019-01-10T04:46:05.225Z,89.39
2019-01-10T04:47:05.342Z,89.29
2019-01-10T04:48:05.470Z,89.20
2019-01-10T04:49:05.601Z,89.39
2019-01-10T04:50:05.729Z,88.63
2019-01-10T04:51:05.853Z,89.48
2019-01-10T04:52:05.980Z,88.92
2019-01-10T04:53:06.113Z,89.06
2019-01-10T04:54:06.260Z,89.25
2019-01-10T04:55:06.371Z,89.15
2019-01-10T04:56:06.498Z,89.44
2019-01-10T04:57:06.627Z,90.10
2019-01-10T04:58:06.754Z,89.25
2019-01-10T04:59:06.881Z,89.39
2019-01-10T05:00:07.015Z,89.20
2019-01-10T05:01:07.141Z,89.34
2019-01-10T05:02:07.274Z,89.39
2019-01-10T05:03:07.407Z,88.63
2019-01-10T05:04:07.536Z,88.73
2019-01-10T05:05:07.670Z,88.92
2019-01-10T05:06:07.790Z,88.11
2019-01-10T05:07:07.923Z,87.97
2019-01-10T05:08:08.055Z,88.35
2019-01-10T05:09:08.178Z,87.97
2019-01-10T05:10:08.306Z,88.11
2019-01-10T05:11:08.434Z,88.02
2019-01-10T05:12:08.567Z,87.97
2019-01-10T05:13:08.689Z,88.02
2019-01-10T05:14:16.414Z,88.11
2019-01-10T05:15:08.954Z,88.16
2019-01-10T05:16:09.089Z,88.54
2019-01-10T05:17:09.221Z,87.64
2019-01-10T05:18:09.344Z,87.54
2019-01-10T05:19:09.477Z,87.45
2019-01-10T05:20:09.591Z,87.64
2019-01-10T05:22:42.289Z,87.54
2019-01-10T05:23:42.410Z,87.45
2019-01-10T05:24:42.542Z,87.45
2019-01-10T05:25:42.672Z,87.45
2019-01-10T05:26:42.793Z,87.26
2019-01-10T05:27:42.921Z,87.54
2019-01-10T05:28:43.048Z,87.54
2019-01-10T05:29:43.183Z,87.45
2019-01-10T05:30:43.305Z,87.92
2019-01-10T05:31:43.433Z,87.92
2019-01-10T05:32:43.627Z,86.79
2019-01-10T05:33:43.689Z,87.73
2019-01-10T05:34:43.887Z,86.98
2019-01-10T05:35:43.955Z,86.12
2019-01-10T05:36:44.086Z,86.88
2019-01-10T05:37:44.215Z,86.41
2019-01-10T05:38:44.342Z,86.22
2019-01-10T05:39:47.685Z,86.31
2019-01-10T05:40:44.593Z,85.93
2019-01-10T05:41:44.721Z,86.50
2019-01-10T05:42:44.851Z,86.31
2019-01-10T05:43:44.987Z,85.65
2019-01-10T05:44:45.112Z,85.46
2019-01-10T05:45:45.239Z,85.08
2019-01-10T05:46:48.680Z,85.27
2019-01-10T05:47:45.549Z,85.27
2019-01-10T05:48:47.072Z,84.99
2019-01-10T05:49:45.804Z,85.46
2019-01-10T05:50:45.934Z,85.84
2019-01-10T05:51:46.060Z,86.31
2019-01-10T05:52:46.190Z,86.03
2019-01-10T05:53:46.324Z,85.93
2019-01-10T05:54:46.451Z,85.17
2019-01-10T05:55:46.580Z,85.74
2019-01-10T05:56:46.719Z,85.74
2019-01-10T05:57:46.840Z,85.93
2019-01-10T05:58:46.968Z,86.12
2019-01-10T05:59:47.108Z,85.84
2019-01-10T06:00:47.231Z,85.84
2019-01-10T06:01:47.363Z,85.93
2019-01-10T06:02:47.489Z,86.41
2019-01-10T06:03:53.125Z,86.69
2019-01-10T06:04:47.743Z,86.69
2019-01-10T06:05:47.869Z,86.41
2019-01-10T06:06:47.996Z,86.31
2019-01-10T06:07:48.129Z,85.55
2019-01-10T06:08:48.257Z,85.46
2019-01-10T06:09:48.384Z,85.55
2019-01-10T06:10:48.517Z,86.12
2019-01-10T06:11:48.643Z,86.22
2019-01-10T06:12:48.765Z,86.31
2019-01-10T06:13:48.891Z,86.88
2019-01-10T06:14:49.014Z,86.12
2019-01-10T06:15:49.142Z,87.07
2019-01-10T06:16:49.269Z,87.26
2019-01-10T06:17:49.398Z,86.60
2019-01-10T06:18:49.522Z,86.50
2019-01-10T06:19:49.648Z,86.98
2019-01-10T06:20:49.780Z,87.07
2019-01-10T06:21:49.908Z,87.16
2019-01-10T06:22:50.032Z,87.16
2019-01-10T06:23:50.160Z,86.69
2019-01-10T06:24:50.289Z,86.41
2019-01-10T06:25:50.415Z,86.03
2019-01-10T06:26:50.555Z,85.27
2019-01-10T06:27:50.688Z,85.27
2019-01-10T06:28:50.822Z,85.17
2019-01-10T06:29:50.955Z,85.46
2019-01-10T06:30:51.080Z,84.99
2019-01-10T06:31:51.213Z,84.70
2019-01-10T06:32:51.339Z,84.99
2019-01-10T06:33:51.471Z,84.70
2019-01-10T06:34:51.596Z,84.99
2019-01-10T06:35:51.723Z,84.17
2019-01-10T06:36:51.853Z,84.13
2019-01-10T06:37:51.983Z,83.85
2019-01-10T06:38:52.105Z,84.32
2019-01-10T06:39:52.239Z,83.66
2019-01-10T06:40:52.359Z,83.94
2019-01-10T06:41:52.493Z,84.13
2019-01-10T06:42:52.619Z,83.37
2019-01-10T06:43:52.746Z,83.94
2019-01-10T06:44:52.876Z,83.85
2019-01-10T06:45:53.002Z,83.75
2019-01-10T06:46:53.134Z,83.98
2019-01-10T06:47:53.266Z,83.98
2019-01-10T06:48:53.392Z,83.42
2019-01-10T06:49:53.516Z,83.61
2019-01-10T06:50:53.640Z,82.94
2019-01-10T06:51:53.772Z,83.32
2019-01-10T06:52:53.902Z,83.32
2019-01-10T06:53:54.032Z,83.04
2019-01-10T06:54:56.625Z,83.04
2019-01-10T06:55:54.291Z,82.71
2019-01-10T06:56:54.418Z,82.81
2019-01-10T06:57:54.545Z,83.09
2019-01-10T06:58:54.677Z,82.71
2019-01-10T06:59:55.194Z,82.90
2019-01-10T07:00:54.932Z,83.18
2019-01-10T07:01:55.059Z,82.71
2019-01-10T07:02:55.184Z,82.71
2019-01-10T07:03:55.316Z,83.18
2019-01-10T07:04:55.441Z,83.37
2019-01-10T07:05:55.563Z,83.28
2019-01-10T07:06:55.694Z,83.37
2019-01-10T07:07:56.869Z,83.00
2019-01-10T07:08:55.947Z,83.37
2019-01-10T07:09:56.074Z,82.71
2019-01-10T07:10:56.214Z,83.28
2019-01-10T07:11:56.338Z,83.09
2019-01-10T07:12:56.467Z,83.32
2019-01-10T07:13:56.593Z,83.00
2019-01-10T07:14:56.727Z,83.09
2019-01-10T07:15:56.849Z,82.62
2019-01-10T07:16:56.975Z,83.00
2019-01-10T07:17:57.879Z,83.00
2019-01-10T07:18:57.437Z,83.00
2019-01-10T07:19:57.434Z,83.56
2019-01-10T07:20:57.589Z,84.51
2019-01-10T07:21:57.716Z,84.70
2019-01-10T07:22:57.848Z,85.17
2019-01-10T07:23:57.974Z,83.94
2019-01-10T07:24:58.100Z,84.51
2019-01-10T07:25:58.238Z,83.85
2019-01-10T07:26:58.351Z,83.18
2019-01-10T07:27:58.481Z,83.47
2019-01-10T07:28:58.610Z,83.56
2019-01-10T07:29:59.609Z,83.75
2019-01-10T07:30:58.864Z,83.56
2019-01-10T07:31:58.999Z,83.94
2019-01-10T07:32:59.128Z,84.13
2019-01-10T07:33:59.249Z,83.85
2019-01-10T07:34:59.389Z,83.28
2019-01-10T07:35:59.515Z,83.56
2019-01-10T07:36:59.642Z,83.28
2019-01-10T07:37:59.783Z,83.75
2019-01-10T07:38:59.904Z,83.28
2019-01-10T07:40:00.030Z,83.37
2019-01-10T07:41:00.175Z,83.47
2019-01-10T07:42:00.301Z,82.90
2019-01-10T07:43:00.425Z,83.09
2019-01-10T07:44:00.548Z,83.23
2019-01-10T07:45:02.821Z,83.00
2019-01-10T07:46:00.958Z,82.81
2019-01-10T07:47:00.926Z,82.52
2019-01-10T07:48:01.052Z,82.66
2019-01-10T07:49:01.182Z,82.90
2019-01-10T07:50:01.311Z,83.37
2019-01-10T07:51:01.444Z,83.09
2019-01-10T07:52:01.566Z,82.71
2019-01-10T07:53:01.709Z,82.90
2019-01-10T07:54:01.832Z,82.71
2019-01-10T07:55:01.962Z,82.62
2019-01-10T07:56:02.089Z,81.86
2019-01-10T07:57:02.238Z,82.33
2019-01-10T07:58:02.359Z,81.95
2019-01-10T07:59:02.488Z,82.05
2019-01-10T08:00:02.621Z,81.48
2019-01-10T08:01:02.744Z,81.48
2019-01-10T08:02:02.867Z,81.38
2019-01-10T08:03:02.995Z,81.95
2019-01-10T08:04:03.128Z,81.86
2019-01-10T08:05:03.273Z,81.01
2019-01-10T08:07:46.883Z,82.05
2019-01-10T08:08:47.015Z,82.24
2019-01-10T08:09:47.138Z,81.86
2019-01-10T08:10:47.277Z,81.95
2019-01-10T08:11:47.405Z,81.20
2019-01-10T08:12:47.537Z,81.57
2019-01-10T08:13:47.700Z,81.38
2019-01-10T08:14:47.795Z,81.67
2019-01-10T08:15:47.937Z,81.76
2019-01-10T08:16:48.060Z,82.14
2019-01-10T08:17:48.201Z,82.05
2019-01-10T08:18:48.325Z,81.95
2019-01-10T08:19:48.554Z,81.48
2019-01-10T08:20:48.584Z,81.76
2019-01-10T08:21:48.708Z,81.95
2019-01-10T08:22:48.834Z,81.76
2019-01-10T08:23:48.964Z,82.14
2019-01-10T08:24:49.088Z,81.20
2019-01-10T08:25:49.259Z,81.48
2019-01-10T08:26:49.340Z,81.38
2019-01-10T08:27:49.472Z,81.38
2019-01-10T08:28:49.597Z,81.29
2019-01-10T08:29:49.825Z,81.38
2019-01-10T08:30:49.855Z,81.10
2019-01-10T08:31:49.987Z,81.48
2019-01-10T08:32:50.107Z,80.72
2019-01-10T08:33:50.234Z,81.10
2019-01-10T08:34:51.338Z,81.10
2019-01-10T08:35:50.504Z,81.57
2019-01-10T08:36:50.621Z,81.38
2019-01-10T08:37:50.748Z,81.01
2019-01-10T08:38:50.873Z,81.57
2019-01-10T08:39:51.006Z,81.29
2019-01-10T08:40:51.133Z,81.20
2019-01-10T08:41:51.268Z,81.10
2019-01-10T08:42:51.411Z,80.91
2019-01-10T08:43:51.543Z,81.10
2019-01-10T08:44:51.717Z,81.29
2019-01-10T08:45:51.801Z,81.20
2019-01-10T08:46:51.930Z,80.82
2019-01-10T08:47:52.062Z,80.95
2019-01-10T08:48:52.189Z,81.05
2019-01-10T08:49:52.313Z,80.72
2019-01-10T08:50:52.439Z,81.14
2019-01-10T08:51:52.578Z,80.76
2019-01-10T08:52:52.707Z,80.57
2019-01-10T08:53:54.140Z,80.25
2019-01-10T08:54:52.964Z,80.00
2019-01-10T08:55:53.093Z,79.25
2019-01-10T08:56:53.219Z,79.02
2019-01-10T08:57:53.345Z,79.02
2019-01-10T08:58:53.474Z,79.68
2019-01-10T08:59:53.621Z,79.58
2019-01-10T09:00:53.747Z,79.49
2019-01-10T09:01:53.869Z,79.96
2019-01-10T09:02:54.034Z,79.49
2019-01-10T09:03:54.078Z,80.15
2019-01-10T09:04:54.198Z,79.77
2019-01-10T09:05:54.340Z,79.49
2019-01-10T09:06:54.469Z,79.96
2019-01-10T09:07:54.602Z,79.96
2019-01-10T09:08:54.725Z,79.39
2019-01-10T09:09:54.852Z,79.39
2019-01-10T09:10:54.980Z,79.21
2019-01-10T09:11:55.114Z,79.30
2019-01-10T09:12:55.248Z,79.77
2019-01-10T09:13:55.379Z,79.21
2019-01-10T09:14:55.510Z,79.68
2019-01-10T09:15:55.636Z,79.49
2019-01-10T09:16:56.469Z,79.68
2019-01-10T09:17:55.879Z,79.11
2019-01-10T09:18:56.016Z,79.21
2019-01-10T09:19:56.145Z,78.64
2019-01-10T09:21:04.274Z,78.64
2019-01-10T09:21:56.407Z,78.64
2019-01-10T09:22:56.527Z,79.49
2019-01-10T09:23:56.655Z,79.39
2019-01-10T09:24:56.779Z,79.77
2019-01-10T09:25:56.907Z,79.11
2019-01-10T09:26:57.039Z,79.02
2019-01-10T09:27:57.171Z,78.92
2019-01-10T09:28:57.299Z,79.30
2019-01-10T09:29:57.428Z,79.39
2019-01-10T09:30:57.560Z,79.49
2019-01-10T09:31:57.686Z,79.58
2019-01-10T09:32:57.814Z,79.11
2019-01-10T09:33:57.945Z,78.73
2019-01-10T09:34:58.072Z,78.64
2019-01-10T09:35:58.199Z,78.73
2019-01-10T09:36:58.335Z,78.73
2019-01-10T09:37:58.462Z,78.73
2019-01-10T09:38:58.596Z,78.73
2019-01-10T09:39:58.724Z,78.73
2019-01-10T09:40:58.852Z,78.16
2019-01-10T09:41:58.983Z,78.26
2019-01-10T09:42:59.110Z,78.45
2019-01-10T09:43:59.239Z,77.97
2019-01-10T09:44:59.365Z,77.88
2019-01-10T09:45:59.487Z,77.78
2019-01-10T09:46:59.616Z,77.97
2019-01-10T09:47:59.750Z,78.11
2019-01-10T09:48:59.876Z,78.45
2019-01-10T09:50:00.005Z,78.77
2019-01-10T09:51:00.140Z,78.49
2019-01-10T09:52:00.274Z,78.02
2019-01-10T09:53:00.404Z,78.16
2019-01-10T09:54:00.534Z,77.50
2019-01-10T09:55:00.657Z,77.73
2019-01-10T09:56:00.783Z,78.11
2019-01-10T09:57:00.921Z,77.97
2019-01-10T09:58:01.050Z,77.69
2019-01-10T09:59:01.175Z,77.64
2019-01-10T10:00:01.306Z,76.93
2019-01-10T10:01:01.443Z,77.59
2019-01-10T10:02:01.576Z,77.59
2019-01-10T10:03:01.704Z,78.35
2019-01-10T10:04:01.832Z,77.69
2019-01-10T10:05:01.960Z,78.64
2019-01-10T10:06:07.625Z,78.73
2019-01-10T10:07:02.220Z,78.92
2019-01-10T10:08:02.389Z,78.83
2019-01-10T10:09:02.518Z,78.54
2019-01-10T10:10:02.641Z,78.02
2019-01-10T10:11:02.770Z,78.20
2019-01-10T10:12:02.897Z,78.07
2019-01-10T10:13:03.025Z,77.97
2019-01-10T10:14:03.163Z,78.20
2019-01-10T10:15:03.281Z,78.11
2019-01-10T10:16:03.414Z,78.20
2019-01-10T10:17:03.548Z,78.11
2019-01-10T10:18:03.662Z,77.92
2019-01-10T10:19:03.793Z,77.83
2019-01-10T10:20:03.927Z,77.64
2019-01-10T10:21:04.062Z,77.97
2019-01-10T10:22:04.189Z,78.11
2019-01-10T10:23:04.316Z,78.20
2019-01-10T10:24:04.443Z,77.45
2019-01-10T10:25:04.572Z,77.45
2019-01-10T10:26:04.708Z,77.64
2019-01-10T10:27:04.835Z,78.20
2019-01-10T10:28:04.961Z,78.39
2019-01-10T10:29:05.093Z,78.39
2019-01-10T10:30:05.222Z,78.02
2019-01-10T10:31:05.351Z,78.02
2019-01-10T10:32:05.483Z,77.54
2019-01-10T10:33:05.619Z,77.35
2019-01-10T10:34:05.752Z,77.83
2019-01-10T10:35:05.880Z,77.54
2019-01-10T10:36:06.030Z,78.20
2019-01-10T10:37:06.178Z,77.83
2019-01-10T10:38:06.307Z,78.11
2019-01-10T10:39:06.435Z,77.83
2019-01-10T10:40:06.569Z,77.64
2019-01-10T10:41:06.693Z,77.73
2019-01-10T10:42:06.825Z,77.92
2019-01-10T10:43:06.951Z,77.83
2019-01-10T10:44:07.107Z,77.73
2019-01-10T10:45:34.728Z,77.83
2019-01-10T10:46:07.354Z,78.02
2019-01-10T10:47:07.493Z,77.92
2019-01-10T10:48:07.640Z,78.20
2019-01-10T10:49:14.728Z,77.73
2019-01-10T10:50:07.856Z,77.92
2019-01-10T10:51:07.990Z,77.92
2019-01-10T10:52:08.155Z,78.20
2019-01-10T10:53:08.278Z,78.39
2019-01-10T10:54:08.406Z,78.49
2019-01-10T10:55:08.535Z,78.02
2019-01-10T10:56:08.718Z,77.64
2019-01-10T10:57:09.085Z,76.97
2019-01-10T10:58:08.966Z,76.87
2019-01-10T10:59:09.097Z,77.45
2019-01-10T11:00:09.231Z,77.83
2019-01-10T11:01:09.404Z,77.54
2019-01-10T11:02:09.552Z,77.73
2019-01-10T11:03:09.681Z,77.64
2019-01-10T11:04:09.841Z,77.35
2019-01-10T11:05:34.592Z,77.06
2019-01-10T11:06:10.085Z,76.40
2019-01-10T11:07:10.206Z,76.87
2019-01-10T11:08:10.375Z,76.31
2019-01-10T11:10:42.579Z,76.50
2019-01-10T11:11:42.704Z,76.68
2019-01-10T11:12:42.831Z,76.59
2019-01-10T11:13:42.965Z,76.31
2019-01-10T11:15:08.989Z,76.59
2019-01-10T11:15:43.217Z,76.40
2019-01-10T11:16:43.343Z,76.50
2019-01-10T11:17:43.499Z,76.78
2019-01-10T11:18:43.624Z,76.97
2019-01-10T11:19:43.750Z,77.16
2019-01-10T11:20:43.877Z,77.35
2019-01-10T11:21:44.000Z,77.25
2019-01-10T11:23:10.954Z,76.87
2019-01-10T11:23:44.215Z,76.97
2019-01-10T11:24:44.347Z,76.68
2019-01-10T11:25:44.505Z,76.97
2019-01-10T11:26:44.630Z,77.64
2019-01-10T11:27:44.756Z,77.06
2019-01-10T11:28:44.892Z,76.87
2019-01-10T11:29:45.042Z,76.97
2019-01-10T11:30:45.170Z,76.97
2019-01-10T11:31:45.302Z,77.40
2019-01-10T11:32:45.426Z,77.22
2019-01-10T11:33:45.557Z,77.64
2019-01-10T11:34:45.722Z,77.73
2019-01-10T11:35:45.815Z,77.83
2019-01-10T11:36:45.946Z,77.25
2019-01-10T11:37:46.073Z,76.78
2019-01-10T11:38:46.202Z,77.06
2019-01-10T11:39:46.332Z,76.87
2019-01-10T11:40:46.466Z,76.87
2019-01-10T11:41:46.591Z,76.40
2019-01-10T11:42:46.723Z,76.97
2019-01-10T11:43:46.878Z,76.50
2019-01-10T11:45:23.494Z,76.97
2019-01-10T11:45:47.112Z,76.68
2019-01-10T11:46:47.248Z,76.68
2019-01-10T11:47:47.382Z,77.35
2019-01-10T11:50:31.695Z,77.06
2019-01-10T11:51:31.827Z,77.06
2019-01-10T11:52:31.952Z,77.16
2019-01-10T11:53:35.592Z,77.06
2019-01-10T11:54:32.227Z,77.54
2019-01-10T11:55:32.371Z,77.83
2019-01-10T11:56:32.486Z,78.30
2019-01-10T11:57:32.617Z,78.58
2019-01-10T11:58:32.848Z,78.20
2019-01-10T11:59:32.879Z,77.83
2019-01-10T12:00:33.001Z,77.83
2019-01-10T12:01:33.130Z,77.64
2019-01-10T12:02:36.447Z,76.78
2019-01-10T12:03:33.399Z,76.68
2019-01-10T12:04:33.526Z,76.31
2019-01-10T12:05:33.655Z,75.74
2019-01-10T12:06:33.799Z,76.68
2019-01-10T12:07:33.929Z,76.31
2019-01-10T12:08:34.054Z,76.59
2019-01-10T12:09:34.200Z,76.31
2019-01-10T12:10:34.446Z,76.78
2019-01-10T12:11:34.463Z,76.21
2019-01-10T12:12:34.589Z,76.21
2019-01-10T12:13:34.713Z,76.03
2019-01-10T12:14:34.841Z,75.93
2019-01-10T12:15:34.977Z,76.03
2019-01-10T12:16:35.100Z,75.55
2019-01-10T12:17:35.223Z,74.98
2019-01-10T12:18:35.352Z,75.07
2019-01-10T12:19:35.480Z,75.17
2019-01-10T12:20:35.610Z,75.45
2019-01-10T12:21:35.738Z,74.79
2019-01-10T12:22:35.870Z,74.60
2019-01-10T12:23:35.998Z,75.26
2019-01-10T12:24:36.119Z,75.17
2019-01-10T12:25:36.252Z,75.36
2019-01-10T12:26:36.381Z,75.26
2019-01-10T12:27:36.518Z,74.98
2019-01-10T12:28:36.649Z,75.26
2019-01-10T12:29:36.779Z,75.07
2019-01-10T12:30:36.896Z,75.17
2019-01-10T12:31:37.023Z,75.17
2019-01-10T12:32:37.154Z,75.55
2019-01-10T12:33:37.282Z,75.17
2019-01-10T12:34:37.414Z,75.45
2019-01-10T12:35:37.541Z,74.98
2019-01-10T12:36:37.760Z,74.88
2019-01-10T12:37:37.803Z,75.07
2019-01-10T12:38:37.934Z,75.36
2019-01-10T12:39:38.073Z,76.21
2019-01-10T12:40:38.216Z,77.35
2019-01-10T12:41:38.337Z,77.54
2019-01-10T12:42:38.476Z,82.79
2019-01-10T12:43:38.614Z,83.27
2019-01-10T12:44:38.738Z,81.18
2019-01-10T12:45:38.875Z,77.39
2019-01-10T12:46:39.020Z,75.49
2019-01-10T12:47:39.168Z,75.11
2019-01-10T12:48:39.288Z,74.07
2019-01-10T12:49:39.421Z,73.79
2019-01-10T12:50:39.552Z,73.60
2019-01-10T12:51:39.679Z,73.03
2019-01-10T12:52:39.823Z,72.08
2019-01-10T12:53:39.944Z,72.52
2019-01-10T12:54:40.078Z,72.99
2019-01-10T12:55:40.207Z,72.99
2019-01-10T12:56:40.330Z,73.08
2019-01-10T12:57:40.467Z,73.94
2019-01-10T12:58:40.587Z,75.26
2019-01-10T12:59:40.722Z,75.07
2019-01-10T13:00:40.848Z,75.87