createdAt,value
2022-10-23T00:03:03.967Z,25.93
2022-10-23T00:08:12.377Z,29.03
2022-10-23T00:13:20.501Z,28.30
2022-10-23T00:18:28.389Z,30.73
2022-10-23T00:23:36.508Z,31.13
2022-10-23T00:28:44.581Z,27.20
2022-10-23T00:33:52.652Z,25.30
2022-10-23T00:39:00.489Z,26.20
2022-10-23T00:44:12.533Z,30.07
2022-10-23T00:49:20.726Z,25.13
2022-10-23T00:54:30.734Z,25.50
2022-10-23T00:59:38.656Z,24.83
2022-10-23T01:04:46.448Z,32.27
2022-10-23T01:09:57.828Z,29.13
2022-10-23T01:15:08.460Z,26.27
2022-10-23T01:20:19.529Z,26.17
2022-10-23T01:25:30.823Z,31.43
2022-10-23T01:35:51.884Z,25.57
2022-10-23T01:41:03.379Z,22.73
2022-10-23T01:46:14.492Z,26.37
2022-10-23T01:51:23.363Z,21.83
2022-10-23T01:56:34.462Z,23.70
2022-10-23T02:01:44.633Z,22.63
2022-10-23T02:06:52.718Z,26.47
2022-10-23T02:12:03.643Z,24.87
2022-10-23T02:17:16.172Z,18.53
2022-10-23T02:22:28.301Z,23.33
2022-10-23T02:27:38.737Z,24.67
2022-10-23T02:32:49.570Z,20.50
2022-10-23T02:37:58.415Z,20.27
2022-10-23T02:43:09.433Z,21.77
2022-10-23T02:48:21.699Z,20.67
2022-10-23T02:53:33.297Z,23.80
2022-10-23T02:58:45.101Z,24.03
2022-10-23T03:03:55.762Z,21.67
2022-10-23T03:09:07.511Z,20.93
2022-10-23T03:14:16.413Z,18.47
2022-10-23T03:19:25.469Z,22.03
2022-10-23T03:24:33.271Z,21.40
2022-10-23T03:29:41.074Z,23.87
2022-10-23T03:34:48.921Z,21.60
2022-10-23T03:39:56.712Z,22.80
2022-10-23T03:45:04.587Z,24.37
2022-10-23T03:50:13.744Z,24.27
2022-10-23T03:55:21.975Z,24.20
2022-10-23T04:00:30.758Z,21.03
2022-10-23T04:05:39.358Z,22.13
2022-10-23T04:10:47.198Z,22.47
2022-10-23T04:15:54.991Z,26.23
2022-10-23T04:21:02.988Z,26.87
2022-10-23T04:26:11.802Z,32.30
2022-10-23T04:31:19.649Z,27.67
2022-10-23T04:36:27.997Z,28.63
2022-10-23T04:41:35.848Z,23.73
2022-10-23T04:46:44.298Z,29.00
2022-10-23T04:51:52.134Z,30.03
2022-10-23T04:57:00.385Z,20.67
2022-10-23T05:02:08.204Z,31.23
2022-10-23T05:07:15.917Z,20.03
2022-10-23T05:12:25.677Z,28.10
2022-10-23T05:17:35.620Z,25.53
2022-10-23T05:22:43.591Z,21.87
2022-10-23T05:27:51.805Z,25.17
2022-10-23T05:33:00.513Z,23.57
2022-10-23T05:38:08.372Z,22.80
2022-10-23T05:43:16.224Z,19.17
2022-10-23T05:48:34.266Z,24.70
2022-10-23T05:53:35.267Z,21.53
2022-10-23T05:58:43.165Z,22.50
2022-10-23T06:03:52.426Z,24.87
2022-10-23T06:09:00.269Z,22.80
2022-10-23T06:14:08.168Z,28.60
2022-10-23T06:19:17.449Z,41.23
2022-10-23T06:24:26.416Z,32.63
2022-10-23T06:29:34.362Z,32.47
2022-10-23T06:34:42.204Z,36.00
2022-10-23T06:39:50.729Z,22.83
2022-10-23T06:45:00.401Z,28.27
2022-10-23T06:50:11.790Z,29.73
2022-10-23T06:55:19.067Z,31.60
2022-10-23T07:00:27.117Z,29.17
2022-10-23T07:05:34.996Z,30.03
2022-10-23T07:10:43.312Z,29.80
2022-10-23T07:15:51.174Z,26.20
2022-10-23T07:21:00.247Z,26.93
2022-10-23T07:26:10.648Z,28.33
2022-10-23T07:31:18.714Z,27.13
2022-10-23T07:36:26.601Z,24.37
2022-10-23T07:41:34.682Z,31.23
2022-10-23T07:46:42.959Z,31.07
2022-10-23T07:51:52.175Z,25.13
2022-10-23T07:57:01.498Z,19.13
2022-10-23T08:02:12.743Z,19.77
2022-10-23T08:07:20.684Z,19.73
2022-10-23T08:12:28.571Z,20.57
2022-10-23T08:17:36.475Z,17.50
2022-10-23T08:22:44.493Z,15.73
2022-10-23T08:27:52.900Z,16.33
2022-10-23T08:33:01.086Z,13.17
2022-10-23T08:38:09.751Z,12.93
2022-10-23T08:43:22.258Z,14.03
2022-10-23T08:48:32.236Z,12.30
2022-10-23T08:53:43.375Z,15.10
2022-10-23T08:58:54.662Z,13.83
2022-10-23T09:04:02.889Z,18.00
2022-10-23T09:09:14.505Z,11.73
2022-10-23T09:14:26.952Z,16.30
2022-10-23T09:19:35.084Z,13.27
2022-10-23T09:24:44.952Z,11.73
2022-10-23T09:29:54.820Z,10.27
2022-10-23T09:35:02.611Z,8.90
2022-10-23T09:40:13.627Z,7.47
2022-10-23T09:45:24.924Z,6.23
2022-10-23T09:50:33.666Z,7.23
2022-10-23T09:55:41.594Z,10.27
2022-10-23T10:00:52.284Z,8.33
2022-10-23T10:06:02.223Z,7.10
2022-10-23T10:11:13.579Z,8.50
2022-10-23T10:21:41.431Z,3.83
2022-10-23T10:26:53.490Z,4.70
2022-10-23T10:32:05.188Z,4.20
2022-10-23T10:37:16.630Z,4.90
2022-10-23T10:42:27.682Z,9.83
2022-10-23T10:47:39.294Z,3.80
2022-10-23T10:52:52.195Z,3.27
2022-10-23T11:03:20.230Z,4.93
2022-10-23T11:08:40.250Z,7.60
2022-10-23T11:13:43.365Z,7.47
2022-10-23T11:18:54.429Z,7.50
2022-10-23T11:24:05.860Z,4.73
2022-10-23T11:29:20.132Z,5.83
2022-10-23T11:39:54.025Z,4.17
2022-10-23T11:45:01.904Z,6.70
2022-10-23T11:55:29.183Z,6.33
2022-10-23T12:00:39.235Z,3.73
2022-10-23T12:05:47.183Z,3.40
2022-10-23T12:10:56.613Z,4.87
2022-10-23T12:16:06.570Z,3.23
2022-10-23T12:21:17.603Z,7.80
2022-10-23T12:26:28.564Z,8.40
2022-10-23T12:31:44.299Z,5.03
2022-10-23T12:36:55.150Z,6.10
2022-10-23T12:42:03.032Z,5.47
2022-10-23T12:47:12.832Z,3.13
2022-10-23T12:52:21.539Z,4.73
2022-10-23T12:57:30.564Z,5.07
2022-10-23T13:02:38.650Z,8.03
2022-10-23T13:07:48.440Z,8.23
2022-10-23T13:12:59.875Z,5.87
2022-10-23T13:18:09.022Z,5.90
2022-10-23T13:23:20.125Z,8.03
2022-10-23T13:28:30.946Z,6.17
2022-10-23T13:33:40.284Z,6.57
2022-10-23T13:38:50.541Z,5.37
2022-10-23T13:43:58.634Z,5.53
2022-10-23T13:49:06.597Z,5.53
2022-10-23T13:54:17.044Z,4.30
2022-10-23T13:59:26.088Z,6.30
2022-10-23T14:04:34.045Z,5.80
2022-10-23T14:09:42.581Z,5.80
2022-10-23T14:14:53.953Z,5.37
2022-10-23T14:20:04.009Z,5.17
2022-10-23T14:25:12.529Z,5.63
2022-10-23T14:30:21.238Z,6.50
2022-10-23T14:35:29.236Z,7.27
2022-10-23T14:40:39.738Z,6.83
2022-10-23T14:45:47.624Z,6.87
2022-10-23T14:50:56.598Z,9.50
2022-10-23T14:56:05.955Z,7.33
2022-10-23T15:01:14.259Z,14.40
2022-10-23T15:06:22.318Z,17.33
2022-10-23T15:11:30.301Z,11.00
2022-10-23T15:16:40.477Z,10.77
2022-10-23T15:21:49.687Z,12.73
2022-10-23T15:26:58.036Z,12.37
2022-10-23T15:32:07.927Z,13.27
2022-10-23T15:37:15.984Z,10.97
2022-10-23T15:42:23.975Z,17.17
2022-10-23T15:47:32.380Z,13.97
2022-10-23T15:52:40.657Z,10.87
2022-10-23T15:57:48.651Z,16.37
2022-10-23T16:02:57.123Z,12.73
2022-10-23T16:08:06.563Z,16.97
2022-10-23T16:13:15.323Z,19.07
2022-10-23T16:18:23.820Z,12.53
2022-10-23T16:23:33.524Z,15.53
2022-10-23T16:28:44.230Z,18.83
2022-10-23T16:33:52.679Z,17.13
2022-10-23T16:39:02.489Z,15.23
2022-10-23T16:44:12.780Z,17.73
2022-10-23T16:49:21.100Z,20.67
2022-10-23T16:54:29.364Z,23.37
2022-10-23T16:59:37.341Z,26.50
2022-10-23T17:04:45.267Z,28.80
2022-10-23T17:09:53.381Z,31.30
2022-10-23T17:15:01.722Z,26.10
2022-10-23T17:20:10.497Z,24.77
2022-10-23T17:25:19.127Z,22.60
2022-10-23T17:30:27.176Z,16.63
2022-10-23T17:35:35.209Z,18.23
2022-10-23T17:40:43.196Z,22.73
2022-10-23T17:45:51.189Z,22.20
2022-10-23T17:51:02.509Z,27.93
2022-10-23T17:56:13.021Z,28.70
2022-10-23T18:01:25.421Z,30.60
2022-10-23T18:06:36.556Z,28.63
2022-10-23T18:11:48.460Z,32.17
2022-10-23T18:16:57.239Z,27.23
2022-10-23T18:22:05.330Z,20.93
2022-10-23T18:27:13.911Z,27.33
2022-10-23T18:32:22.747Z,28.50
2022-10-23T18:37:33.867Z,27.73
2022-10-23T18:42:41.637Z,26.90
2022-10-23T18:47:49.973Z,36.87
2022-10-23T18:52:57.892Z,29.57
2022-10-23T18:58:05.868Z,28.13
2022-10-23T19:03:14.735Z,25.10
2022-10-23T19:08:23.031Z,27.13
2022-10-23T19:13:35.244Z,29.30
2022-10-23T19:18:43.272Z,33.90
2022-10-23T19:23:51.264Z,26.20
2022-10-23T19:28:59.905Z,24.83
2022-10-23T19:34:08.152Z,22.60
2022-10-23T19:39:16.750Z,20.43
2022-10-23T19:44:28.918Z,19.73
2022-10-23T19:49:36.912Z,20.53
2022-10-23T19:54:45.908Z,21.00
2022-10-23T19:59:54.913Z,21.27
2022-10-23T20:05:06.108Z,16.73
2022-10-23T20:10:15.794Z,23.87
2022-10-23T20:15:23.782Z,19.00
2022-10-23T20:20:31.695Z,19.10
2022-10-23T20:25:39.789Z,18.13
2022-10-23T20:30:48.378Z,21.93
2022-10-23T20:35:56.478Z,21.03
2022-10-23T20:41:06.672Z,19.53
2022-10-23T20:46:14.625Z,28.83
2022-10-23T20:51:23.714Z,24.67
2022-10-23T20:56:34.948Z,19.13
2022-10-23T21:01:45.679Z,27.17
2022-10-23T21:07:09.375Z,22.77
2022-10-23T21:12:04.580Z,22.97
2022-10-23T21:17:14.040Z,21.43
2022-10-23T21:22:21.953Z,24.13
2022-10-23T21:27:29.931Z,24.83
2022-10-23T21:32:38.321Z,27.10
2022-10-23T21:37:46.510Z,23.93
2022-10-23T21:42:55.593Z,20.67
2022-10-23T21:48:03.746Z,25.30
2022-10-23T21:53:11.891Z,25.57
2022-10-23T21:58:19.692Z,23.03
2022-10-23T22:03:27.651Z,30.40
2022-10-23T22:08:36.011Z,25.80
2022-10-23T22:13:44.258Z,25.10
2022-10-23T22:18:52.624Z,29.53
2022-10-23T22:29:12.621Z,25.37
2022-10-23T22:34:47.945Z,27.20
2022-10-23T22:39:31.874Z,24.93
2022-10-23T22:44:39.664Z,23.73
2022-10-23T22:49:47.492Z,19.20
2022-10-23T22:54:55.311Z,24.97
2022-10-23T23:00:03.226Z,24.23
2022-10-23T23:05:12.723Z,25.87
2022-10-23T23:10:20.514Z,24.63
2022-10-23T23:15:28.846Z,22.80
2022-10-23T23:20:36.654Z,24.67
2022-10-23T23:25:45.710Z,24.60
2022-10-23T23:30:56.654Z,21.47
2022-10-23T23:36:08.555Z,26.20
2022-10-23T23:41:17.030Z,25.33
2022-10-23T23:46:25.060Z,24.87
2022-10-23T23:51:32.933Z,25.23
2022-10-23T23:56:40.771Z,23.10
