createdAt,value
2018-07-05T01:23:11.141Z,14.67
2018-07-05T01:26:06.938Z,21.00
2018-07-05T01:28:59.332Z,16.67
2018-07-05T01:31:48.334Z,16.33
2018-07-05T01:34:37.672Z,13.67
2018-07-05T01:37:26.376Z,16.00
2018-07-05T01:40:14.176Z,16.33
2018-07-05T01:43:14.916Z,17.00
2018-07-05T01:46:05.019Z,14.33
2018-07-05T01:48:59.979Z,17.33
2018-07-05T01:51:50.341Z,17.00
2018-07-05T01:54:41.313Z,17.33
2018-07-05T01:57:32.053Z,16.33
2018-07-05T02:00:24.974Z,17.33
2018-07-05T02:03:15.739Z,16.00
2018-07-05T02:06:06.284Z,16.00
2018-07-05T02:08:57.452Z,14.00
2018-07-05T02:11:45.857Z,16.67
2018-07-05T02:14:37.065Z,14.00
2018-07-05T02:17:25.007Z,16.67
2018-07-05T02:20:13.191Z,14.67
2018-07-05T02:23:02.510Z,20.00
2018-07-05T02:25:50.323Z,16.33
2018-07-05T02:28:38.797Z,16.67
2018-07-05T02:31:27.684Z,16.33
2018-07-05T02:34:17.008Z,17.67
2018-07-05T02:37:07.552Z,18.00
2018-07-05T02:39:55.942Z,20.67
2018-07-05T02:42:45.285Z,17.00
2018-07-05T02:45:36.418Z,18.67
2018-07-05T02:48:25.379Z,16.00
2018-07-05T02:51:21.207Z,18.00
2018-07-05T02:54:10.303Z,15.00
2018-07-05T02:57:00.293Z,18.33
2018-07-05T02:59:50.041Z,15.33
2018-07-05T03:02:38.595Z,18.33
2018-07-05T03:05:31.329Z,16.00
2018-07-05T03:08:20.787Z,19.67
2018-07-05T03:11:10.472Z,18.67
2018-07-05T03:14:03.705Z,16.67
2018-07-05T03:16:52.948Z,16.00
2018-07-05T03:19:43.139Z,18.33
2018-07-05T03:22:31.114Z,16.67
2018-07-05T03:25:21.436Z,16.00
2018-07-05T03:28:10.483Z,18.67
2018-07-05T03:30:59.436Z,17.00
2018-07-05T03:33:47.471Z,17.33
2018-07-05T03:36:36.408Z,18.75
2018-07-05T03:39:25.188Z,16.33
2018-07-05T03:42:12.883Z,19.00
2018-07-05T03:45:13.319Z,17.67
2018-07-05T03:48:03.385Z,16.00
2018-07-05T03:50:51.221Z,18.67
2018-07-05T03:53:39.211Z,17.00
2018-07-05T03:56:26.157Z,16.33
2018-07-05T03:59:15.428Z,19.33
2018-07-05T04:02:05.916Z,19.33
2018-07-05T04:04:56.362Z,17.00
2018-07-05T04:07:49.999Z,15.33
2018-07-05T04:10:41.711Z,15.00
2018-07-05T04:13:32.091Z,14.00
2018-07-05T04:16:21.920Z,16.33
2018-07-05T04:19:10.029Z,16.67
2018-07-05T04:21:58.841Z,14.67
2018-07-05T04:24:47.177Z,14.33
2018-07-05T04:27:35.572Z,14.00
2018-07-05T04:30:25.883Z,17.00
2018-07-05T04:33:18.725Z,14.00
2018-07-05T04:36:07.091Z,17.33
2018-07-05T04:39:00.550Z,14.00
2018-07-05T04:41:53.397Z,16.00
2018-07-05T04:44:44.998Z,15.00
2018-07-05T04:47:37.039Z,15.67
2018-07-05T04:50:31.835Z,21.00
2018-07-05T04:53:21.200Z,17.67
2018-07-05T04:56:13.373Z,17.67
2018-07-05T04:59:06.209Z,22.00
2018-07-05T05:01:56.996Z,21.00
2018-07-05T05:07:47.208Z,20.00
2018-07-05T05:10:40.823Z,18.67
2018-07-05T05:13:41.207Z,24.00
2018-07-05T05:16:28.458Z,26.00
2018-07-05T05:19:17.190Z,20.00
2018-07-05T05:22:04.374Z,20.33
2018-07-05T05:24:51.456Z,27.33
2018-07-05T05:27:38.648Z,24.33
2018-07-05T05:30:27.447Z,20.00
2018-07-05T05:33:20.054Z,25.67
2018-07-05T05:36:07.255Z,25.33
2018-07-05T05:38:55.057Z,25.00
2018-07-05T05:41:42.449Z,23.00
2018-07-05T05:44:32.081Z,23.67
2018-07-05T05:47:21.304Z,26.67
2018-07-05T05:53:12.350Z,20.67
2018-07-05T05:56:16.002Z,24.00
2018-07-05T06:02:01.172Z,25.33
2018-07-05T06:04:49.405Z,24.67
2018-07-05T06:10:37.815Z,21.00
2018-07-05T06:13:29.138Z,27.33
2018-07-05T06:19:57.489Z,22.00
2018-07-05T06:26:50.008Z,23.00
2018-07-05T06:33:06.674Z,24.33
2018-07-05T06:36:07.103Z,24.67
2018-07-05T06:42:08.659Z,23.33
2018-07-05T06:45:05.659Z,26.00
2018-07-05T06:51:06.846Z,19.00
2018-07-05T07:09:52.999Z,22.67
2018-07-05T07:15:52.474Z,22.33
2018-07-05T07:18:50.382Z,20.67
2018-07-05T07:24:53.844Z,18.33
2018-07-05T07:55:16.558Z,19.00
2018-07-05T07:57:47.885Z,22.00
2018-07-05T08:00:18.189Z,21.00
2018-07-05T08:02:47.963Z,23.00
2018-07-05T08:05:17.412Z,18.00
2018-07-05T08:07:49.945Z,17.67
2018-07-05T08:10:19.364Z,17.67
2018-07-05T08:12:52.352Z,16.25
2018-07-05T08:15:23.885Z,14.33
2018-07-05T08:17:55.314Z,16.33
2018-07-05T08:20:27.659Z,15.00
2018-07-05T08:22:57.335Z,16.67
2018-07-05T08:25:28.822Z,15.00
2018-07-05T08:28:00.550Z,13.67
2018-07-05T08:30:32.584Z,14.00
2018-07-05T08:33:04.502Z,11.67
2018-07-05T08:35:34.309Z,14.67
2018-07-05T08:38:06.044Z,16.00
2018-07-05T08:40:35.602Z,13.00
2018-07-05T08:43:06.763Z,14.00
2018-07-05T08:50:19.315Z,15.00
2018-07-05T08:52:53.507Z,15.00
2018-07-05T08:55:28.396Z,16.00
2018-07-05T08:58:00.214Z,15.00
2018-07-05T09:00:34.838Z,18.33
2018-07-05T09:03:13.044Z,14.33
2018-07-05T09:05:42.606Z,14.67
2018-07-05T09:08:17.500Z,14.67
2018-07-05T09:10:58.524Z,15.00
2018-07-05T09:13:34.376Z,14.67
2018-07-05T09:16:07.811Z,14.33
2018-07-05T09:18:51.198Z,13.00
2018-07-05T09:21:22.501Z,15.67
2018-07-05T09:23:52.425Z,14.33
2018-07-05T09:26:25.393Z,14.33
2018-07-05T09:29:02.437Z,17.50
2018-07-05T09:31:34.380Z,14.67
2018-07-05T09:34:05.660Z,16.67
2018-07-05T09:36:41.742Z,15.00
2018-07-05T09:39:21.866Z,16.33
2018-07-05T09:41:53.404Z,12.00
2018-07-05T09:44:23.690Z,14.00
2018-07-05T09:46:54.325Z,16.75
2018-07-05T09:49:23.878Z,13.00
2018-07-05T09:51:55.818Z,14.00
2018-07-05T09:57:24.663Z,15.00
2018-07-05T09:59:54.294Z,13.33
2018-07-05T10:02:30.197Z,13.00
2018-07-05T10:05:00.240Z,12.33
2018-07-05T10:07:32.507Z,11.00
2018-07-05T10:10:05.319Z,11.33
2018-07-05T10:12:36.321Z,13.00
2018-07-05T10:15:08.082Z,13.00
2018-07-05T10:17:37.511Z,12.33
2018-07-05T10:20:09.643Z,13.33
2018-07-05T10:22:42.889Z,13.00
2018-07-05T10:25:13.273Z,12.00
2018-07-05T10:27:49.204Z,13.67
2018-07-05T10:30:31.528Z,12.33
2018-07-05T10:33:19.526Z,14.00
2018-07-05T10:36:00.091Z,13.00
2018-07-05T10:38:29.582Z,12.33
2018-07-05T10:41:17.389Z,13.67
2018-07-05T10:44:10.577Z,12.00
2018-07-05T10:47:00.210Z,13.00
2018-07-05T10:49:50.817Z,12.33
2018-07-05T10:52:39.468Z,10.00
2018-07-05T10:55:28.436Z,11.00
2018-07-05T10:58:17.376Z,10.33
2018-07-05T11:01:10.738Z,12.67
2018-07-05T11:03:58.883Z,12.33
2018-07-05T11:06:48.418Z,13.33
2018-07-05T11:09:37.467Z,11.33
2018-07-05T11:12:26.997Z,12.67
2018-07-05T11:15:17.363Z,12.00
2018-07-05T11:18:06.764Z,12.33
2018-07-05T11:21:05.133Z,14.00
2018-07-05T11:24:04.999Z,13.50
2018-07-05T11:26:55.238Z,11.75
2018-07-05T11:29:43.458Z,12.67
2018-07-05T11:32:32.418Z,11.00
2018-07-05T11:35:25.232Z,12.00
2018-07-05T11:38:13.115Z,13.33
2018-07-05T11:41:01.526Z,13.33
2018-07-05T11:43:49.356Z,13.00
2018-07-05T11:46:42.109Z,12.00
2018-07-05T11:49:38.054Z,14.00
2018-07-05T11:52:26.523Z,12.67
2018-07-05T11:55:15.113Z,15.00
2018-07-05T11:58:12.733Z,12.00
2018-07-05T12:01:03.386Z,11.86
2018-07-05T12:03:51.454Z,10.00
2018-07-05T12:06:40.363Z,9.20
2018-07-05T12:09:32.875Z,10.40
2018-07-05T12:12:26.447Z,8.17
2018-07-05T12:18:19.179Z,8.00
2018-07-05T12:21:09.072Z,6.50
2018-07-05T12:24:09.255Z,7.67
2018-07-05T12:27:03.414Z,7.17
2018-07-05T12:29:54.931Z,7.00
2018-07-05T12:32:46.929Z,9.17
2018-07-05T12:35:36.099Z,7.20
2018-07-05T12:38:26.295Z,8.00
2018-07-05T12:41:16.281Z,8.00
2018-07-05T12:44:06.014Z,9.40
2018-07-05T12:46:57.378Z,8.17
2018-07-05T12:49:50.053Z,11.86
2018-07-05T12:52:40.962Z,11.33
2018-07-05T12:55:30.557Z,14.00
2018-07-05T12:58:22.200Z,11.00
2018-07-05T13:01:12.786Z,11.00
2018-07-05T13:04:02.686Z,12.00
2018-07-05T13:06:53.167Z,9.20
2018-07-05T13:12:58.758Z,10.00
2018-07-05T13:15:52.159Z,8.86
2018-07-05T13:18:43.490Z,10.40
2018-07-05T13:21:35.090Z,9.00
2018-07-05T13:24:30.494Z,11.00
2018-07-05T13:27:22.171Z,9.67
2018-07-05T13:30:13.482Z,10.33
2018-07-05T13:33:02.745Z,10.40
2018-07-05T13:35:51.584Z,8.40
2018-07-05T13:38:42.424Z,8.60
2018-07-05T13:41:34.208Z,10.00
2018-07-05T13:44:24.465Z,7.83
2018-07-05T13:47:14.500Z,6.50
2018-07-05T13:50:05.340Z,7.00
2018-07-05T13:52:57.567Z,6.17
2018-07-05T13:55:47.318Z,6.67
2018-07-05T13:58:39.332Z,6.67
2018-07-05T14:01:30.416Z,7.00
2018-07-05T14:04:23.289Z,7.33
2018-07-05T14:07:12.997Z,7.67
2018-07-05T14:10:04.757Z,8.50
2018-07-05T14:12:56.244Z,11.43
2018-07-05T14:15:46.613Z,9.00
2018-07-05T14:18:40.274Z,10.00
2018-07-05T14:21:31.541Z,8.71
2018-07-05T14:24:20.358Z,10.00
2018-07-05T14:27:10.354Z,8.67
2018-07-05T14:30:00.377Z,10.00
2018-07-05T14:32:50.060Z,8.00
2018-07-05T14:38:35.351Z,11.00
2018-07-05T14:41:27.181Z,10.00
2018-07-05T14:44:19.229Z,9.00
2018-07-05T14:47:12.209Z,9.71
2018-07-05T14:50:02.591Z,8.00
2018-07-05T14:52:53.235Z,8.50
2018-07-05T14:55:45.581Z,8.40
2018-07-05T14:58:37.859Z,8.67
2018-07-05T15:01:27.698Z,9.00
2018-07-05T15:04:18.788Z,9.71
2018-07-05T15:07:08.623Z,8.67
2018-07-05T15:09:58.468Z,10.00
2018-07-05T15:12:49.750Z,11.75
2018-07-05T15:15:40.929Z,10.00
2018-07-05T15:18:29.855Z,10.00
2018-07-05T15:21:20.962Z,9.57
2018-07-05T15:24:09.676Z,11.20
2018-07-05T15:27:00.874Z,10.00
2018-07-05T15:29:50.675Z,8.50
2018-07-05T15:32:40.132Z,10.00
2018-07-05T15:35:30.739Z,9.57
2018-07-05T15:38:19.329Z,10.67
2018-07-05T15:41:08.448Z,12.00
2018-07-05T15:43:56.282Z,12.00
2018-07-05T15:46:45.478Z,11.50
2018-07-05T15:49:33.717Z,11.33
2018-07-05T15:52:22.812Z,12.67
2018-07-05T15:55:11.361Z,12.00
2018-07-05T15:58:00.169Z,12.75
2018-07-05T16:00:52.683Z,15.50
2018-07-05T16:03:40.556Z,13.00
2018-07-05T16:06:28.540Z,12.00
2018-07-05T16:09:18.721Z,13.00
2018-07-05T16:12:07.058Z,12.00
2018-07-05T16:14:56.175Z,15.00
2018-07-05T16:17:48.153Z,12.00
2018-07-05T16:20:44.796Z,15.00
2018-07-05T16:23:33.465Z,15.00
2018-07-05T16:26:23.460Z,17.00
2018-07-05T16:29:11.428Z,19.00
2018-07-05T16:32:00.824Z,17.33
2018-07-05T16:34:48.630Z,17.00
2018-07-05T16:37:36.900Z,15.33
2018-07-05T16:40:23.806Z,17.67
2018-07-05T16:43:13.324Z,16.00
2018-07-05T16:46:00.255Z,18.33
2018-07-05T16:48:49.211Z,15.33
2018-07-05T16:51:39.342Z,13.67
2018-07-05T16:54:27.304Z,15.33
2018-07-05T16:57:18.378Z,18.00
2018-07-05T17:00:07.935Z,17.00
2018-07-05T17:02:56.458Z,14.33
2018-07-05T17:05:47.199Z,17.67
2018-07-05T17:08:40.456Z,16.33
2018-07-05T17:11:30.583Z,15.00
2018-07-05T17:14:18.227Z,18.00
2018-07-05T17:17:07.749Z,16.33
2018-07-05T17:19:54.807Z,15.67
2018-07-05T17:22:43.291Z,16.67
2018-07-05T17:25:32.006Z,16.33
2018-07-05T17:28:22.966Z,14.33
2018-07-05T17:31:10.180Z,18.67
2018-07-05T17:33:59.449Z,19.00
2018-07-05T17:39:12.229Z,18.67
2018-07-05T17:41:59.375Z,18.33
2018-07-05T17:44:46.782Z,24.33
2018-07-05T17:47:35.441Z,19.67
2018-07-05T17:50:23.934Z,21.00
2018-07-05T17:53:11.096Z,20.67
2018-07-05T17:55:58.557Z,19.67
2018-07-05T17:58:45.664Z,22.33
2018-07-05T18:01:34.571Z,20.00
2018-07-05T18:04:22.719Z,21.67
2018-07-05T18:07:11.565Z,21.00
2018-07-05T18:09:58.790Z,20.00
2018-07-05T18:12:46.401Z,20.00
2018-07-05T18:15:33.396Z,20.67
2018-07-05T18:18:21.385Z,18.67
2018-07-05T18:21:09.980Z,18.00
2018-07-05T18:24:00.483Z,18.00
2018-07-05T18:26:49.543Z,18.00
2018-07-05T18:29:38.599Z,18.00
2018-07-05T18:32:29.340Z,16.00
2018-07-05T18:35:20.027Z,15.00
2018-07-05T18:38:10.491Z,16.33
2018-07-05T18:41:00.994Z,15.67
2018-07-05T18:43:51.256Z,16.67
2018-07-05T18:46:39.712Z,16.00
2018-07-05T18:49:31.638Z,18.00
2018-07-05T18:52:20.455Z,15.67
2018-07-05T18:55:11.979Z,15.00
2018-07-05T18:58:02.484Z,17.00
2018-07-05T19:00:52.080Z,15.33
2018-07-05T19:03:39.290Z,16.00
2018-07-05T19:06:26.534Z,19.33
2018-07-05T19:09:13.575Z,19.00
2018-07-05T19:12:01.627Z,19.67
2018-07-05T19:14:49.075Z,20.33
2018-07-05T19:17:37.965Z,24.00
2018-07-05T19:20:27.663Z,19.33
2018-07-05T19:23:14.823Z,23.33
2018-07-05T19:26:05.296Z,18.00
2018-07-05T19:28:53.423Z,19.00
2018-07-05T19:31:40.825Z,18.67
2018-07-05T19:34:35.322Z,20.67
2018-07-05T19:37:24.139Z,21.33
2018-07-05T19:40:12.792Z,19.67
2018-07-05T19:43:00.574Z,19.00
2018-07-05T19:45:49.031Z,20.00
2018-07-05T19:48:37.114Z,20.00
2018-07-05T19:51:25.028Z,21.00
2018-07-05T19:54:15.565Z,20.00
2018-07-05T19:57:02.512Z,23.00
2018-07-05T19:59:50.806Z,20.33
2018-07-05T20:02:38.184Z,22.33
2018-07-05T20:05:25.568Z,21.00
2018-07-05T20:08:14.513Z,19.33
2018-07-05T20:11:04.342Z,22.00
2018-07-05T20:13:51.517Z,22.67
2018-07-05T20:16:39.424Z,20.33
2018-07-05T20:19:26.532Z,21.00
2018-07-05T20:22:20.940Z,21.67
2018-07-05T20:25:09.995Z,21.00
2018-07-05T20:27:59.023Z,19.67
2018-07-05T20:30:48.461Z,17.33
2018-07-05T20:33:35.378Z,21.00
2018-07-05T20:36:23.377Z,21.67
2018-07-05T20:39:13.298Z,24.33
2018-07-05T20:42:00.378Z,23.33
2018-07-05T20:44:49.688Z,19.00
2018-07-05T20:47:37.438Z,21.67
2018-07-05T20:50:25.883Z,20.00
2018-07-05T20:53:13.903Z,22.00
2018-07-05T20:56:02.067Z,20.00
2018-07-05T20:58:50.961Z,20.00
2018-07-05T21:01:39.476Z,20.00
2018-07-05T21:04:26.766Z,21.67
2018-07-05T21:07:14.005Z,24.67
2018-07-05T21:10:03.029Z,24.33
2018-07-05T21:12:53.059Z,22.33
2018-07-05T21:18:19.659Z,28.75
2018-07-05T21:21:12.534Z,24.00
2018-07-05T21:24:02.534Z,24.67
2018-07-05T21:26:50.578Z,23.67
2018-07-05T21:29:41.311Z,22.33
2018-07-05T21:32:29.169Z,22.33
2018-07-05T21:35:17.893Z,24.67
2018-07-05T21:38:05.587Z,23.67
2018-07-05T21:40:56.509Z,25.00
2018-07-05T21:43:46.654Z,28.00
2018-07-05T21:46:38.466Z,23.33
2018-07-05T21:49:26.207Z,23.67
2018-07-05T21:52:18.229Z,21.67
2018-07-05T21:55:06.435Z,26.00
2018-07-05T21:57:55.520Z,22.67
2018-07-05T22:00:43.375Z,20.67
2018-07-05T22:04:02.342Z,22.33
2018-07-05T22:07:01.382Z,23.67
2018-07-05T22:09:48.770Z,25.67
2018-07-05T22:12:36.579Z,26.67
2018-07-05T22:15:25.129Z,24.67
2018-07-05T22:18:17.443Z,28.00
2018-07-05T22:21:11.213Z,28.33
2018-07-05T22:24:03.496Z,29.67
2018-07-05T22:26:52.226Z,32.00
2018-07-05T22:29:44.590Z,26.67
2018-07-05T22:32:34.236Z,27.67
2018-07-05T22:35:26.943Z,31.00
2018-07-05T22:38:19.182Z,29.67
2018-07-05T22:41:15.716Z,28.00
2018-07-05T22:44:05.096Z,28.67
2018-07-05T22:47:01.061Z,25.67
2018-07-05T22:49:55.489Z,26.67
2018-07-05T22:52:44.563Z,28.67
2018-07-05T22:55:32.443Z,29.33
2018-07-05T22:58:19.465Z,28.67
2018-07-05T23:01:08.057Z,29.00
2018-07-05T23:03:58.641Z,30.33
2018-07-05T23:06:47.055Z,29.33
2018-07-05T23:09:35.607Z,31.33
2018-07-05T23:12:25.575Z,28.33
2018-07-05T23:15:18.323Z,27.67
2018-07-05T23:18:05.415Z,32.00
2018-07-05T23:20:53.129Z,27.00
2018-07-05T23:23:41.708Z,26.33
2018-07-05T23:26:31.012Z,24.67
2018-07-05T23:29:20.894Z,22.67
2018-07-05T23:32:09.440Z,26.00
2018-07-05T23:34:56.610Z,25.00
2018-07-05T23:37:44.283Z,24.33
2018-07-05T23:40:32.397Z,23.67
2018-07-05T23:43:23.260Z,24.67
2018-07-05T23:46:15.353Z,24.67
2018-07-05T23:49:02.513Z,23.00
2018-07-05T23:51:51.758Z,25.67
2018-07-05T23:54:40.207Z,25.00
2018-07-05T23:57:29.932Z,27.00
