createdAt,value
2023-05-21T06:18:41.615Z,71.60
2023-05-21T06:21:43.448Z,71.50
2023-05-21T06:24:45.329Z,71.20
2023-05-21T06:27:47.062Z,71.00
2023-05-21T06:30:48.942Z,70.80
2023-05-21T06:33:50.842Z,70.60
2023-05-21T06:36:52.833Z,70.60
2023-05-21T06:39:54.807Z,70.60
2023-05-21T06:42:56.638Z,70.50
2023-05-21T06:45:58.350Z,70.40
2023-05-21T06:49:01.378Z,70.20
2023-05-21T06:52:03.268Z,70.10
2023-05-21T06:55:06.349Z,69.90
2023-05-21T06:58:08.128Z,69.70
2023-05-21T07:01:10.374Z,69.40
2023-05-21T07:04:12.134Z,69.10
2023-05-21T07:07:14.218Z,69.00
2023-05-21T07:10:16.312Z,68.90
2023-05-21T07:13:18.007Z,68.60
2023-05-21T07:16:19.724Z,68.50
2023-05-21T07:19:21.762Z,68.20
2023-05-21T07:22:24.323Z,68.00
2023-05-21T07:25:27.236Z,67.80
2023-05-21T07:28:29.243Z,67.50
2023-05-21T07:31:30.991Z,67.20
2023-05-21T07:34:33.046Z,67.00
2023-05-21T07:37:34.888Z,66.70
2023-05-21T07:40:36.736Z,66.40
2023-05-21T07:43:38.569Z,66.00
2023-05-21T07:46:40.561Z,65.60
2023-05-21T07:49:42.650Z,65.40
2023-05-21T07:52:44.366Z,65.00
2023-05-21T07:55:48.037Z,64.70
2023-05-21T07:58:50.503Z,64.20
2023-05-21T08:01:52.514Z,63.90
2023-05-21T08:04:55.178Z,63.60
2023-05-21T08:07:57.177Z,63.10
2023-05-21T08:10:58.987Z,62.40
2023-05-21T08:14:00.719Z,62.10
2023-05-21T08:17:02.444Z,61.80
2023-05-21T08:20:04.830Z,61.40
2023-05-21T08:23:06.708Z,61.10
2023-05-21T08:26:08.516Z,60.70
2023-05-21T08:29:10.344Z,60.20
2023-05-21T08:32:12.129Z,59.90
2023-05-21T08:35:13.967Z,59.30
2023-05-21T08:38:17.008Z,59.00
2023-05-21T08:41:19.381Z,58.50
2023-05-21T08:44:23.944Z,58.20
2023-05-21T08:47:27.570Z,57.80
2023-05-21T08:50:29.543Z,57.30
2023-05-21T08:53:33.270Z,57.20
2023-05-21T08:56:35.205Z,56.50
2023-05-21T08:59:39.936Z,56.20
2023-05-21T09:02:43.574Z,55.10
2023-05-21T09:05:45.935Z,54.70
2023-05-21T09:08:50.180Z,54.10
2023-05-21T09:11:51.899Z,53.80
2023-05-21T09:14:53.777Z,53.10
2023-05-21T09:17:55.884Z,52.70
2023-05-21T09:20:57.644Z,52.50
2023-05-21T09:23:59.868Z,52.90
2023-05-21T09:27:07.335Z,52.80
2023-05-21T09:30:13.591Z,52.50
2023-05-21T09:33:29.402Z,52.20
2023-05-21T09:36:31.291Z,52.00
2023-05-21T09:39:33.515Z,52.30
2023-05-21T09:42:35.306Z,52.50
2023-05-21T09:45:37.201Z,52.50
2023-05-21T09:48:43.302Z,52.50
2023-05-21T09:51:45.011Z,52.40
2023-05-21T09:54:46.694Z,52.20
2023-05-21T09:57:50.602Z,52.00
2023-05-21T10:00:52.916Z,52.00
2023-05-21T10:03:59.032Z,52.10
2023-05-21T10:07:00.957Z,52.30
2023-05-21T10:10:04.349Z,52.50
2023-05-21T10:13:07.136Z,52.40
2023-05-21T10:16:08.901Z,52.40
2023-05-21T10:19:11.144Z,52.20
2023-05-21T10:22:13.351Z,52.20
2023-05-21T10:25:15.402Z,52.20
2023-05-21T10:28:20.591Z,52.20
2023-05-21T10:31:23.245Z,52.20
2023-05-21T10:34:25.150Z,52.20
2023-05-21T10:37:27.592Z,52.00
2023-05-21T10:40:29.590Z,52.00
2023-05-21T10:43:56.143Z,52.00
2023-05-21T10:47:29.173Z,52.00
2023-05-21T10:50:58.938Z,51.90
2023-05-21T10:54:09.423Z,51.60
2023-05-21T10:57:35.893Z,51.30
2023-05-21T11:00:37.876Z,51.20
2023-05-21T11:03:39.728Z,51.30
2023-05-21T11:06:41.565Z,51.20
2023-05-21T11:09:43.322Z,50.90
2023-05-21T11:13:06.889Z,50.70
2023-05-21T11:16:13.510Z,50.60
2023-05-21T11:19:18.659Z,50.40
2023-05-21T11:22:22.130Z,50.40
2023-05-21T11:25:23.877Z,50.20
2023-05-21T11:28:34.661Z,50.00
2023-05-21T11:31:39.574Z,49.60
2023-05-21T11:34:47.869Z,49.30
2023-05-21T11:37:50.485Z,48.70
2023-05-21T11:40:54.877Z,48.70
2023-05-21T11:44:02.729Z,48.90
2023-05-21T11:47:04.933Z,48.60
2023-05-21T11:50:07.888Z,48.20
2023-05-21T11:53:12.127Z,48.20
2023-05-21T11:56:13.828Z,48.30
2023-05-21T11:59:19.086Z,48.40
2023-05-21T12:02:21.779Z,48.70
2023-05-21T12:05:23.660Z,48.90
2023-05-21T12:08:25.554Z,49.10
2023-05-21T12:11:27.653Z,49.30
2023-05-21T12:14:29.371Z,49.30
2023-05-21T12:17:31.806Z,49.40
2023-05-21T12:20:33.694Z,49.40
2023-05-21T12:23:40.691Z,49.30
2023-05-21T12:26:44.483Z,49.20
2023-05-21T12:29:47.239Z,49.10
2023-05-21T12:32:49.001Z,49.00
2023-05-21T12:35:51.729Z,48.90
2023-05-21T12:38:54.081Z,48.70
2023-05-21T12:41:55.767Z,48.60
2023-05-21T12:44:57.822Z,48.40
2023-05-21T12:48:03.287Z,48.40
2023-05-21T12:51:05.101Z,48.30
2023-05-21T12:54:13.040Z,48.20
2023-05-21T12:57:18.947Z,48.00
2023-05-21T13:00:23.655Z,48.20
2023-05-21T13:03:26.306Z,48.00
2023-05-21T13:06:27.993Z,47.90
2023-05-21T13:09:29.847Z,47.70
2023-05-21T13:12:31.973Z,47.70
2023-05-21T13:15:33.715Z,47.70
2023-05-21T13:18:35.719Z,47.70
2023-05-21T13:21:37.424Z,47.70
2023-05-21T13:24:39.863Z,47.80
2023-05-21T13:27:42.024Z,47.80
2023-05-21T13:30:43.878Z,47.80
2023-05-21T13:33:45.784Z,47.60
2023-05-21T13:36:47.567Z,47.90
2023-05-21T13:39:49.457Z,48.10
2023-05-21T13:42:51.266Z,48.20
2023-05-21T13:45:52.974Z,48.50
2023-05-21T13:48:55.057Z,48.80
2023-05-21T13:51:58.060Z,49.00
2023-05-21T13:54:59.684Z,48.90
2023-05-21T13:58:01.483Z,48.90
2023-05-21T14:01:03.279Z,48.80
2023-05-21T14:04:05.705Z,48.80
2023-05-21T14:07:07.748Z,48.90
2023-05-21T14:10:09.713Z,48.90
2023-05-21T14:13:19.623Z,48.90
2023-05-21T14:16:24.823Z,48.90
2023-05-21T14:19:26.828Z,48.90
2023-05-21T14:22:28.707Z,49.00
2023-05-21T14:25:30.423Z,49.20
2023-05-21T14:28:32.393Z,49.40
2023-05-21T14:31:34.092Z,49.40
2023-05-21T14:34:35.783Z,49.40
2023-05-21T14:37:37.701Z,49.30
2023-05-21T14:40:39.789Z,49.40
2023-05-21T14:43:41.470Z,49.30
2023-05-21T14:46:43.199Z,49.40
2023-05-21T14:49:45.236Z,49.60
2023-05-21T14:52:47.029Z,49.80
2023-05-21T14:55:48.861Z,50.00
2023-05-21T14:58:50.902Z,50.10
2023-05-21T15:01:52.659Z,50.30
2023-05-21T15:04:56.404Z,50.50
2023-05-21T15:07:58.147Z,50.60
2023-05-21T15:10:59.912Z,50.60
2023-05-21T15:14:01.643Z,51.00
2023-05-21T15:17:03.439Z,51.20
2023-05-21T15:20:05.887Z,51.30
2023-05-21T15:23:16.930Z,51.20
2023-05-21T15:26:19.253Z,51.20
2023-05-21T15:29:21.125Z,51.00
2023-05-21T15:32:23.116Z,50.80
2023-05-21T15:35:24.907Z,50.80
2023-05-21T15:38:26.862Z,50.90
2023-05-21T15:41:29.061Z,50.70
2023-05-21T15:44:30.830Z,50.70
2023-05-21T15:47:32.558Z,50.70
2023-05-21T15:50:38.073Z,50.70
2023-05-21T15:53:39.750Z,50.50
2023-05-21T15:56:43.188Z,50.70
2023-05-21T15:59:45.072Z,51.00
2023-05-21T16:02:46.855Z,51.20
2023-05-21T16:05:48.776Z,51.50
2023-05-21T16:08:50.811Z,51.60
2023-05-21T16:11:52.491Z,51.80
2023-05-21T16:14:54.247Z,51.90
2023-05-21T16:17:56.022Z,51.90
2023-05-21T16:20:57.940Z,51.90
2023-05-21T16:23:59.898Z,52.20
2023-05-21T16:27:01.664Z,52.40
2023-05-21T16:30:04.210Z,52.70
2023-05-21T16:33:06.242Z,52.90
2023-05-21T16:36:07.977Z,53.00
2023-05-21T16:39:09.912Z,53.20
2023-05-21T16:42:11.608Z,53.30
2023-05-21T16:45:19.485Z,53.50
2023-05-21T16:48:21.392Z,53.50
2023-05-21T16:51:23.118Z,53.60
2023-05-21T16:54:24.804Z,53.80
2023-05-21T16:57:26.485Z,54.00
2023-05-21T17:00:28.738Z,54.20
2023-05-21T17:03:32.397Z,54.20
2023-05-21T17:06:34.232Z,54.50
2023-05-21T17:09:36.314Z,54.70
2023-05-21T17:12:38.025Z,54.90
2023-05-21T17:15:39.786Z,55.00
2023-05-21T17:18:41.827Z,55.20
2023-05-21T17:21:43.515Z,55.20
2023-05-21T17:24:45.952Z,55.40
2023-05-21T17:27:47.684Z,55.40
2023-05-21T17:30:49.883Z,55.50
2023-05-21T17:33:56.289Z,55.60
2023-05-21T17:36:58.628Z,55.70
2023-05-21T17:40:00.776Z,55.70
2023-05-21T17:43:04.202Z,55.70
2023-05-21T17:46:05.909Z,55.80
2023-05-21T17:49:08.296Z,55.90
2023-05-21T17:52:10.029Z,56.00
2023-05-21T17:55:11.817Z,56.10
2023-05-21T17:58:13.851Z,56.20
2023-05-21T18:01:15.848Z,56.20
2023-05-21T18:04:17.613Z,56.20
2023-05-21T18:07:19.328Z,56.40
2023-05-21T18:10:21.354Z,56.50
2023-05-21T18:13:23.339Z,56.50
2023-05-21T18:16:25.046Z,56.50
2023-05-21T18:19:26.891Z,56.60
2023-05-21T18:22:28.617Z,56.70
2023-05-21T18:25:30.289Z,56.70
2023-05-21T18:28:33.123Z,56.70
2023-05-21T18:31:34.813Z,56.70
2023-05-21T18:34:36.501Z,56.70
2023-05-21T18:37:38.311Z,56.70
2023-05-21T18:40:40.143Z,56.60
2023-05-21T18:43:41.882Z,56.50
2023-05-21T18:46:44.355Z,56.40
2023-05-21T18:49:46.386Z,56.20
2023-05-21T18:52:48.094Z,56.10
2023-05-21T18:55:49.798Z,56.00
2023-05-21T18:58:51.747Z,56.00
2023-05-21T19:01:53.450Z,55.90
2023-05-21T19:04:55.569Z,55.80
2023-05-21T19:07:59.286Z,55.80
2023-05-21T19:11:01.297Z,55.70
2023-05-21T19:14:03.379Z,55.50
2023-05-21T19:17:05.404Z,55.30
2023-05-21T19:20:10.389Z,55.30
2023-05-21T19:23:12.313Z,55.10
2023-05-21T19:26:14.010Z,55.10
2023-05-21T19:29:16.028Z,55.10
2023-05-21T19:32:17.823Z,55.20
2023-05-21T19:35:20.527Z,55.30
2023-05-21T19:38:23.566Z,55.30
2023-05-21T19:41:25.220Z,55.30
2023-05-21T19:44:26.958Z,55.40
2023-05-21T19:47:28.806Z,55.70
2023-05-21T19:50:30.906Z,55.90
2023-05-21T19:53:32.617Z,56.20
2023-05-21T19:56:34.331Z,56.30
2023-05-21T19:59:36.086Z,56.40
2023-05-21T20:02:38.295Z,56.40
2023-05-21T20:05:40.011Z,56.50
2023-05-21T20:08:42.008Z,56.60
2023-05-21T20:11:43.838Z,56.70
2023-05-21T20:14:47.433Z,56.70
2023-05-21T20:17:50.371Z,56.90
2023-05-21T20:20:52.196Z,57.00
2023-05-21T20:23:54.302Z,57.10
2023-05-21T20:26:55.998Z,57.10
2023-05-21T20:29:57.924Z,57.10
2023-05-21T20:33:02.947Z,57.20
2023-05-21T20:36:04.881Z,57.30
2023-05-21T20:39:07.480Z,57.20
2023-05-21T20:42:10.708Z,57.30
2023-05-21T20:45:16.260Z,57.30
2023-05-21T20:48:18.324Z,57.30
2023-05-21T20:51:20.040Z,57.30
2023-05-21T20:54:22.411Z,57.20
2023-05-21T20:57:26.022Z,57.10
2023-05-21T21:00:28.176Z,57.00
2023-05-21T21:03:33.753Z,56.80
2023-05-21T21:06:38.213Z,56.70
2023-05-21T21:09:40.337Z,56.60
2023-05-21T21:12:42.010Z,56.50
2023-05-21T21:15:44.147Z,56.40
2023-05-21T21:18:47.010Z,56.20
2023-05-21T21:21:48.893Z,56.10
2023-05-21T21:24:50.606Z,55.90
2023-05-21T21:27:52.257Z,55.90
2023-05-21T21:30:54.100Z,55.90
2023-05-21T21:33:56.090Z,56.00
2023-05-21T21:36:57.807Z,56.00
2023-05-21T21:39:59.749Z,56.10
2023-05-21T21:43:01.478Z,56.20
2023-05-21T21:46:03.251Z,56.40
2023-05-21T21:49:05.030Z,56.50
2023-05-21T21:52:07.035Z,56.60
2023-05-21T21:55:12.090Z,56.80
2023-05-21T21:58:14.077Z,56.90
