createdAt,value
2023-03-29T00:08:06.201Z,9
2023-03-29T00:37:22.003Z,10
2023-03-29T01:06:43.238Z,7
2023-03-29T01:35:52.073Z,6
2023-03-29T02:05:06.043Z,6
2023-03-29T02:34:18.579Z,7
2023-03-29T03:03:30.870Z,7
2023-03-29T03:32:38.851Z,6
2023-03-29T04:01:46.439Z,7
2023-03-29T04:31:00.927Z,12
2023-03-29T05:00:01.256Z,8
2023-03-29T05:29:12.019Z,10
2023-03-29T05:58:28.240Z,11
2023-03-29T06:27:42.410Z,12
2023-03-29T06:56:55.395Z,12
2023-03-29T07:26:05.430Z,14
2023-03-29T07:55:20.562Z,13
2023-03-29T08:24:38.477Z,13
2023-03-29T08:53:54.205Z,10
2023-03-29T09:23:11.672Z,9
2023-03-29T09:52:27.040Z,11
2023-03-29T10:21:46.792Z,7
2023-03-29T10:51:09.451Z,7
2023-03-29T11:20:34.056Z,6
2023-03-29T11:49:58.789Z,7
2023-03-29T12:19:20.917Z,6
2023-03-29T12:48:46.394Z,7
2023-03-29T13:18:07.858Z,6
2023-03-29T13:47:06.445Z,6
2023-03-29T14:16:27.517Z,7
2023-03-29T14:45:51.974Z,7
2023-03-29T15:15:17.129Z,6
2023-03-29T15:44:31.063Z,6
2023-03-29T16:13:49.192Z,7
2023-03-29T16:42:55.333Z,7
2023-03-29T17:12:12.523Z,10
2023-03-29T17:41:32.649Z,7
2023-03-29T18:10:51.034Z,7
2023-03-29T18:40:16.721Z,7
2023-03-29T19:09:39.295Z,8
2023-03-29T19:38:55.073Z,10
2023-03-29T20:08:07.417Z,6
2023-03-29T20:37:21.749Z,7
2023-03-29T21:06:37.614Z,8
2023-03-29T21:36:00.180Z,11
2023-03-29T22:05:18.006Z,10
2023-03-29T22:34:42.895Z,11
2023-03-29T23:04:06.876Z,11
2023-03-29T23:33:24.297Z,13
