createdAt,value
2024-03-29T00:01:52.031Z,97899.63
2024-03-29T00:06:56.337Z,97903.10
2024-03-29T00:12:00.547Z,97909.13
2024-03-29T00:17:05.318Z,97904.67
2024-03-29T00:22:08.871Z,97904.85
2024-03-29T00:27:12.442Z,97910.63
2024-03-29T00:32:16.492Z,97923.77
2024-03-29T00:37:20.711Z,97927.89
2024-03-29T00:42:25.949Z,97928.90
2024-03-29T00:47:30.032Z,97931.16
2024-03-29T00:52:34.333Z,97941.47
2024-03-29T00:57:38.446Z,97963.81
2024-03-29T01:02:41.717Z,97977.02
2024-03-29T01:07:46.060Z,97981.13
2024-03-29T01:12:50.163Z,97983.77
2024-03-29T01:17:54.144Z,97985.14
2024-03-29T01:22:58.224Z,97992.59
2024-03-29T01:28:02.660Z,98011.25
2024-03-29T01:33:07.128Z,98027.30
2024-03-29T01:38:11.191Z,98038.30
2024-03-29T01:43:15.451Z,98039.80
2024-03-29T01:48:19.578Z,98054.73
2024-03-29T01:53:23.642Z,98059.00
2024-03-29T01:58:28.002Z,98069.54
2024-03-29T02:03:32.934Z,98079.06
2024-03-29T02:08:37.039Z,98086.50
2024-03-29T02:13:41.103Z,98105.09
2024-03-29T02:18:45.077Z,98115.13
2024-03-29T02:23:51.691Z,98112.85
2024-03-29T02:28:56.041Z,98103.96
2024-03-29T02:34:00.013Z,98113.67
2024-03-29T02:39:04.134Z,98132.48
2024-03-29T02:44:08.271Z,98141.89
2024-03-29T02:49:12.991Z,98154.96
2024-03-29T02:54:17.246Z,98161.79
2024-03-29T02:59:21.378Z,98169.95
2024-03-29T03:04:25.506Z,98179.36
2024-03-29T03:09:43.772Z,98190.42
2024-03-29T03:14:48.251Z,98199.55
2024-03-29T03:19:53.942Z,98205.00
2024-03-29T03:24:58.502Z,98218.19
2024-03-29T03:30:03.222Z,98237.00
2024-03-29T03:35:08.243Z,98252.10
2024-03-29T03:40:12.871Z,98265.52
2024-03-29T03:45:17.050Z,98269.35
2024-03-29T03:50:21.162Z,98278.99
2024-03-29T03:55:25.462Z,98287.77
2024-03-29T04:00:29.724Z,98294.47
2024-03-29T04:05:34.025Z,98301.86
2024-03-29T04:10:40.829Z,98311.13
2024-03-29T04:15:45.043Z,98322.11
2024-03-29T04:20:57.368Z,98332.60
2024-03-29T04:26:01.412Z,98343.34
2024-03-29T04:31:06.029Z,98353.49
2024-03-29T04:36:10.299Z,98363.88
2024-03-29T04:41:14.677Z,98376.02
2024-03-29T04:46:18.730Z,98384.12
2024-03-29T04:51:23.397Z,98394.85
2024-03-29T04:56:28.570Z,98404.91
2024-03-29T05:01:32.904Z,98411.89
2024-03-29T05:06:37.025Z,98414.31
2024-03-29T05:11:41.136Z,98417.11
2024-03-29T05:16:45.262Z,98414.53
2024-03-29T05:21:49.614Z,98417.42
2024-03-29T05:26:53.737Z,98416.95
2024-03-29T05:31:58.150Z,98424.27
2024-03-29T05:37:02.273Z,98433.00
2024-03-29T05:42:06.767Z,98438.11
2024-03-29T05:47:10.884Z,98446.81
2024-03-29T05:52:15.160Z,98453.52
2024-03-29T05:57:19.301Z,98460.08
2024-03-29T06:02:23.481Z,98460.86
2024-03-29T06:07:29.378Z,98455.50
2024-03-29T06:12:34.144Z,98454.41
2024-03-29T06:17:38.529Z,98452.27
2024-03-29T06:22:42.789Z,98455.08
2024-03-29T06:27:48.531Z,98460.37
2024-03-29T06:32:52.923Z,98461.46
2024-03-29T06:37:57.427Z,98466.15
2024-03-29T06:43:02.345Z,98466.41
2024-03-29T06:48:07.166Z,98475.70
2024-03-29T06:53:11.262Z,98483.20
2024-03-29T06:58:15.360Z,98489.84
2024-03-29T07:03:19.581Z,98488.31
2024-03-29T07:08:24.199Z,98484.62
2024-03-29T07:13:30.329Z,98487.67
2024-03-29T07:18:34.589Z,98500.45
2024-03-29T07:23:38.678Z,98504.13
2024-03-29T07:28:42.788Z,98511.25
2024-03-29T07:33:47.596Z,98511.59
2024-03-29T07:38:52.274Z,98514.73
2024-03-29T07:44:00.154Z,98522.59
2024-03-29T07:49:04.774Z,98526.55
2024-03-29T07:54:09.013Z,98539.48
2024-03-29T07:59:13.179Z,98548.18
2024-03-29T08:04:17.233Z,98551.41
2024-03-29T08:09:21.936Z,98563.13
2024-03-29T08:14:28.611Z,98570.34
2024-03-29T08:19:33.248Z,98580.65
2024-03-29T08:24:37.490Z,98585.27
2024-03-29T08:29:42.529Z,98586.90
2024-03-29T08:34:46.942Z,98592.00
2024-03-29T08:39:51.123Z,98596.67
2024-03-29T08:44:55.221Z,98590.98
2024-03-29T08:50:00.284Z,98592.00
2024-03-29T08:55:05.137Z,98593.67
2024-03-29T09:00:10.410Z,98592.69
2024-03-29T09:05:15.075Z,98589.52
2024-03-29T09:10:19.370Z,98589.33
2024-03-29T09:15:24.043Z,98607.09
2024-03-29T09:20:27.669Z,98611.88
2024-03-29T09:25:33.055Z,98615.84
2024-03-29T09:30:37.635Z,98621.20
2024-03-29T09:35:42.628Z,98625.06
2024-03-29T09:40:47.010Z,98633.85
2024-03-29T09:45:51.064Z,98640.46
2024-03-29T09:50:56.752Z,98647.15
2024-03-29T09:56:01.719Z,98646.54
2024-03-29T10:01:07.007Z,98653.70
2024-03-29T10:06:13.571Z,98655.39
2024-03-29T10:11:19.588Z,98659.64
2024-03-29T10:16:25.357Z,98653.54
2024-03-29T10:21:29.036Z,98652.16
2024-03-29T10:26:32.279Z,98647.20
2024-03-29T10:31:38.105Z,98651.98
2024-03-29T10:36:42.580Z,98664.29
2024-03-29T10:41:51.206Z,98675.38
2024-03-29T10:46:56.615Z,98683.23
2024-03-29T10:52:00.995Z,98690.85
2024-03-29T10:57:07.819Z,98693.92
2024-03-29T11:02:14.637Z,98695.69
2024-03-29T11:07:21.745Z,98688.45
2024-03-29T11:12:26.792Z,98695.47
2024-03-29T11:17:32.378Z,98692.72
2024-03-29T11:22:37.063Z,98701.29
2024-03-29T11:27:41.214Z,98711.80
2024-03-29T11:32:45.809Z,98715.27
2024-03-29T11:37:58.249Z,98710.96
2024-03-29T11:43:02.550Z,98702.19
2024-03-29T11:48:09.870Z,98702.19
2024-03-29T11:53:14.307Z,98706.33
2024-03-29T11:58:18.655Z,98720.90
2024-03-29T12:03:23.960Z,98723.60
2024-03-29T12:08:29.479Z,98722.00
2024-03-29T12:13:33.711Z,98730.80
2024-03-29T12:18:38.987Z,98745.45
2024-03-29T12:23:48.569Z,98732.89
2024-03-29T12:28:53.326Z,98728.16
2024-03-29T12:33:57.595Z,98732.73
2024-03-29T12:39:03.964Z,98730.92
2024-03-29T12:44:09.376Z,98732.42
2024-03-29T12:49:13.885Z,98735.52
2024-03-29T12:54:19.085Z,98732.64
2024-03-29T12:59:23.774Z,98730.77
2024-03-29T13:04:28.021Z,98733.63
2024-03-29T13:09:34.780Z,98736.27
2024-03-29T13:14:41.898Z,98740.73
2024-03-29T13:19:46.327Z,98754.15
2024-03-29T13:24:50.689Z,98761.19
2024-03-29T13:29:54.761Z,98769.21
2024-03-29T13:34:58.682Z,98765.96
2024-03-29T13:40:04.776Z,98770.08
2024-03-29T13:45:10.920Z,98778.86
2024-03-29T13:50:16.397Z,98771.54
2024-03-29T13:55:20.770Z,98774.30
2024-03-29T14:00:25.602Z,98772.48
2024-03-29T14:05:30.286Z,98767.95
2024-03-29T14:10:36.932Z,98774.55
2024-03-29T14:15:41.157Z,98771.33
2024-03-29T14:20:45.803Z,98768.60
2024-03-29T14:25:50.600Z,98765.52
2024-03-29T14:30:55.184Z,98771.10
2024-03-29T14:35:59.833Z,98771.11
2024-03-29T14:41:04.820Z,98783.64
2024-03-29T14:46:08.299Z,98789.36
2024-03-29T14:51:11.525Z,98795.69
2024-03-29T14:56:18.440Z,98800.50
2024-03-29T15:01:22.134Z,98806.20
2024-03-29T15:06:25.608Z,98813.02
2024-03-29T15:11:29.087Z,98807.39
2024-03-29T15:16:32.438Z,98800.05
2024-03-29T15:21:37.806Z,98791.76
2024-03-29T15:26:41.261Z,98795.21
2024-03-29T15:31:44.562Z,98812.98
2024-03-29T15:36:48.080Z,98803.34
2024-03-29T15:41:51.586Z,98804.45
2024-03-29T15:46:54.863Z,98804.56
2024-03-29T15:51:58.236Z,98800.23
2024-03-29T15:57:01.645Z,98793.11
2024-03-29T16:02:05.224Z,98790.82
2024-03-29T16:07:08.539Z,98802.15
2024-03-29T16:12:11.732Z,98790.98
2024-03-29T16:17:14.940Z,98784.77
2024-03-29T16:22:18.175Z,98791.94
2024-03-29T16:27:21.408Z,98789.73
2024-03-29T16:32:24.886Z,98780.23
2024-03-29T16:37:28.207Z,98781.42
2024-03-29T16:42:31.711Z,98787.73
2024-03-29T16:47:34.981Z,98793.52
2024-03-29T16:52:38.403Z,98788.92
2024-03-29T16:57:41.638Z,98779.66
2024-03-29T17:02:45.127Z,98783.88
2024-03-29T17:07:48.327Z,98774.73
2024-03-29T17:12:51.656Z,98769.77
2024-03-29T17:17:54.941Z,98787.32
2024-03-29T17:22:58.226Z,98783.29
2024-03-29T17:28:01.515Z,98782.64
2024-03-29T17:33:05.261Z,98773.77
2024-03-29T17:38:08.589Z,98768.80
2024-03-29T17:43:12.054Z,98775.31
2024-03-29T17:48:15.302Z,98787.98
2024-03-29T17:53:18.679Z,98788.48
2024-03-29T17:58:21.987Z,98797.98
2024-03-29T18:03:25.458Z,98795.30
2024-03-29T18:08:28.729Z,98786.16
2024-03-29T18:13:32.177Z,98790.05
2024-03-29T18:18:35.381Z,98788.96
2024-03-29T18:23:38.672Z,98799.96
2024-03-29T18:28:41.963Z,98797.80
2024-03-29T18:33:45.152Z,98795.00
2024-03-29T18:38:48.287Z,98803.69
2024-03-29T18:43:51.837Z,98810.30
2024-03-29T18:48:55.094Z,98798.97
2024-03-29T18:54:00.237Z,98773.72
2024-03-29T18:59:04.596Z,98752.17
2024-03-29T19:04:07.876Z,98758.17
2024-03-29T19:09:11.422Z,98783.39
2024-03-29T19:14:14.590Z,98788.64
2024-03-29T19:19:18.286Z,98785.86
2024-03-29T19:24:23.263Z,98780.26
2024-03-29T19:29:28.406Z,98779.77
2024-03-29T19:34:31.619Z,98784.98
2024-03-29T19:39:34.948Z,98785.67
2024-03-29T19:44:40.231Z,98792.99
2024-03-29T19:49:44.560Z,98801.17
2024-03-29T19:54:47.977Z,98810.77
2024-03-29T19:59:51.495Z,98796.23
2024-03-29T20:04:54.710Z,98791.98
2024-03-29T20:09:57.910Z,98795.27
2024-03-29T20:15:01.233Z,98792.77
2024-03-29T20:20:06.075Z,98782.84
2024-03-29T20:25:09.850Z,98788.23
2024-03-29T20:30:14.511Z,98791.16
2024-03-29T20:35:17.939Z,98782.75
2024-03-29T20:40:21.229Z,98794.34
2024-03-29T20:45:24.631Z,98792.92
2024-03-29T20:50:27.828Z,98793.42
2024-03-29T20:55:31.284Z,98784.30
2024-03-29T21:00:34.654Z,98773.91
2024-03-29T21:05:40.899Z,98760.93
2024-03-29T21:10:44.241Z,98755.80
2024-03-29T21:15:47.914Z,98745.96
2024-03-29T21:20:51.187Z,98748.43
2024-03-29T21:25:54.417Z,98758.66
2024-03-29T21:30:57.801Z,98760.22
2024-03-29T21:36:01.083Z,98767.30
2024-03-29T21:41:04.450Z,98770.51
2024-03-29T21:46:07.977Z,98774.30
2024-03-29T21:51:11.294Z,98778.59
2024-03-29T21:56:14.597Z,98769.84
2024-03-29T22:01:20.880Z,98764.40
2024-03-29T22:06:24.197Z,98763.31
2024-03-29T22:11:27.493Z,98760.92
2024-03-29T22:16:31.195Z,98772.89
2024-03-29T22:21:34.513Z,98776.13
2024-03-29T22:26:39.279Z,98779.75
2024-03-29T22:31:44.371Z,98787.27
2024-03-29T22:36:47.601Z,98790.55
2024-03-29T22:41:50.858Z,98782.48
2024-03-29T22:46:54.415Z,98777.10
2024-03-29T22:51:57.704Z,98766.44
2024-03-29T22:57:00.982Z,98767.77
2024-03-29T23:02:04.658Z,98766.79
2024-03-29T23:07:10.002Z,98769.30
2024-03-29T23:12:13.241Z,98763.29
2024-03-29T23:17:16.467Z,98748.77
2024-03-29T23:22:22.195Z,98741.19
2024-03-29T23:27:25.525Z,98738.80
2024-03-29T23:32:28.941Z,98743.45
2024-03-29T23:37:32.244Z,98745.89
2024-03-29T23:42:35.642Z,98745.48
2024-03-29T23:47:39.197Z,98754.57
2024-03-29T23:52:42.479Z,98754.08
2024-03-29T23:57:47.381Z,98744.54
