createdAt,value
2019-06-10T00:01:21.403Z,18.00
2019-06-10T00:03:51.717Z,18.10
2019-06-10T00:06:21.245Z,18.10
2019-06-10T00:08:51.720Z,18.10
2019-06-10T00:11:21.430Z,18.00
2019-06-10T00:13:50.863Z,18.00
2019-06-10T00:16:20.790Z,18.10
2019-06-10T00:18:51.041Z,18.20
2019-06-10T00:21:21.778Z,18.20
2019-06-10T00:23:51.798Z,18.30
2019-06-10T00:26:21.692Z,18.30
2019-06-10T00:28:51.449Z,18.20
2019-06-10T00:31:20.927Z,18.10
2019-06-10T00:33:51.930Z,18.10
2019-06-10T00:36:21.629Z,18.10
2019-06-10T00:38:51.792Z,18.20
2019-06-10T00:41:21.922Z,18.20
2019-06-10T00:43:51.828Z,18.20
2019-06-10T00:46:21.298Z,18.20
2019-06-10T00:48:51.083Z,18.20
2019-06-10T00:51:20.944Z,18.30
2019-06-10T00:53:51.335Z,18.30
2019-06-10T00:56:21.747Z,18.30
2019-06-10T00:58:51.532Z,18.30
2019-06-10T01:01:21.915Z,18.30
2019-06-10T01:03:51.458Z,18.30
2019-06-10T01:06:21.305Z,18.30
2019-06-10T01:08:51.352Z,18.30
2019-06-10T01:11:26.753Z,18.20
2019-06-10T01:13:51.691Z,18.20
2019-06-10T01:16:21.687Z,18.20
2019-06-10T01:18:53.622Z,18.20
2019-06-10T01:21:22.347Z,18.30
2019-06-10T01:23:51.638Z,18.30
2019-06-10T01:26:21.752Z,18.30
2019-06-10T01:28:51.702Z,18.30
2019-06-10T01:31:24.223Z,18.30
2019-06-10T01:33:52.254Z,18.30
2019-06-10T01:36:21.774Z,18.20
2019-06-10T01:38:51.346Z,18.10
2019-06-10T01:41:21.362Z,18.00
2019-06-10T01:43:51.389Z,18.10
2019-06-10T01:46:21.283Z,18.10
2019-06-10T01:48:52.051Z,18.10
2019-06-10T01:51:21.693Z,18.10
2019-06-10T01:53:51.480Z,18.10
2019-06-10T01:56:21.531Z,18.10
2019-06-10T01:58:52.138Z,18.10
2019-06-10T02:01:30.665Z,18.10
2019-06-10T02:04:00.904Z,18.10
2019-06-10T02:06:31.714Z,18.00
2019-06-10T02:09:07.033Z,18.00
2019-06-10T02:11:36.807Z,17.90
2019-06-10T02:14:07.130Z,17.80
2019-06-10T02:16:36.641Z,17.80
2019-06-10T02:19:06.154Z,17.80
2019-06-10T02:21:35.699Z,17.80
2019-06-10T02:24:05.347Z,17.80
2019-06-10T02:26:34.938Z,17.80
2019-06-10T02:29:04.611Z,17.80
2019-06-10T02:31:37.372Z,17.80
2019-06-10T02:34:04.988Z,17.90
2019-06-10T02:36:36.725Z,17.90
2019-06-10T02:39:07.620Z,17.90
2019-06-10T02:41:37.943Z,17.90
2019-06-10T02:44:07.686Z,17.80
2019-06-10T02:46:37.004Z,17.80
2019-06-10T02:49:26.566Z,17.70
2019-06-10T02:51:37.507Z,17.70
2019-06-10T02:54:06.778Z,17.70
2019-06-10T02:56:36.925Z,17.70
2019-06-10T02:59:06.600Z,17.70
2019-06-10T03:01:38.223Z,17.70
2019-06-10T03:04:07.352Z,17.60
2019-06-10T03:06:40.259Z,17.50
2019-06-10T03:09:07.915Z,17.60
2019-06-10T03:11:37.760Z,17.60
2019-06-10T03:14:07.122Z,17.60
2019-06-10T03:16:44.045Z,17.60
2019-06-10T03:19:13.574Z,17.60
2019-06-10T03:21:43.098Z,17.50
2019-06-10T03:24:13.171Z,17.40
2019-06-10T03:26:42.918Z,17.40
2019-06-10T03:29:13.060Z,17.40
2019-06-10T03:31:47.812Z,17.50
2019-06-10T03:34:14.666Z,17.50
2019-06-10T03:36:44.382Z,17.50
2019-06-10T03:39:13.917Z,17.50
2019-06-10T03:41:43.197Z,17.50
2019-06-10T03:44:13.161Z,17.50
2019-06-10T03:46:43.205Z,17.50
2019-06-10T03:49:12.847Z,17.60
2019-06-10T03:51:42.832Z,17.50
2019-06-10T03:54:13.068Z,17.40
2019-06-10T03:56:43.201Z,17.40
2019-06-10T03:59:12.559Z,17.40
2019-06-10T04:01:42.689Z,17.30
2019-06-10T04:04:13.134Z,17.40
2019-06-10T04:06:44.254Z,17.30
2019-06-10T04:09:13.991Z,17.40
2019-06-10T04:11:43.429Z,17.40
2019-06-10T04:14:13.156Z,17.30
2019-06-10T04:16:43.388Z,17.40
2019-06-10T04:19:13.335Z,17.40
2019-06-10T04:21:43.285Z,17.40
2019-06-10T04:24:13.014Z,17.30
2019-06-10T04:26:43.506Z,17.30
2019-06-10T04:29:13.216Z,17.30
2019-06-10T04:31:42.746Z,17.30
2019-06-10T04:34:12.553Z,17.40
2019-06-10T04:36:42.454Z,17.40
2019-06-10T04:39:12.519Z,17.50
2019-06-10T04:41:43.735Z,17.40
2019-06-10T04:44:13.357Z,17.40
2019-06-10T04:46:43.570Z,17.40
2019-06-10T04:49:13.333Z,17.20
2019-06-10T04:51:43.731Z,17.10
2019-06-10T04:54:13.432Z,17.20
2019-06-10T04:56:43.194Z,17.20
2019-06-10T04:59:12.752Z,17.20
2019-06-10T05:01:42.779Z,17.00
2019-06-10T05:04:12.728Z,17.00
2019-06-10T05:06:42.408Z,17.10
2019-06-10T05:09:12.365Z,17.10
2019-06-10T05:11:43.139Z,17.20
2019-06-10T05:14:13.253Z,17.20
2019-06-10T05:16:43.283Z,17.30
2019-06-10T05:19:13.126Z,17.40
2019-06-10T05:21:42.650Z,17.40
2019-06-10T05:24:12.431Z,17.50
2019-06-10T05:26:42.495Z,17.50
2019-06-10T05:29:12.309Z,17.50
2019-06-10T05:31:43.618Z,17.40
2019-06-10T05:34:13.059Z,17.50
2019-06-10T05:36:43.532Z,17.50
2019-06-10T05:39:13.182Z,17.50
2019-06-10T05:41:43.314Z,17.50
2019-06-10T05:44:13.507Z,17.60
2019-06-10T05:46:43.930Z,17.60
2019-06-10T05:49:14.186Z,17.60
2019-06-10T05:51:43.458Z,17.60
2019-06-10T05:54:13.013Z,17.60
2019-06-10T05:56:43.511Z,17.60
2019-06-10T05:59:13.077Z,17.60
2019-06-10T06:01:43.248Z,17.60
2019-06-10T06:04:12.988Z,17.50
2019-06-10T06:06:44.917Z,17.50
2019-06-10T06:09:13.298Z,17.70
2019-06-10T06:11:43.065Z,17.70
2019-06-10T06:14:13.187Z,17.70
2019-06-10T06:16:43.502Z,17.70
2019-06-10T06:19:13.097Z,17.70
2019-06-10T06:21:47.349Z,17.70
2019-06-10T06:24:13.354Z,17.60
2019-06-10T06:26:43.350Z,17.70
2019-06-10T06:29:13.189Z,17.80
2019-06-10T06:31:43.093Z,17.90
2019-06-10T06:34:13.897Z,17.90
2019-06-10T06:36:43.725Z,18.00
2019-06-10T06:39:13.086Z,17.90
2019-06-10T06:41:42.916Z,18.00
2019-06-10T06:44:12.959Z,18.10
2019-06-10T06:46:43.113Z,18.10
2019-06-10T06:49:13.067Z,18.20
2019-06-10T06:51:54.931Z,18.20
2019-06-10T06:54:14.319Z,18.30
2019-06-10T06:56:43.945Z,18.40
2019-06-10T06:59:14.468Z,18.50
2019-06-10T07:01:44.497Z,18.70
2019-06-10T07:04:14.271Z,18.80
2019-06-10T07:06:43.631Z,18.90
2019-06-10T07:09:13.490Z,19.00
2019-06-10T07:11:45.082Z,19.10
2019-06-10T07:14:14.924Z,19.20
2019-06-10T07:16:46.463Z,19.20
2019-06-10T07:19:15.427Z,19.30
2019-06-10T07:22:02.273Z,19.40
2019-06-10T07:24:15.687Z,19.30
2019-06-10T07:26:51.013Z,19.20
2019-06-10T07:29:16.251Z,19.30
2019-06-10T07:31:49.382Z,19.40
2019-06-10T07:34:16.979Z,19.40
2019-06-10T07:36:47.236Z,19.40
2019-06-10T07:39:16.502Z,19.40
2019-06-10T07:41:47.967Z,19.50
2019-06-10T07:44:17.013Z,19.70
2019-06-10T07:46:46.532Z,19.90
2019-06-10T07:49:16.041Z,20.20
2019-06-10T07:51:46.475Z,20.20
2019-06-10T07:54:16.210Z,20.20
2019-06-10T07:56:50.198Z,20.30
2019-06-10T07:59:17.906Z,20.20
2019-06-10T08:01:51.392Z,20.20
2019-06-10T08:04:18.267Z,20.30
2019-06-10T08:06:49.857Z,20.30
2019-06-10T08:09:18.520Z,20.40
2019-06-10T08:11:48.857Z,20.40
2019-06-10T08:14:19.170Z,20.50
2019-06-10T08:16:48.687Z,20.60
2019-06-10T08:19:33.800Z,20.80
2019-06-10T08:21:49.650Z,20.90
2019-06-10T08:24:19.077Z,21.20
2019-06-10T08:26:48.589Z,21.60
2019-06-10T08:29:18.104Z,21.60
2019-06-10T08:31:49.516Z,21.70
2019-06-10T08:34:18.593Z,21.80
2019-06-10T08:36:50.592Z,22.10
2019-06-10T08:39:18.863Z,22.30
2019-06-10T08:41:49.286Z,22.30
2019-06-10T08:44:18.657Z,22.40
2019-06-10T08:46:48.668Z,22.50
2019-06-10T08:49:18.004Z,22.50
2019-06-10T08:51:50.032Z,22.40
2019-06-10T08:54:18.488Z,22.50
2019-06-10T08:56:50.775Z,22.80
2019-06-10T08:59:18.998Z,22.90
2019-06-10T09:01:52.863Z,23.10
2019-06-10T09:04:19.263Z,23.10
2019-06-10T09:06:50.663Z,23.20
2019-06-10T09:09:19.528Z,23.20
2019-06-10T09:11:51.311Z,23.30
2019-06-10T09:14:20.025Z,23.30
2019-06-10T09:16:50.806Z,23.20
2019-06-10T09:19:22.200Z,23.40
2019-06-10T09:21:55.742Z,23.40
2019-06-10T09:24:22.323Z,23.30
2019-06-10T09:26:54.844Z,23.40
2019-06-10T09:29:22.804Z,23.50
2019-06-10T09:31:55.445Z,23.50
2019-06-10T09:34:23.905Z,23.60
2019-06-10T09:36:56.584Z,23.60
2019-06-10T09:39:25.193Z,23.70
2019-06-10T09:42:01.463Z,23.60
2019-06-10T09:44:25.446Z,23.70
2019-06-10T09:46:56.442Z,23.60
2019-06-10T09:49:27.022Z,23.70
2019-06-10T09:51:57.599Z,23.70
2019-06-10T09:54:27.301Z,23.90
2019-06-10T09:56:57.628Z,24.00
2019-06-10T09:59:26.922Z,24.10
2019-06-10T10:01:58.855Z,24.10
2019-06-10T10:04:27.645Z,24.20
2019-06-10T10:06:57.548Z,24.10
2019-06-10T10:09:26.980Z,24.20
2019-06-10T10:11:56.400Z,24.20
2019-06-10T10:14:26.909Z,24.30
2019-06-10T10:17:00.144Z,24.30
2019-06-10T10:19:27.233Z,24.30
2019-06-10T10:21:58.385Z,24.40
2019-06-10T10:24:27.937Z,24.50
2019-06-10T10:27:01.714Z,24.80
2019-06-10T10:29:28.508Z,25.00
2019-06-10T10:31:58.113Z,24.90
2019-06-10T10:34:27.406Z,25.00
2019-06-10T10:36:57.416Z,25.30
2019-06-10T10:39:27.027Z,25.00
2019-06-10T10:41:57.266Z,24.60
2019-06-10T10:44:26.716Z,24.60
2019-06-10T10:46:56.018Z,24.90
2019-06-10T10:49:25.285Z,25.00
2019-06-10T10:51:54.571Z,25.20
2019-06-10T10:54:33.047Z,25.30
2019-06-10T10:56:58.911Z,25.30
2019-06-10T10:59:27.022Z,25.50
2019-06-10T11:01:56.308Z,25.70
2019-06-10T11:04:25.629Z,25.60
2019-06-10T11:06:57.219Z,25.70
2019-06-10T11:09:26.206Z,25.60
2019-06-10T11:11:58.616Z,25.70
2019-06-10T11:14:29.435Z,25.80
2019-06-10T11:16:59.790Z,25.90
2019-06-10T11:19:29.294Z,25.80
2019-06-10T11:21:58.662Z,25.60
2019-06-10T11:24:35.870Z,25.60
2019-06-10T11:26:59.143Z,25.70
2019-06-10T11:29:28.415Z,25.50
2019-06-10T11:31:58.757Z,25.40
2019-06-10T11:34:28.957Z,25.50
2019-06-10T11:36:58.462Z,25.60
2019-06-10T11:39:27.796Z,25.40
2019-06-10T11:41:57.764Z,25.60
2019-06-10T11:44:28.120Z,25.60
2019-06-10T11:46:59.548Z,25.90
2019-06-10T11:49:28.384Z,25.90
2019-06-10T11:51:59.682Z,26.10
2019-06-10T11:54:29.076Z,26.30
2019-06-10T11:56:59.883Z,26.20
2019-06-10T11:59:29.224Z,26.20
2019-06-10T12:02:00.354Z,26.20
2019-06-10T12:04:29.721Z,26.20
2019-06-10T12:06:59.237Z,26.20
2019-06-10T12:09:28.526Z,26.20
2019-06-10T12:11:59.434Z,26.00
2019-06-10T12:14:28.834Z,25.90
2019-06-10T12:17:24.576Z,26.10
2019-06-10T12:19:29.101Z,25.80
2019-06-10T12:22:03.363Z,25.60
2019-06-10T12:24:32.821Z,25.40
2019-06-10T12:27:04.781Z,25.60
2019-06-10T12:29:33.411Z,25.70
2019-06-10T12:32:06.976Z,25.90
2019-06-10T12:34:33.737Z,26.00
2019-06-10T12:37:10.832Z,26.00
2019-06-10T12:39:33.989Z,25.90
2019-06-10T12:42:06.282Z,25.80
2019-06-10T12:44:34.702Z,25.70
2019-06-10T12:47:07.860Z,25.60
2019-06-10T12:49:35.540Z,25.60
2019-06-10T12:52:07.421Z,25.40
2019-06-10T12:54:35.917Z,25.20
2019-06-10T12:57:06.926Z,25.10
2019-06-10T12:59:36.571Z,25.20
2019-06-10T13:02:19.094Z,25.20
2019-06-10T13:04:39.063Z,25.20
2019-06-10T13:07:12.581Z,25.30
2019-06-10T13:09:43.869Z,25.20
2019-06-10T13:12:13.314Z,25.10
2019-06-10T13:14:43.652Z,25.20
2019-06-10T13:17:13.123Z,25.10
2019-06-10T13:19:43.302Z,25.20
2019-06-10T13:22:12.908Z,25.20
2019-06-10T13:24:43.383Z,25.10
2019-06-10T13:27:12.918Z,25.10
2019-06-10T13:29:43.629Z,25.00
2019-06-10T13:32:13.186Z,25.00
2019-06-10T13:34:42.604Z,24.90
2019-06-10T13:37:12.717Z,24.90
2019-06-10T13:39:43.187Z,25.10
2019-06-10T13:42:13.624Z,25.10
2019-06-10T13:44:43.814Z,25.10
2019-06-10T13:47:15.034Z,25.20
2019-06-10T13:49:45.402Z,25.10
2019-06-10T13:52:16.925Z,25.20
2019-06-10T13:54:46.220Z,25.30
2019-06-10T13:57:15.642Z,25.30
2019-06-10T13:59:46.451Z,25.40
2019-06-10T14:02:16.229Z,25.40
2019-06-10T14:04:45.763Z,25.40
2019-06-10T14:07:17.321Z,25.40
2019-06-10T14:09:46.018Z,25.30
2019-06-10T14:12:17.629Z,25.30
2019-06-10T14:14:46.517Z,25.20
2019-06-10T14:17:19.279Z,25.30
2019-06-10T14:19:47.643Z,25.40
2019-06-10T14:22:17.056Z,25.50
2019-06-10T14:24:46.403Z,25.40
2019-06-10T14:27:20.502Z,25.40
2019-06-10T14:29:46.668Z,25.20
2019-06-10T14:32:16.187Z,25.20
2019-06-10T14:34:46.645Z,25.20
2019-06-10T14:37:31.867Z,25.20
2019-06-10T14:39:47.132Z,25.40
2019-06-10T14:42:16.425Z,25.20
2019-06-10T14:44:45.711Z,25.10
2019-06-10T14:47:16.698Z,25.10
2019-06-10T14:49:46.144Z,25.10
2019-06-10T14:52:16.892Z,25.00
2019-06-10T14:54:47.092Z,25.00
2019-06-10T14:57:16.864Z,24.90
2019-06-10T14:59:46.243Z,24.70
2019-06-10T15:02:17.352Z,24.60
2019-06-10T15:04:47.072Z,24.50
2019-06-10T15:07:16.592Z,24.40
2019-06-10T15:09:46.182Z,24.50
2019-06-10T15:12:17.343Z,24.60
2019-06-10T15:14:46.689Z,24.70
2019-06-10T15:17:16.855Z,24.80
2019-06-10T15:19:46.226Z,24.70
2019-06-10T15:22:16.980Z,24.90
2019-06-10T15:24:46.613Z,24.90
2019-06-10T15:27:24.667Z,24.90
2019-06-10T15:29:48.079Z,24.90
2019-06-10T15:32:28.593Z,24.90
2019-06-10T15:34:48.347Z,24.90
2019-06-10T15:37:19.347Z,24.80
2019-06-10T15:39:48.598Z,24.70
2019-06-10T15:42:19.724Z,24.50
2019-06-10T15:44:55.160Z,24.50
2019-06-10T15:47:23.938Z,24.50
2019-06-10T15:49:52.538Z,24.40
2019-06-10T15:52:25.162Z,24.30
2019-06-10T15:54:54.127Z,24.30
2019-06-10T15:57:38.549Z,24.30
2019-06-10T15:59:54.404Z,24.30
2019-06-10T16:02:25.501Z,24.40
2019-06-10T16:04:54.995Z,24.40
2019-06-10T16:07:25.621Z,24.50
2019-06-10T16:09:55.262Z,24.70
2019-06-10T16:12:26.783Z,24.90
2019-06-10T16:14:55.528Z,24.90
2019-06-10T16:17:24.820Z,24.80
2019-06-10T16:19:54.110Z,24.80
2019-06-10T16:22:25.866Z,24.70
2019-06-10T16:24:54.379Z,24.60
2019-06-10T16:27:43.231Z,24.60
2019-06-10T16:29:54.699Z,24.60
2019-06-10T16:32:26.429Z,24.60
2019-06-10T16:34:55.204Z,24.40
2019-06-10T16:37:25.760Z,24.50
2019-06-10T16:39:55.691Z,24.40
2019-06-10T16:42:26.347Z,24.40
2019-06-10T16:44:56.194Z,24.40
2019-06-10T16:47:27.139Z,24.30
2019-06-10T16:49:56.618Z,24.30
2019-06-10T16:52:27.422Z,24.10
2019-06-10T16:54:56.887Z,24.10
2019-06-10T16:57:27.248Z,23.90
2019-06-10T16:59:56.723Z,23.90
2019-06-10T17:02:26.848Z,23.80
2019-06-10T17:04:58.485Z,23.80
2019-06-10T17:07:29.200Z,23.80
2019-06-10T17:09:58.750Z,23.70
2019-06-10T17:12:28.251Z,23.70
2019-06-10T17:14:57.540Z,23.70
2019-06-10T17:17:28.264Z,23.70
2019-06-10T17:19:57.990Z,23.70
2019-06-10T17:22:28.760Z,23.60
2019-06-10T17:24:58.242Z,23.60
2019-06-10T17:27:27.933Z,23.70
2019-06-10T17:29:57.289Z,23.60
2019-06-10T17:32:26.920Z,23.60
2019-06-10T17:34:57.322Z,23.70
2019-06-10T17:37:26.622Z,23.50
2019-06-10T17:39:56.953Z,23.40
2019-06-10T17:42:30.606Z,23.40
2019-06-10T17:44:57.460Z,23.40
2019-06-10T17:47:27.852Z,23.30
2019-06-10T17:49:57.718Z,23.30
2019-06-10T17:52:28.102Z,23.20
2019-06-10T17:54:57.719Z,23.20
2019-06-10T17:57:28.336Z,23.20
2019-06-10T17:59:58.983Z,23.10
2019-06-10T18:02:29.116Z,22.90
2019-06-10T18:04:58.551Z,22.90
2019-06-10T18:07:27.838Z,22.70
2019-06-10T18:09:58.320Z,22.40
2019-06-10T18:12:27.943Z,22.30
2019-06-10T18:14:57.297Z,22.30
2019-06-10T18:17:27.504Z,22.10
2019-06-10T18:19:57.569Z,22.00
2019-06-10T18:22:26.847Z,21.80
2019-06-10T18:24:56.131Z,21.80
2019-06-10T18:27:26.898Z,21.70
2019-06-10T18:29:56.457Z,21.70
2019-06-10T18:32:25.975Z,21.60
2019-06-10T18:34:55.236Z,21.60
2019-06-10T18:37:26.453Z,21.70
2019-06-10T18:39:56.212Z,21.70
2019-06-10T18:42:26.497Z,21.40
2019-06-10T18:44:55.861Z,21.30
2019-06-10T18:47:25.161Z,21.40
2019-06-10T18:49:54.560Z,21.30
2019-06-10T18:52:24.805Z,21.40
2019-06-10T18:54:54.082Z,21.40
2019-06-10T18:57:23.359Z,21.30
2019-06-10T18:59:52.676Z,21.30
2019-06-10T19:02:22.642Z,21.30
2019-06-10T19:04:54.594Z,21.20
2019-06-10T19:07:23.363Z,21.20
2019-06-10T19:09:52.977Z,21.10
2019-06-10T19:12:22.500Z,21.00
2019-06-10T19:14:52.306Z,21.00
2019-06-10T19:17:23.145Z,21.10
2019-06-10T19:19:53.255Z,21.20
2019-06-10T19:22:22.840Z,21.10
2019-06-10T19:24:52.981Z,21.20
2019-06-10T19:27:23.710Z,21.20
2019-06-10T19:29:54.932Z,20.90
2019-06-10T19:32:24.397Z,20.80
2019-06-10T19:34:53.685Z,20.50
2019-06-10T19:37:22.951Z,20.50
2019-06-10T19:39:54.055Z,20.40
2019-06-10T19:42:23.491Z,20.30
2019-06-10T19:44:52.775Z,20.30
2019-06-10T19:47:23.520Z,20.10
2019-06-10T19:49:53.247Z,20.00
2019-06-10T19:52:23.613Z,19.80
2019-06-10T19:54:53.178Z,19.80
2019-06-10T19:57:22.530Z,19.70
2019-06-10T20:00:07.352Z,19.80
2019-06-10T20:02:22.802Z,19.70
2019-06-10T20:04:52.785Z,19.60
2019-06-10T20:07:22.972Z,19.60
2019-06-10T20:09:52.655Z,19.60
2019-06-10T20:12:22.901Z,19.60
2019-06-10T20:14:52.870Z,19.50
2019-06-10T20:17:22.808Z,19.40
2019-06-10T20:19:53.444Z,19.50
2019-06-10T20:22:22.951Z,19.40
2019-06-10T20:24:52.560Z,19.50
2019-06-10T20:27:22.648Z,19.20
2019-06-10T20:30:04.595Z,19.10
2019-06-10T20:32:23.346Z,19.10
2019-06-10T20:34:53.819Z,19.10
2019-06-10T20:37:23.123Z,19.20
2019-06-10T20:39:53.815Z,19.20
2019-06-10T20:42:23.305Z,19.10
2019-06-10T20:44:52.807Z,19.10
2019-06-10T20:47:23.107Z,19.10
2019-06-10T20:49:55.949Z,19.10
2019-06-10T20:52:23.430Z,19.00
2019-06-10T20:54:53.257Z,18.90
2019-06-10T20:57:22.738Z,18.90
2019-06-10T20:59:52.016Z,18.80
2019-06-10T21:02:22.499Z,18.80
2019-06-10T21:04:53.196Z,18.80
2019-06-10T21:07:23.867Z,18.60
2019-06-10T21:09:54.813Z,18.60
2019-06-10T21:12:24.328Z,18.50
2019-06-10T21:14:53.675Z,18.50
2019-06-10T21:17:23.005Z,18.50
2019-06-10T21:19:53.798Z,18.40
2019-06-10T21:22:23.412Z,18.10
2019-06-10T21:24:53.584Z,17.90
2019-06-10T21:27:23.980Z,17.80
2019-06-10T21:29:54.673Z,17.90
2019-06-10T21:32:24.200Z,18.00
2019-06-10T21:34:53.999Z,18.10
2019-06-10T21:37:23.299Z,18.20
2019-06-10T21:39:55.459Z,18.30
2019-06-10T21:42:23.826Z,18.20
2019-06-10T21:44:53.126Z,18.10
2019-06-10T21:47:23.430Z,18.00
2019-06-10T21:49:54.788Z,17.80
2019-06-10T21:52:24.062Z,17.70
2019-06-10T21:54:53.339Z,17.80
2019-06-10T21:57:22.612Z,17.80
2019-06-10T21:59:54.972Z,17.80
2019-06-10T22:02:23.242Z,17.70
2019-06-10T22:04:55.392Z,17.70
2019-06-10T22:07:23.703Z,17.60
2019-06-10T22:09:54.803Z,17.60
2019-06-10T22:12:24.439Z,17.60
2019-06-10T22:14:54.775Z,17.60
2019-06-10T22:17:24.063Z,17.60
2019-06-10T22:19:55.093Z,17.40
2019-06-10T22:22:24.319Z,17.30
2019-06-10T22:24:54.786Z,17.30
2019-06-10T22:27:24.812Z,17.20
2019-06-10T22:29:55.743Z,17.20
2019-06-10T22:32:25.291Z,17.10
2019-06-10T22:34:55.815Z,17.20
2019-06-10T22:37:25.551Z,17.10
2019-06-10T22:39:56.614Z,17.00
2019-06-10T22:42:26.054Z,16.90
2019-06-10T22:44:57.899Z,16.90
2019-06-10T22:47:26.287Z,16.80
2019-06-10T22:49:57.807Z,16.80
2019-06-10T22:52:26.783Z,16.90
2019-06-10T22:54:58.407Z,17.00
2019-06-10T22:57:27.055Z,17.10
2019-06-10T22:59:57.751Z,17.10
2019-06-10T23:02:27.338Z,17.10
2019-06-10T23:04:59.375Z,17.00
2019-06-10T23:07:27.599Z,17.00
2019-06-10T23:09:57.851Z,17.00
2019-06-10T23:12:28.111Z,17.10
2019-06-10T23:14:57.793Z,17.10
2019-06-10T23:17:27.619Z,17.00
2019-06-10T23:19:58.051Z,16.90
2019-06-10T23:22:27.662Z,17.00
2019-06-10T23:24:57.727Z,17.00
2019-06-10T23:27:27.311Z,17.00
2019-06-10T23:29:57.578Z,17.00
2019-06-10T23:32:28.085Z,17.00
2019-06-10T23:35:01.028Z,17.00
2019-06-10T23:37:29.311Z,17.00
2019-06-10T23:39:59.014Z,16.90
2019-06-10T23:42:28.358Z,17.00
2019-06-10T23:44:59.138Z,17.00
2019-06-10T23:47:28.528Z,16.90
2019-06-10T23:49:58.035Z,16.80
2019-06-10T23:52:27.556Z,16.70
2019-06-10T23:54:57.894Z,16.70
2019-06-10T23:57:27.418Z,16.60
2019-06-10T23:59:56.900Z,16.60
