createdAt,value
2023-01-19T00:01:25.498Z,-0.13
2023-01-19T00:06:27.240Z,-0.09
2023-01-19T00:11:28.701Z,-0.22
2023-01-19T00:16:30.206Z,-0.35
2023-01-19T00:21:31.724Z,-0.34
2023-01-19T00:26:33.291Z,-0.29
2023-01-19T00:31:34.899Z,-0.42
2023-01-19T00:36:36.538Z,0.13
2023-01-19T00:41:37.954Z,-0.15
2023-01-19T00:46:39.489Z,-0.26
2023-01-19T00:51:40.988Z,0.18
2023-01-19T00:56:42.485Z,0.18
2023-01-19T01:01:45.249Z,0.14
2023-01-19T01:06:47.785Z,0.07
2023-01-19T01:11:49.260Z,0.17
2023-01-19T01:16:50.834Z,0.42
2023-01-19T01:21:52.349Z,0.76
2023-01-19T01:26:53.929Z,0.90
2023-01-19T01:31:55.459Z,0.93
2023-01-19T01:36:56.933Z,0.88
2023-01-19T01:41:58.359Z,1.04
2023-01-19T01:46:59.939Z,0.87
2023-01-19T01:52:01.625Z,1.14
2023-01-19T01:57:08.238Z,1.32
2023-01-19T02:02:14.689Z,1.53
2023-01-19T02:07:33.282Z,1.63
2023-01-19T02:12:34.922Z,1.69
2023-01-19T02:17:36.482Z,1.53
2023-01-19T02:22:49.876Z,1.45
2023-01-19T02:27:51.738Z,1.56
2023-01-19T02:32:53.285Z,1.54
2023-01-19T02:37:54.844Z,1.29
2023-01-19T02:42:59.659Z,1.66
2023-01-19T02:48:01.760Z,1.77
2023-01-19T02:53:36.735Z,1.72
2023-01-19T02:59:04.318Z,1.66
2023-01-19T03:04:34.419Z,1.41
2023-01-19T03:10:03.583Z,1.45
2023-01-19T03:15:17.166Z,1.18
2023-01-19T03:20:23.199Z,1.21
2023-01-19T03:25:25.781Z,1.06
2023-01-19T03:30:41.925Z,1.35
2023-01-19T03:35:49.669Z,0.93
2023-01-19T03:40:55.844Z,1.06
2023-01-19T03:45:57.583Z,1.04
2023-01-19T03:51:04.140Z,1.04
2023-01-19T03:56:06.758Z,1.07
2023-01-19T04:01:08.784Z,1.06
2023-01-19T04:06:10.765Z,0.94
2023-01-19T04:11:12.281Z,0.82
2023-01-19T04:16:13.907Z,0.98
2023-01-19T04:21:16.034Z,1.01
2023-01-19T04:26:17.489Z,1.29
2023-01-19T04:31:19.007Z,1.38
2023-01-19T04:36:20.461Z,1.41
2023-01-19T04:41:22.057Z,1.62
2023-01-19T04:46:23.615Z,1.66
2023-01-19T04:51:25.149Z,1.76
2023-01-19T04:56:26.742Z,1.77
2023-01-19T05:01:28.303Z,1.84
2023-01-19T05:06:33.935Z,1.63
2023-01-19T05:11:35.919Z,1.54
2023-01-19T05:16:37.568Z,1.90
2023-01-19T05:21:39.413Z,1.82
2023-01-19T05:26:41.425Z,1.67
2023-01-19T05:31:43.053Z,1.82
2023-01-19T05:36:44.807Z,2.01
2023-01-19T05:41:46.356Z,1.93
2023-01-19T05:46:48.167Z,2.11
2023-01-19T05:51:49.646Z,2.23
2023-01-19T05:56:51.213Z,2.24
2023-01-19T06:01:53.443Z,2.28
2023-01-19T06:06:55.274Z,1.93
2023-01-19T06:11:56.676Z,2.20
2023-01-19T06:16:58.192Z,2.13
2023-01-19T06:21:59.574Z,2.23
2023-01-19T06:27:01.144Z,2.32
2023-01-19T06:32:03.025Z,2.25
2023-01-19T06:37:04.457Z,2.33
2023-01-19T06:42:05.908Z,2.50
2023-01-19T06:47:15.617Z,2.44
2023-01-19T06:52:17.672Z,2.24
2023-01-19T06:57:19.155Z,2.06
2023-01-19T07:02:26.346Z,2.05
2023-01-19T07:07:29.828Z,2.06
2023-01-19T07:12:31.267Z,2.14
2023-01-19T07:17:32.899Z,2.05
2023-01-19T07:22:34.330Z,1.99
2023-01-19T07:27:35.740Z,2.12
2023-01-19T07:32:37.173Z,2.10
2023-01-19T07:37:38.650Z,2.33
2023-01-19T07:42:40.163Z,2.35
2023-01-19T07:47:44.273Z,2.35
2023-01-19T07:52:45.729Z,2.35
2023-01-19T07:57:51.429Z,2.53
2023-01-19T08:02:52.913Z,2.49
2023-01-19T08:07:55.450Z,2.73
2023-01-19T08:12:57.739Z,2.78
2023-01-19T08:18:01.519Z,2.96
2023-01-19T08:23:03.947Z,2.99
2023-01-19T08:28:06.900Z,2.93
2023-01-19T08:33:08.415Z,2.96
2023-01-19T08:38:10.750Z,2.67
2023-01-19T08:43:15.205Z,2.68
2023-01-19T08:48:20.125Z,2.82
2023-01-19T08:53:22.477Z,2.74
2023-01-19T08:58:24.319Z,2.87
2023-01-19T09:03:25.900Z,2.75
2023-01-19T09:08:27.513Z,2.60
2023-01-19T09:13:29.321Z,2.81
2023-01-19T09:18:30.778Z,2.70
2023-01-19T09:23:32.792Z,2.84
2023-01-19T09:28:34.441Z,2.94
2023-01-19T09:33:35.999Z,2.97
2023-01-19T09:38:37.518Z,2.64
2023-01-19T09:43:42.763Z,2.89
2023-01-19T09:48:46.482Z,3.03
2023-01-19T09:53:56.794Z,3.12
2023-01-19T09:59:00.005Z,2.83
2023-01-19T10:04:08.949Z,2.91
2023-01-19T10:09:28.232Z,3.18
2023-01-19T10:14:40.214Z,3.34
2023-01-19T10:19:46.999Z,3.34
2023-01-19T10:24:53.628Z,3.53
2023-01-19T10:29:55.887Z,3.64
2023-01-19T10:34:58.613Z,3.51
2023-01-19T10:40:36.321Z,3.32
2023-01-19T10:45:37.780Z,3.45
2023-01-19T10:50:39.481Z,3.61
2023-01-19T10:55:41.064Z,3.64
2023-01-19T11:00:44.219Z,3.63
2023-01-19T11:05:45.899Z,3.68
2023-01-19T11:10:55.461Z,3.67
2023-01-19T11:15:59.594Z,3.62
2023-01-19T11:21:04.212Z,3.57
2023-01-19T11:26:05.925Z,3.65
2023-01-19T11:31:10.486Z,3.47
2023-01-19T11:36:24.726Z,3.69
2023-01-19T11:41:29.152Z,3.75
2023-01-19T11:46:33.886Z,3.66
2023-01-19T11:51:45.604Z,3.68
2023-01-19T11:56:48.681Z,3.42
2023-01-19T12:01:54.482Z,3.77
2023-01-19T12:06:57.374Z,3.88
2023-01-19T12:12:05.486Z,3.70
2023-01-19T12:17:13.684Z,3.78
2023-01-19T12:22:17.610Z,3.69
2023-01-19T12:27:38.435Z,3.75
2023-01-19T12:32:52.398Z,3.92
2023-01-19T12:37:53.932Z,4.19
2023-01-19T12:43:05.691Z,3.90
2023-01-19T12:48:24.445Z,4.04
2023-01-19T12:53:25.935Z,4.01
2023-01-19T12:58:27.515Z,4.29
2023-01-19T13:03:29.050Z,4.40
2023-01-19T13:09:00.436Z,4.24
2023-01-19T13:14:01.848Z,4.40
2023-01-19T13:19:06.281Z,4.56
2023-01-19T13:24:11.931Z,4.62
2023-01-19T13:29:33.875Z,4.57
2023-01-19T13:34:50.277Z,4.58
2023-01-19T13:39:54.776Z,4.65
2023-01-19T13:45:01.011Z,4.78
2023-01-19T13:50:03.156Z,4.70
2023-01-19T13:55:06.035Z,4.73
2023-01-19T14:00:10.665Z,4.79
2023-01-19T14:05:22.606Z,4.77
2023-01-19T14:10:24.137Z,4.80
2023-01-19T14:15:25.715Z,4.78
2023-01-19T14:20:29.259Z,4.78
2023-01-19T14:25:33.064Z,4.76
2023-01-19T14:30:34.544Z,4.70
2023-01-19T14:35:36.112Z,4.69
2023-01-19T14:40:38.052Z,4.73
2023-01-19T14:45:40.317Z,4.59
2023-01-19T14:50:51.169Z,4.73
2023-01-19T14:56:05.572Z,4.82
2023-01-19T15:01:07.192Z,4.75
2023-01-19T15:06:20.310Z,4.49
2023-01-19T15:11:32.472Z,4.54
2023-01-19T15:16:34.537Z,4.26
2023-01-19T15:21:36.216Z,4.18
2023-01-19T15:26:39.618Z,4.00
2023-01-19T15:31:41.136Z,3.91
2023-01-19T15:36:42.726Z,3.73
2023-01-19T15:41:44.467Z,3.67
2023-01-19T15:46:46.023Z,3.53
2023-01-19T15:51:47.877Z,3.50
2023-01-19T15:56:49.640Z,3.47
2023-01-19T16:01:52.101Z,3.38
2023-01-19T16:06:54.142Z,3.33
2023-01-19T16:11:56.445Z,3.24
2023-01-19T16:16:58.569Z,3.25
2023-01-19T16:22:00.239Z,3.23
2023-01-19T16:27:02.001Z,3.08
2023-01-19T16:32:03.853Z,3.15
2023-01-19T16:37:05.765Z,2.95
2023-01-19T16:42:07.250Z,2.94
2023-01-19T16:47:08.754Z,2.97
2023-01-19T16:52:10.826Z,2.89
2023-01-19T16:57:12.338Z,2.72
2023-01-19T17:02:14.099Z,2.60
2023-01-19T17:07:17.591Z,2.52
2023-01-19T17:12:20.843Z,2.61
2023-01-19T17:17:22.379Z,2.42
2023-01-19T17:22:23.865Z,2.43
2023-01-19T17:27:25.751Z,2.44
2023-01-19T17:32:27.144Z,2.44
2023-01-19T17:37:28.589Z,2.47
2023-01-19T17:42:30.082Z,2.30
2023-01-19T17:47:31.568Z,2.26
2023-01-19T17:52:33.056Z,2.22
2023-01-19T17:57:34.582Z,2.11
2023-01-19T18:02:36.231Z,2.35
2023-01-19T18:07:38.084Z,2.10
2023-01-19T18:12:39.613Z,2.19
2023-01-19T18:17:41.031Z,1.91
2023-01-19T18:22:42.437Z,2.02
2023-01-19T18:27:43.947Z,2.17
2023-01-19T18:32:45.414Z,1.88
2023-01-19T18:37:46.820Z,1.92
2023-01-19T18:42:48.242Z,1.71
2023-01-19T18:47:49.745Z,1.61
2023-01-19T18:52:51.262Z,1.71
2023-01-19T18:57:52.709Z,1.59
2023-01-19T19:02:55.370Z,1.55
2023-01-19T19:07:56.909Z,1.30
2023-01-19T19:12:58.750Z,1.49
2023-01-19T19:18:00.460Z,1.50
2023-01-19T19:23:01.970Z,1.35
2023-01-19T19:28:03.988Z,1.26
2023-01-19T19:33:05.555Z,1.22
2023-01-19T19:38:07.075Z,1.22
2023-01-19T19:43:08.542Z,1.01
2023-01-19T19:48:09.986Z,1.12
2023-01-19T19:53:11.546Z,1.06
2023-01-19T19:58:12.955Z,0.83
2023-01-19T20:03:14.529Z,0.98
2023-01-19T20:08:16.045Z,0.92
2023-01-19T20:13:17.582Z,0.94
2023-01-19T20:18:19.059Z,0.96
2023-01-19T20:23:20.532Z,0.82
2023-01-19T20:28:21.992Z,1.06
2023-01-19T20:33:23.421Z,0.81
2023-01-19T20:38:24.899Z,0.86
2023-01-19T20:43:26.312Z,0.91
2023-01-19T20:48:28.045Z,0.96
2023-01-19T20:53:29.867Z,0.76
2023-01-19T20:58:31.613Z,0.79
2023-01-19T21:03:33.095Z,0.85
2023-01-19T21:08:34.986Z,1.00
2023-01-19T21:13:37.155Z,0.95
2023-01-19T21:18:38.737Z,0.76
2023-01-19T21:23:40.214Z,0.95
2023-01-19T21:28:41.752Z,1.00
2023-01-19T21:33:43.315Z,0.82
2023-01-19T21:38:44.905Z,0.94
2023-01-19T21:43:46.637Z,0.90
2023-01-19T21:48:48.201Z,1.00
2023-01-19T21:53:50.352Z,0.91
2023-01-19T21:58:51.845Z,0.83
2023-01-19T22:03:57.012Z,0.66
2023-01-19T22:08:58.822Z,0.95
2023-01-19T22:14:00.317Z,0.54
2023-01-19T22:19:01.946Z,0.53
2023-01-19T22:24:05.368Z,0.51
2023-01-19T22:29:07.252Z,0.64
2023-01-19T22:34:09.044Z,0.47
2023-01-19T22:39:12.514Z,0.37
2023-01-19T22:44:16.382Z,0.31
2023-01-19T22:49:18.370Z,0.38
2023-01-19T22:54:19.859Z,0.16
2023-01-19T22:59:21.306Z,0.32
2023-01-19T23:04:22.723Z,0.14
2023-01-19T23:09:24.149Z,0.03
2023-01-19T23:14:25.742Z,0.13
2023-01-19T23:19:27.238Z,0.07
2023-01-19T23:24:28.695Z,0.11
2023-01-19T23:29:30.273Z,-0.18
2023-01-19T23:34:31.701Z,-0.10
2023-01-19T23:39:33.228Z,0.04
2023-01-19T23:44:34.660Z,-0.02
2023-01-19T23:49:36.168Z,0.10
2023-01-19T23:54:37.596Z,0.19
2023-01-19T23:59:39.088Z,0.03
