createdAt,value
2018-11-05T00:00:46.103Z,14.80
2018-11-05T00:03:15.471Z,14.80
2018-11-05T00:05:44.723Z,14.80
2018-11-05T00:08:13.912Z,14.80
2018-11-05T00:10:43.206Z,14.80
2018-11-05T00:13:12.392Z,14.80
2018-11-05T00:15:41.578Z,14.80
2018-11-05T00:18:10.767Z,14.80
2018-11-05T00:20:40.089Z,14.80
2018-11-05T00:23:09.253Z,14.80
2018-11-05T00:25:38.454Z,14.80
2018-11-05T00:28:07.651Z,14.80
2018-11-05T00:30:37.013Z,14.80
2018-11-05T00:33:06.197Z,14.80
2018-11-05T00:35:35.433Z,14.80
2018-11-05T00:38:04.601Z,14.80
2018-11-05T00:40:33.835Z,14.80
2018-11-05T00:43:03.009Z,14.80
2018-11-05T00:45:32.269Z,14.80
2018-11-05T00:48:01.566Z,14.80
2018-11-05T00:50:30.863Z,14.80
2018-11-05T00:53:00.057Z,14.80
2018-11-05T00:55:29.307Z,14.80
2018-11-05T00:57:58.500Z,14.80
2018-11-05T01:00:27.729Z,14.80
2018-11-05T01:02:56.917Z,14.90
2018-11-05T01:05:26.137Z,14.80
2018-11-05T01:07:55.293Z,14.80
2018-11-05T01:10:35.402Z,14.80
2018-11-05T01:13:04.584Z,14.80
2018-11-05T01:15:33.924Z,14.80
2018-11-05T01:18:03.111Z,14.80
2018-11-05T01:20:32.365Z,14.80
2018-11-05T01:23:01.556Z,14.80
2018-11-05T01:25:30.807Z,14.80
2018-11-05T01:27:59.999Z,14.80
2018-11-05T01:30:30.298Z,14.80
2018-11-05T01:32:59.475Z,14.80
2018-11-05T01:35:28.738Z,14.80
2018-11-05T01:37:57.924Z,14.80
2018-11-05T01:40:27.134Z,14.80
2018-11-05T01:42:56.349Z,14.80
2018-11-05T01:45:25.575Z,14.80
2018-11-05T01:47:54.838Z,14.80
2018-11-05T01:50:24.096Z,14.80
2018-11-05T01:52:53.288Z,14.80
2018-11-05T01:55:22.614Z,14.90
2018-11-05T01:57:51.804Z,14.90
2018-11-05T02:00:21.042Z,14.90
2018-11-05T02:02:50.222Z,14.90
2018-11-05T02:05:19.457Z,14.90
2018-11-05T02:07:48.778Z,14.90
2018-11-05T02:10:18.961Z,14.90
2018-11-05T02:12:48.070Z,14.90
2018-11-05T02:15:17.318Z,14.90
2018-11-05T02:17:47.219Z,14.90
2018-11-05T02:20:17.270Z,14.90
2018-11-05T02:22:46.567Z,14.90
2018-11-05T02:25:15.845Z,14.90
2018-11-05T02:27:45.149Z,14.90
2018-11-05T02:30:17.266Z,14.90
2018-11-05T02:32:46.958Z,14.90
2018-11-05T02:35:17.086Z,14.90
2018-11-05T02:37:46.883Z,14.90
2018-11-05T02:40:17.413Z,14.90
2018-11-05T02:42:47.130Z,14.80
2018-11-05T02:45:17.441Z,14.90
2018-11-05T02:47:46.664Z,14.90
2018-11-05T02:50:16.333Z,14.90
2018-11-05T02:52:46.774Z,14.90
2018-11-05T02:55:15.967Z,14.90
2018-11-05T02:57:45.209Z,14.80
2018-11-05T03:00:16.704Z,14.90
2018-11-05T03:02:45.948Z,14.90
2018-11-05T03:05:16.311Z,14.90
2018-11-05T03:07:46.285Z,14.90
2018-11-05T03:10:15.593Z,14.90
2018-11-05T03:12:45.637Z,14.90
2018-11-05T03:15:16.043Z,14.90
2018-11-05T03:17:45.300Z,14.90
2018-11-05T03:20:15.291Z,14.90
2018-11-05T03:22:44.965Z,14.90
2018-11-05T03:25:14.218Z,14.90
2018-11-05T03:27:43.487Z,14.80
2018-11-05T03:30:15.525Z,14.90
2018-11-05T03:32:44.826Z,14.90
2018-11-05T03:35:14.534Z,14.80
2018-11-05T03:37:44.930Z,14.90
2018-11-05T03:40:14.364Z,14.80
2018-11-05T03:42:43.895Z,14.90
2018-11-05T03:45:14.383Z,14.90
2018-11-05T03:47:43.926Z,14.90
2018-11-05T03:50:14.671Z,14.90
2018-11-05T03:52:44.774Z,14.90
2018-11-05T03:55:14.574Z,14.90
2018-11-05T03:57:43.842Z,14.90
2018-11-05T04:00:15.508Z,14.80
2018-11-05T04:02:44.769Z,14.80
2018-11-05T04:05:13.975Z,14.80
2018-11-05T04:07:43.223Z,14.80
2018-11-05T04:10:13.453Z,14.80
2018-11-05T04:12:42.662Z,14.80
2018-11-05T04:15:12.065Z,14.80
2018-11-05T04:17:41.302Z,14.70
2018-11-05T04:20:12.583Z,14.70
2018-11-05T04:22:42.472Z,14.70
2018-11-05T04:25:11.701Z,14.70
2018-11-05T04:27:40.984Z,14.60
2018-11-05T04:30:12.659Z,14.60
2018-11-05T04:32:42.321Z,14.50
2018-11-05T04:35:12.099Z,14.50
2018-11-05T04:37:41.429Z,14.50
2018-11-05T04:40:11.390Z,14.40
2018-11-05T04:42:40.822Z,14.40
2018-11-05T04:45:11.662Z,14.40
2018-11-05T04:47:41.291Z,14.40
2018-11-05T04:50:11.835Z,14.30
2018-11-05T04:52:41.794Z,14.30
2018-11-05T04:55:11.166Z,14.30
2018-11-05T04:57:40.405Z,14.20
2018-11-05T05:00:13.520Z,14.20
2018-11-05T05:02:43.149Z,14.20
2018-11-05T05:05:13.646Z,14.20
2018-11-05T05:07:43.105Z,14.10
2018-11-05T05:10:12.468Z,14.10
2018-11-05T05:12:42.596Z,14.10
2018-11-05T05:15:12.178Z,14.00
2018-11-05T05:17:41.925Z,14.00
2018-11-05T05:20:17.020Z,14.00
2018-11-05T05:22:46.440Z,13.90
2018-11-05T05:25:15.621Z,13.90
2018-11-05T05:27:44.880Z,13.90
2018-11-05T05:30:16.170Z,13.90
2018-11-05T05:32:46.166Z,13.80
2018-11-05T05:35:15.688Z,13.80
2018-11-05T05:37:44.936Z,13.80
2018-11-05T05:40:14.113Z,13.80
2018-11-05T05:42:43.344Z,13.70
2018-11-05T05:45:12.972Z,13.70
2018-11-05T05:47:42.765Z,13.70
2018-11-05T05:50:14.461Z,13.60
2018-11-05T05:52:44.938Z,13.60
2018-11-05T05:55:14.138Z,13.60
2018-11-05T05:57:43.499Z,13.50
2018-11-05T06:00:14.443Z,13.50
2018-11-05T06:02:43.900Z,13.50
2018-11-05T06:05:14.006Z,13.50
2018-11-05T06:07:43.582Z,13.50
2018-11-05T06:10:13.997Z,13.40
2018-11-05T06:12:43.242Z,13.40
2018-11-05T06:15:14.040Z,13.40
2018-11-05T06:17:43.251Z,13.40
2018-11-05T06:20:15.406Z,13.30
2018-11-05T06:22:45.465Z,13.30
2018-11-05T06:25:14.728Z,13.30
2018-11-05T06:27:44.107Z,13.20
2018-11-05T06:30:15.826Z,13.20
2018-11-05T06:32:46.103Z,13.20
2018-11-05T06:35:15.391Z,13.20
2018-11-05T06:37:44.534Z,13.20
2018-11-05T06:40:16.316Z,13.20
2018-11-05T06:42:45.780Z,13.10
2018-11-05T06:45:16.331Z,13.10
2018-11-05T06:47:46.127Z,13.10
2018-11-05T06:50:17.541Z,13.10
2018-11-05T06:52:46.938Z,13.10
2018-11-05T06:55:16.987Z,13.10
2018-11-05T06:57:46.256Z,13.10
2018-11-05T07:00:20.480Z,13.10
2018-11-05T07:02:49.769Z,13.00
2018-11-05T07:05:19.016Z,13.10
2018-11-05T07:07:48.205Z,13.10
2018-11-05T07:10:17.992Z,13.10
2018-11-05T07:12:47.221Z,13.10
2018-11-05T07:15:17.588Z,13.10
2018-11-05T07:17:47.521Z,13.00
2018-11-05T07:20:19.868Z,13.00
2018-11-05T07:22:49.959Z,13.00
2018-11-05T07:25:19.362Z,13.10
2018-11-05T07:27:48.636Z,13.10
2018-11-05T07:30:19.050Z,13.10
2018-11-05T07:32:49.229Z,13.10
2018-11-05T07:35:18.469Z,13.10
2018-11-05T07:37:47.566Z,13.10
2018-11-05T07:40:17.853Z,13.10
2018-11-05T07:42:47.106Z,13.10
2018-11-05T07:45:18.249Z,13.10
2018-11-05T07:47:47.800Z,13.10
2018-11-05T07:50:18.267Z,13.10
2018-11-05T07:52:47.361Z,13.10
2018-11-05T07:55:17.675Z,13.10
2018-11-05T07:57:47.762Z,13.10
2018-11-05T08:00:22.370Z,13.10
2018-11-05T08:02:53.289Z,13.10
2018-11-05T08:05:23.120Z,13.10
2018-11-05T08:07:52.371Z,13.20
2018-11-05T08:10:21.625Z,13.20
2018-11-05T08:12:50.823Z,13.20
2018-11-05T08:15:21.314Z,13.20
2018-11-05T08:17:51.388Z,13.30
2018-11-05T08:20:20.619Z,13.30
2018-11-05T08:22:49.851Z,13.30
2018-11-05T08:25:19.193Z,13.40
2018-11-05T08:27:48.435Z,13.40
2018-11-05T08:30:23.992Z,13.40
2018-11-05T08:32:53.372Z,13.40
2018-11-05T08:35:22.670Z,13.50
2018-11-05T08:37:52.358Z,13.50
2018-11-05T08:40:24.657Z,13.60
2018-11-05T08:42:54.569Z,13.70
2018-11-05T08:45:25.048Z,13.70
2018-11-05T08:47:54.197Z,13.80
2018-11-05T08:50:24.181Z,13.90
2018-11-05T08:52:53.402Z,13.90
2018-11-05T08:55:24.877Z,13.90
2018-11-05T08:57:54.063Z,14.00
2018-11-05T09:00:28.531Z,14.10
2018-11-05T09:02:57.717Z,14.10
2018-11-05T09:05:26.945Z,14.20
2018-11-05T09:07:56.534Z,14.20
2018-11-05T09:10:25.947Z,14.30
2018-11-05T09:12:55.045Z,14.30
2018-11-05T09:15:24.266Z,14.40
2018-11-05T09:17:53.652Z,14.40
2018-11-05T09:20:22.865Z,14.40
2018-11-05T09:22:52.690Z,14.50
2018-11-05T09:25:21.927Z,14.50
2018-11-05T09:27:51.422Z,14.60
2018-11-05T09:30:22.786Z,14.60
2018-11-05T09:32:52.092Z,14.70
2018-11-05T09:35:21.295Z,14.70
2018-11-05T09:37:50.544Z,14.70
2018-11-05T09:40:21.113Z,14.80
2018-11-05T09:42:50.782Z,14.80
2018-11-05T09:45:21.701Z,14.80
2018-11-05T09:47:51.095Z,14.80
2018-11-05T09:50:20.772Z,14.90
2018-11-05T09:52:49.976Z,14.90
2018-11-05T09:55:19.319Z,14.90
2018-11-05T09:57:48.402Z,15.00
2018-11-05T10:00:20.465Z,14.90
2018-11-05T10:02:54.880Z,15.00
2018-11-05T10:05:24.113Z,15.00
2018-11-05T10:07:53.300Z,15.00
2018-11-05T10:10:22.644Z,15.00
2018-11-05T10:12:51.818Z,15.10
2018-11-05T10:15:21.185Z,15.10
2018-11-05T10:17:50.409Z,15.10
2018-11-05T10:20:21.256Z,15.10
2018-11-05T10:22:50.513Z,15.10
2018-11-05T10:25:19.945Z,15.10
2018-11-05T10:27:49.986Z,15.20
2018-11-05T10:30:20.552Z,15.20
2018-11-05T10:32:49.802Z,15.20
2018-11-05T10:35:19.479Z,15.20
2018-11-05T10:37:48.718Z,15.20
2018-11-05T10:40:19.550Z,15.20
2018-11-05T10:42:52.933Z,15.30
2018-11-05T10:45:22.188Z,15.20
2018-11-05T10:47:51.312Z,15.20
2018-11-05T10:50:20.493Z,15.30
2018-11-05T10:52:50.737Z,15.30
2018-11-05T10:55:20.059Z,15.30
2018-11-05T10:57:49.531Z,15.30
2018-11-05T11:00:24.939Z,15.30
2018-11-05T11:02:59.248Z,15.30
2018-11-05T11:05:29.530Z,15.30
2018-11-05T11:07:59.599Z,15.40
2018-11-05T11:10:29.550Z,15.40
2018-11-05T11:12:59.036Z,15.40
2018-11-05T11:15:28.339Z,15.40
2018-11-05T11:17:57.985Z,15.50
2018-11-05T11:20:27.191Z,15.50
2018-11-05T11:22:56.492Z,15.50
2018-11-05T11:25:25.701Z,15.60
2018-11-05T11:27:55.072Z,15.60
2018-11-05T11:30:24.195Z,15.70
2018-11-05T11:32:53.881Z,15.70
2018-11-05T11:35:23.156Z,15.70
2018-11-05T11:37:52.420Z,15.80
2018-11-05T11:40:22.932Z,15.80
2018-11-05T11:42:52.229Z,15.80
2018-11-05T11:45:23.074Z,15.80
2018-11-05T11:47:52.312Z,15.90
2018-11-05T11:50:21.816Z,15.90
2018-11-05T11:52:51.365Z,16.00
2018-11-05T11:57:49.103Z,16.10
2018-11-05T12:00:21.026Z,16.20
2018-11-05T12:02:50.720Z,16.30
2018-11-05T12:05:19.995Z,16.50
2018-11-05T12:07:49.298Z,16.60
2018-11-05T12:10:20.630Z,16.70
2018-11-05T12:12:49.878Z,16.80
2018-11-05T12:15:19.860Z,16.90
2018-11-05T12:17:50.148Z,15.50
2018-11-05T12:20:20.677Z,17.10
2018-11-05T12:22:50.440Z,17.20
2018-11-05T12:25:19.658Z,17.20
2018-11-05T12:27:48.911Z,17.30
2018-11-05T12:30:19.647Z,17.40
2018-11-05T12:32:49.701Z,17.50
2018-11-05T12:35:18.938Z,17.60
2018-11-05T12:37:49.333Z,17.70
2018-11-05T12:40:19.323Z,17.80
2018-11-05T12:42:49.434Z,17.90
2018-11-05T12:45:18.605Z,18.00
2018-11-05T12:47:47.893Z,18.10
2018-11-05T12:50:20.056Z,18.20
2018-11-05T12:52:50.116Z,18.40
2018-11-05T12:55:19.326Z,18.50
2018-11-05T12:57:48.897Z,18.60
2018-11-05T13:00:20.839Z,18.70
2018-11-05T13:02:56.063Z,18.90
2018-11-05T13:05:26.317Z,19.00
2018-11-05T13:07:55.458Z,19.20
2018-11-05T13:10:24.777Z,19.30
2018-11-05T13:12:54.168Z,19.50
2018-11-05T13:15:23.453Z,19.60
2018-11-05T13:17:52.692Z,19.80
2018-11-05T13:20:22.940Z,19.90
2018-11-05T13:22:52.195Z,20.10
2018-11-05T13:25:21.357Z,20.30
2018-11-05T13:27:51.451Z,20.40
2018-11-05T13:30:20.712Z,20.60
2018-11-05T13:32:50.041Z,20.80
2018-11-05T13:35:20.380Z,20.90
2018-11-05T13:37:49.894Z,21.10
2018-11-05T13:40:20.066Z,21.30
2018-11-05T13:42:49.813Z,21.40
2018-11-05T13:45:19.568Z,21.60
2018-11-05T13:47:49.324Z,21.80
2018-11-05T13:50:18.400Z,21.90
2018-11-05T13:52:47.398Z,22.10
2018-11-05T13:55:17.274Z,22.20
2018-11-05T13:57:47.548Z,22.30
2018-11-05T14:00:19.794Z,22.40
2018-11-05T14:02:49.279Z,22.60
2018-11-05T14:05:18.562Z,22.70
2018-11-05T14:07:47.769Z,22.80
2018-11-05T14:10:21.301Z,23.00
2018-11-05T14:12:51.028Z,23.10
2018-11-05T14:15:20.579Z,23.10
2018-11-05T14:17:49.787Z,23.20
2018-11-05T14:20:20.170Z,23.30
2018-11-05T14:22:49.422Z,23.40
2018-11-05T14:25:19.706Z,23.60
2018-11-05T14:27:50.373Z,23.60
2018-11-05T14:30:19.487Z,23.70
2018-11-05T14:32:49.701Z,23.80
2018-11-05T14:35:18.990Z,23.80
2018-11-05T14:37:48.173Z,23.70
2018-11-05T14:40:18.210Z,23.60
2018-11-05T14:42:47.435Z,23.50
2018-11-05T14:45:18.040Z,23.30
2018-11-05T14:47:47.818Z,23.10
2018-11-05T14:50:18.575Z,23.00
2018-11-05T14:52:47.769Z,22.80
2018-11-05T14:55:18.296Z,22.60
2018-11-05T14:57:48.684Z,22.40
2018-11-05T15:00:20.949Z,22.20
2018-11-05T15:02:50.762Z,22.10
2018-11-05T15:05:19.961Z,21.90
2018-11-05T15:07:50.003Z,21.80
2018-11-05T15:10:23.318Z,21.60
2018-11-05T15:12:52.518Z,21.50
2018-11-05T15:15:22.351Z,21.30
2018-11-05T15:17:52.997Z,21.20
2018-11-05T15:20:23.229Z,21.00
2018-11-05T15:22:52.481Z,20.90
2018-11-05T15:25:22.164Z,20.80
2018-11-05T15:27:51.364Z,20.60
2018-11-05T15:30:22.039Z,20.60
2018-11-05T15:32:51.235Z,20.50
2018-11-05T15:35:20.535Z,20.40
2018-11-05T15:37:49.720Z,20.30
2018-11-05T15:40:20.166Z,20.20
2018-11-05T15:42:49.374Z,20.10
2018-11-05T15:45:19.897Z,20.00
2018-11-05T15:47:49.130Z,19.90
2018-11-05T15:50:19.598Z,19.70
2018-11-05T15:52:49.155Z,19.70
2018-11-05T15:55:18.062Z,19.60
2018-11-05T15:57:47.270Z,19.50
2018-11-05T16:00:24.727Z,19.40
2018-11-05T16:02:55.307Z,19.30
2018-11-05T16:05:24.526Z,19.20
2018-11-05T16:07:53.755Z,19.10
2018-11-05T16:10:23.026Z,19.00
2018-11-05T16:12:52.714Z,18.90
2018-11-05T16:15:21.971Z,18.90
2018-11-05T16:17:51.172Z,18.80
2018-11-05T16:20:21.788Z,18.70
2018-11-05T16:22:52.205Z,18.60
2018-11-05T16:25:21.441Z,18.60
2018-11-05T16:27:50.563Z,18.50
2018-11-05T16:30:20.980Z,18.50
2018-11-05T16:32:50.793Z,18.40
2018-11-05T16:35:20.031Z,18.40
2018-11-05T16:37:49.171Z,18.30
2018-11-05T16:40:19.147Z,18.20
2018-11-05T16:42:49.672Z,18.20
2018-11-05T16:45:18.906Z,18.20
2018-11-05T16:47:48.582Z,18.10
2018-11-05T16:50:24.379Z,18.10
2018-11-05T16:52:53.618Z,18.10
2018-11-05T16:55:22.931Z,18.00
2018-11-05T16:57:52.275Z,18.00
2018-11-05T17:00:21.554Z,18.00
2018-11-05T17:02:50.840Z,17.90
2018-11-05T17:05:20.118Z,17.90
2018-11-05T17:07:49.329Z,17.90
2018-11-05T17:10:18.624Z,17.90
2018-11-05T17:12:47.836Z,17.80
2018-11-05T17:15:17.545Z,17.80
2018-11-05T17:17:46.799Z,17.70
2018-11-05T17:20:17.125Z,17.70
2018-11-05T17:22:46.477Z,17.70
2018-11-05T17:25:16.245Z,17.60
2018-11-05T17:27:46.304Z,17.60
2018-11-05T17:30:18.741Z,17.60
2018-11-05T17:32:47.987Z,17.50
2018-11-05T17:35:17.428Z,17.50
2018-11-05T17:37:47.205Z,17.50
2018-11-05T17:40:17.627Z,17.50
2018-11-05T17:42:46.837Z,17.50
2018-11-05T17:45:17.308Z,17.40
2018-11-05T17:47:46.909Z,17.40
2018-11-05T17:50:17.359Z,17.40
2018-11-05T17:52:46.582Z,17.40
2018-11-05T17:55:16.017Z,17.40
2018-11-05T17:57:46.332Z,17.30
2018-11-05T18:00:17.038Z,17.30
2018-11-05T18:02:46.270Z,17.20
2018-11-05T18:05:15.808Z,17.20
2018-11-05T18:07:45.173Z,17.20
2018-11-05T18:10:14.437Z,17.10
2018-11-05T18:12:43.624Z,17.10
2018-11-05T18:15:13.448Z,17.10
2018-11-05T18:17:43.594Z,17.00
2018-11-05T18:20:13.839Z,17.00
2018-11-05T18:22:43.082Z,17.00
2018-11-05T18:25:13.792Z,16.90
2018-11-05T18:27:43.176Z,16.90
2018-11-05T18:30:13.127Z,16.90
2018-11-05T18:32:42.357Z,16.80
2018-11-05T18:35:12.814Z,16.80
2018-11-05T18:37:42.869Z,16.80
2018-11-05T18:40:13.909Z,16.80
2018-11-05T18:42:43.509Z,16.80
2018-11-05T18:45:12.940Z,16.70
2018-11-05T18:47:42.294Z,16.70
2018-11-05T18:50:13.155Z,16.70
2018-11-05T18:52:42.605Z,16.70
2018-11-05T18:55:13.314Z,16.70
2018-11-05T18:57:42.507Z,16.70
2018-11-05T19:00:20.162Z,16.70
2018-11-05T19:02:50.084Z,16.60
2018-11-05T19:05:19.850Z,16.60
2018-11-05T19:07:49.228Z,16.60
2018-11-05T19:10:18.496Z,16.60
2018-11-05T19:12:48.174Z,16.50
2018-11-05T19:15:17.720Z,16.50
2018-11-05T19:17:47.683Z,16.50
2018-11-05T19:20:17.134Z,16.40
2018-11-05T19:22:46.738Z,16.40
2018-11-05T19:25:16.662Z,16.40
2018-11-05T19:27:45.954Z,16.30
2018-11-05T19:30:21.644Z,16.30
2018-11-05T19:32:50.823Z,16.30
2018-11-05T19:35:20.006Z,16.30
2018-11-05T19:37:49.323Z,16.20
2018-11-05T19:40:19.269Z,16.20
2018-11-05T19:42:49.395Z,16.20
2018-11-05T19:45:19.665Z,16.20
2018-11-05T19:47:48.941Z,16.10
2018-11-05T19:50:20.202Z,16.10
2018-11-05T19:52:50.334Z,16.10
2018-11-05T19:55:20.154Z,16.10
2018-11-05T19:57:50.020Z,16.10
2018-11-05T20:00:22.526Z,16.00
2018-11-05T20:02:51.920Z,16.00
2018-11-05T20:05:21.810Z,16.00
2018-11-05T20:07:51.921Z,15.90
2018-11-05T20:10:21.111Z,15.90
2018-11-05T20:12:50.362Z,15.90
2018-11-05T20:15:19.794Z,15.90
2018-11-05T20:17:49.960Z,15.90
2018-11-05T20:20:20.647Z,15.90
2018-11-05T20:22:49.880Z,15.90
2018-11-05T20:25:19.076Z,15.80
2018-11-05T20:27:48.313Z,18.50
2018-11-05T20:30:19.299Z,15.80
2018-11-05T20:32:49.776Z,15.80
2018-11-05T20:35:18.565Z,15.80
2018-11-05T20:37:47.824Z,15.80
2018-11-05T20:40:18.315Z,15.80
2018-11-05T20:42:48.620Z,15.80
2018-11-05T20:45:18.460Z,15.70
2018-11-05T20:47:47.780Z,15.70
2018-11-05T20:50:17.478Z,15.70
2018-11-05T20:52:46.736Z,15.70
2018-11-05T20:55:17.030Z,15.60
2018-11-05T20:57:46.299Z,15.70
2018-11-05T21:00:16.843Z,15.70
2018-11-05T21:02:46.091Z,15.60
2018-11-05T21:05:15.329Z,15.60
2018-11-05T21:07:44.899Z,15.60
2018-11-05T21:10:14.865Z,15.50
2018-11-05T21:12:44.616Z,15.50
2018-11-05T21:15:16.962Z,15.50
2018-11-05T21:17:47.220Z,15.40
2018-11-05T21:20:16.573Z,15.40
2018-11-05T21:22:46.441Z,15.40
2018-11-05T21:25:15.471Z,15.30
2018-11-05T21:27:45.152Z,15.30
2018-11-05T21:30:16.449Z,15.30
2018-11-05T21:32:45.674Z,15.30
2018-11-05T21:35:16.069Z,15.20
2018-11-05T21:37:45.406Z,15.20
2018-11-05T21:40:15.892Z,15.10
2018-11-05T21:42:45.101Z,15.10
2018-11-05T21:45:15.134Z,15.10
2018-11-05T21:47:45.188Z,15.00
2018-11-05T21:50:15.992Z,15.00
2018-11-05T21:52:45.577Z,15.00
2018-11-05T21:55:14.842Z,14.90
2018-11-05T21:57:45.427Z,14.90
2018-11-05T22:00:16.332Z,14.90
2018-11-05T22:02:50.809Z,14.80
2018-11-05T22:05:20.076Z,14.80
2018-11-05T22:07:49.524Z,14.80
2018-11-05T22:10:18.758Z,14.80
2018-11-05T22:12:48.382Z,14.80
2018-11-05T22:15:17.729Z,14.80
2018-11-05T22:17:47.010Z,14.80
2018-11-05T22:20:16.269Z,14.80
2018-11-05T22:22:45.575Z,14.80
2018-11-05T22:25:14.777Z,14.80
2018-11-05T22:27:43.968Z,14.70
2018-11-05T22:30:13.397Z,14.70
2018-11-05T22:32:42.602Z,14.70
2018-11-05T22:35:11.853Z,14.70
2018-11-05T22:37:41.060Z,14.70
2018-11-05T22:40:12.593Z,14.70
2018-11-05T22:42:41.949Z,14.70
2018-11-05T22:45:12.642Z,14.70
2018-11-05T22:47:42.199Z,14.70
2018-11-05T22:50:11.475Z,14.70
2018-11-05T22:52:41.220Z,14.60
2018-11-05T22:55:10.759Z,14.60
2018-11-05T22:57:40.078Z,14.50
2018-11-05T23:00:19.567Z,14.50
2018-11-05T23:02:53.842Z,14.50
2018-11-05T23:05:23.315Z,14.40
2018-11-05T23:07:53.808Z,14.40
2018-11-05T23:10:23.133Z,14.40
2018-11-05T23:12:52.343Z,14.30
2018-11-05T23:15:22.024Z,14.30
2018-11-05T23:17:51.641Z,14.30
2018-11-05T23:20:20.966Z,14.30
2018-11-05T23:22:50.184Z,14.30
2018-11-05T23:25:19.505Z,14.30
2018-11-05T23:27:48.722Z,14.20
2018-11-05T23:30:17.967Z,14.20
2018-11-05T23:32:47.152Z,14.20
2018-11-05T23:35:16.372Z,14.20
2018-11-05T23:37:45.570Z,14.20
2018-11-05T23:40:14.791Z,14.20
2018-11-05T23:42:43.989Z,14.20
2018-11-05T23:45:14.699Z,14.20
2018-11-05T23:47:43.887Z,14.20
2018-11-05T23:50:13.325Z,14.20
2018-11-05T23:52:42.513Z,14.20
2018-11-05T23:55:12.275Z,14.20
2018-11-05T23:57:41.603Z,14.20
