createdAt,value
2018-04-13T00:00:53.163Z,44.00
2018-04-13T00:03:20.661Z,41.97
2018-04-13T00:05:48.178Z,51.70
2018-04-13T00:08:15.682Z,42.20
2018-04-13T00:10:44.237Z,47.83
2018-04-13T00:13:11.739Z,40.07
2018-04-13T00:15:39.442Z,44.53
2018-04-13T00:18:06.997Z,43.80
2018-04-13T00:20:34.507Z,45.40
2018-04-13T00:23:02.077Z,48.10
2018-04-13T00:25:29.602Z,55.77
2018-04-13T00:27:57.351Z,43.73
2018-04-13T00:30:25.758Z,39.53
2018-04-13T00:32:53.285Z,48.40
2018-04-13T00:35:20.795Z,43.83
2018-04-13T00:37:48.354Z,41.03
2018-04-13T00:40:15.866Z,52.50
2018-04-13T00:42:43.626Z,39.80
2018-04-13T00:45:11.685Z,42.10
2018-04-13T00:47:39.450Z,52.10
2018-04-13T00:50:06.950Z,48.00
2018-04-13T00:52:34.675Z,51.70
2018-04-13T00:55:02.180Z,47.67
2018-04-13T00:57:29.700Z,41.10
2018-04-13T00:59:57.346Z,52.40
2018-04-13T01:02:25.106Z,53.50
2018-04-13T01:04:53.005Z,47.10
2018-04-13T01:07:21.250Z,45.00
2018-04-13T01:09:49.018Z,49.13
2018-04-13T01:12:16.777Z,53.80
2018-04-13T01:14:44.287Z,55.17
2018-04-13T01:17:11.995Z,45.37
2018-04-13T01:19:39.516Z,52.13
2018-04-13T01:22:07.291Z,59.77
2018-04-13T01:24:34.996Z,57.00
2018-04-13T01:27:02.532Z,40.20
2018-04-13T01:29:30.036Z,51.53
2018-04-13T01:31:58.573Z,45.57
2018-04-13T01:34:26.082Z,48.53
2018-04-13T01:36:53.609Z,45.93
2018-04-13T01:39:21.557Z,47.97
2018-04-13T01:41:49.281Z,47.83
2018-04-13T01:44:16.810Z,56.93
2018-04-13T01:46:44.330Z,47.83
2018-04-13T01:49:12.010Z,50.43
2018-04-13T01:51:41.301Z,50.33
2018-04-13T01:54:08.806Z,49.50
2018-04-13T01:56:36.342Z,46.20
2018-04-13T01:59:03.874Z,43.23
2018-04-13T02:01:31.437Z,63.73
2018-04-13T02:03:58.953Z,49.37
2018-04-13T02:06:26.474Z,51.70
2018-04-13T02:08:53.989Z,57.03
2018-04-13T02:11:21.549Z,46.03
2018-04-13T02:13:49.049Z,53.67
2018-04-13T02:16:16.788Z,44.47
2018-04-13T02:18:44.556Z,53.80
2018-04-13T02:21:12.701Z,51.10
2018-04-13T02:23:40.336Z,47.43
2018-04-13T02:26:07.846Z,50.50
2018-04-13T02:28:35.353Z,45.10
2018-04-13T02:31:03.063Z,60.90
2018-04-13T02:33:30.554Z,51.67
2018-04-13T02:35:58.291Z,44.27
2018-04-13T02:38:25.798Z,54.17
2018-04-13T02:40:53.298Z,55.07
2018-04-13T02:43:20.812Z,52.53
2018-04-13T02:45:48.306Z,47.13
2018-04-13T02:48:15.865Z,58.20
2018-04-13T02:50:43.370Z,54.10
2018-04-13T02:53:11.097Z,46.67
2018-04-13T02:55:38.599Z,52.90
2018-04-13T02:58:06.115Z,62.20
2018-04-13T03:00:33.641Z,58.60
2018-04-13T03:03:01.222Z,51.80
2018-04-13T03:05:28.958Z,56.17
2018-04-13T03:07:56.471Z,72.00
2018-04-13T03:10:24.090Z,53.83
2018-04-13T03:12:51.634Z,59.30
2018-04-13T03:15:19.142Z,67.83
2018-04-13T03:17:46.666Z,52.20
2018-04-13T03:20:14.530Z,59.90
2018-04-13T03:22:42.102Z,63.50
2018-04-13T03:25:09.618Z,53.60
2018-04-13T03:27:37.129Z,59.47
2018-04-13T03:30:04.648Z,50.07
2018-04-13T03:32:32.150Z,54.87
2018-04-13T03:34:59.666Z,50.77
2018-04-13T03:37:27.586Z,50.30
2018-04-13T03:39:55.088Z,59.40
2018-04-13T03:42:22.681Z,61.73
2018-04-13T03:44:50.178Z,51.93
2018-04-13T03:47:17.864Z,63.80
2018-04-13T03:49:45.361Z,55.50
2018-04-13T03:52:13.118Z,58.20
2018-04-13T03:54:40.879Z,66.33
2018-04-13T03:57:08.398Z,57.73
2018-04-13T03:59:35.909Z,49.67
2018-04-13T04:02:03.546Z,62.70
2018-04-13T04:04:31.751Z,58.57
2018-04-13T04:06:59.384Z,51.00
2018-04-13T04:09:27.164Z,53.63
2018-04-13T04:11:54.700Z,56.10
2018-04-13T04:14:22.197Z,65.97
2018-04-13T04:16:50.518Z,56.37
2018-04-13T04:19:18.201Z,50.83
2018-04-13T04:22:11.784Z,72.77
2018-04-13T04:24:51.222Z,59.43
2018-04-13T04:27:18.729Z,58.37
2018-04-13T04:29:46.426Z,59.73
2018-04-13T04:32:14.209Z,76.83
2018-04-13T04:34:41.962Z,63.13
2018-04-13T04:37:09.466Z,69.73
2018-04-13T04:39:37.183Z,48.10
2018-04-13T04:42:05.309Z,51.93
2018-04-13T04:44:32.817Z,50.40
2018-04-13T04:47:00.310Z,61.10
2018-04-13T04:49:28.593Z,54.40
2018-04-13T04:51:56.281Z,55.97
2018-04-13T04:54:24.071Z,59.27
2018-04-13T04:56:51.846Z,66.97
2018-04-13T04:59:19.615Z,61.30
2018-04-13T05:01:47.114Z,55.67
2018-04-13T05:04:14.638Z,64.77
2018-04-13T05:06:42.287Z,59.80
2018-04-13T05:09:09.799Z,63.77
2018-04-13T05:11:37.310Z,64.50
2018-04-13T05:14:04.941Z,62.63
2018-04-13T05:16:32.446Z,64.97
2018-04-13T05:19:00.158Z,76.93
2018-04-13T05:21:27.886Z,59.97
2018-04-13T05:23:55.392Z,61.27
2018-04-13T05:26:22.890Z,58.33
2018-04-13T05:28:50.409Z,67.53
2018-04-13T05:31:18.070Z,66.50
2018-04-13T05:33:46.427Z,140.67
2018-04-13T05:36:13.930Z,98.13
2018-04-13T05:38:41.679Z,60.63
2018-04-13T05:41:09.183Z,62.93
2018-04-13T05:43:36.810Z,65.37
2018-04-13T05:46:04.376Z,56.03
2018-04-13T05:48:32.106Z,68.30
2018-04-13T05:50:59.608Z,61.60
2018-04-13T05:53:27.314Z,65.03
2018-04-13T05:55:54.831Z,57.47
2018-04-13T05:58:22.336Z,57.53
2018-04-13T06:00:50.019Z,62.77
2018-04-13T06:03:17.767Z,66.50
2018-04-13T06:05:45.530Z,68.87
2018-04-13T06:08:13.046Z,51.67
2018-04-13T06:10:40.549Z,57.60
2018-04-13T06:13:08.065Z,69.97
2018-04-13T06:15:36.158Z,53.50
2018-04-13T06:18:03.739Z,61.70
2018-04-13T06:20:31.245Z,48.77
2018-04-13T06:22:58.758Z,58.90
2018-04-13T06:25:26.282Z,72.27
2018-04-13T06:27:53.948Z,61.57
2018-04-13T06:30:21.604Z,60.83
2018-04-13T06:32:49.123Z,56.33
2018-04-13T06:35:16.650Z,54.47
2018-04-13T06:37:44.485Z,59.50
2018-04-13T06:40:12.049Z,59.00
2018-04-13T06:42:39.557Z,55.67
2018-04-13T06:45:07.290Z,55.60
2018-04-13T06:47:34.806Z,53.70
2018-04-13T06:50:02.512Z,65.93
2018-04-13T06:52:30.044Z,62.40
2018-04-13T06:54:57.702Z,62.13
2018-04-13T06:57:25.241Z,60.47
2018-04-13T06:59:52.747Z,73.57
2018-04-13T07:02:20.257Z,69.23
2018-04-13T07:04:47.789Z,59.83
2018-04-13T07:07:15.323Z,57.70
2018-04-13T07:09:42.878Z,69.30
2018-04-13T07:12:10.545Z,64.03
2018-04-13T07:14:38.071Z,64.03
2018-04-13T07:17:05.589Z,76.20
2018-04-13T07:19:34.600Z,67.60
2018-04-13T07:22:02.122Z,68.40
2018-04-13T07:24:29.641Z,68.73
2018-04-13T07:26:57.153Z,74.67
2018-04-13T07:29:24.666Z,63.63
2018-04-13T07:31:52.178Z,62.10
2018-04-13T07:34:20.462Z,56.90
2018-04-13T07:36:48.189Z,74.47
2018-04-13T07:39:15.739Z,72.17
2018-04-13T07:41:43.241Z,60.50
2018-04-13T07:44:10.905Z,66.30
2018-04-13T07:46:38.357Z,67.13
2018-04-13T07:49:06.130Z,81.93
2018-04-13T07:51:33.552Z,71.77
2018-04-13T07:54:01.071Z,62.80
2018-04-13T07:56:28.590Z,60.50
2018-04-13T07:58:56.866Z,67.27
2018-04-13T08:01:24.385Z,69.73
2018-04-13T08:03:52.040Z,66.23
2018-04-13T08:06:19.551Z,63.50
2018-04-13T08:08:47.065Z,76.80
2018-04-13T08:11:14.581Z,61.73
2018-04-13T08:13:42.169Z,65.53
2018-04-13T08:16:09.680Z,80.27
2018-04-13T08:18:37.185Z,65.70
2018-04-13T08:21:04.860Z,67.90
2018-04-13T08:23:32.373Z,71.13
2018-04-13T08:26:00.078Z,63.63
2018-04-13T08:28:27.579Z,59.13
2018-04-13T08:30:55.098Z,72.60
2018-04-13T08:33:22.620Z,65.47
2018-04-13T08:35:50.174Z,72.77
2018-04-13T08:38:17.715Z,68.50
2018-04-13T08:40:45.433Z,68.20
2018-04-13T08:43:13.195Z,69.97
2018-04-13T08:45:40.952Z,77.30
2018-04-13T08:48:08.467Z,77.10
2018-04-13T08:50:35.979Z,66.07
2018-04-13T08:53:03.538Z,55.37
2018-04-13T08:55:31.073Z,71.90
2018-04-13T08:57:58.589Z,65.67
2018-04-13T09:00:26.567Z,71.70
2018-04-13T09:02:54.089Z,70.20
2018-04-13T09:05:21.599Z,76.03
2018-04-13T09:07:49.171Z,68.43
2018-04-13T09:10:16.747Z,75.93
2018-04-13T09:12:44.283Z,88.80
2018-04-13T09:15:11.782Z,75.13
2018-04-13T09:17:39.449Z,80.90
2018-04-13T09:20:06.963Z,83.03
2018-04-13T09:22:34.654Z,91.37
2018-04-13T09:25:02.172Z,98.37
2018-04-13T09:27:29.680Z,88.90
2018-04-13T09:29:57.202Z,99.67
2018-04-13T09:32:24.803Z,94.90
2018-04-13T09:34:52.324Z,92.73
2018-04-13T09:37:20.023Z,87.80
2018-04-13T09:39:47.536Z,87.30
2018-04-13T09:42:15.046Z,88.67
2018-04-13T09:44:43.326Z,80.87
2018-04-13T09:47:11.061Z,88.87
2018-04-13T09:49:38.809Z,86.90
2018-04-13T09:52:06.446Z,70.67
2018-04-13T09:54:34.026Z,82.10
2018-04-13T09:57:01.547Z,83.23
2018-04-13T09:59:29.042Z,74.50
2018-04-13T10:01:56.558Z,79.83
2018-04-13T10:04:24.141Z,77.70
2018-04-13T10:06:51.650Z,75.60
2018-04-13T10:09:19.181Z,81.17
2018-04-13T10:11:46.718Z,86.63
2018-04-13T10:14:14.219Z,75.50
2018-04-13T10:16:41.754Z,80.83
2018-04-13T10:19:09.517Z,70.20
2018-04-13T10:21:37.065Z,67.93
2018-04-13T10:24:04.618Z,69.40
2018-04-13T10:26:32.190Z,69.60
2018-04-13T10:28:59.705Z,67.73
2018-04-13T10:31:27.253Z,80.33
2018-04-13T10:33:54.786Z,64.10
2018-04-13T10:36:22.310Z,59.10
2018-04-13T10:38:49.825Z,60.17
2018-04-13T10:41:17.720Z,62.80
2018-04-13T10:43:45.314Z,79.53
2018-04-13T10:46:12.840Z,66.77
2018-04-13T10:48:40.363Z,71.70
2018-04-13T10:51:08.654Z,64.13
2018-04-13T10:53:36.188Z,67.00
2018-04-13T10:56:03.708Z,80.67
2018-04-13T10:58:31.267Z,76.17
2018-04-13T11:00:58.786Z,76.43
2018-04-13T11:03:26.297Z,71.53
2018-04-13T11:05:53.844Z,82.00
2018-04-13T11:08:21.535Z,84.33
2018-04-13T11:10:49.097Z,86.50
2018-04-13T11:13:16.585Z,81.53
2018-04-13T11:15:44.093Z,87.43
2018-04-13T11:18:13.382Z,92.10
2018-04-13T11:20:40.921Z,121.33
2018-04-13T11:23:08.530Z,105.63
2018-04-13T11:25:36.845Z,94.90
2018-04-13T11:28:04.412Z,97.90
2018-04-13T11:30:31.922Z,103.33
2018-04-13T11:32:59.666Z,89.80
2018-04-13T11:35:27.186Z,90.80
2018-04-13T11:37:54.865Z,93.93
2018-04-13T11:40:22.386Z,99.10
2018-04-13T11:42:49.911Z,108.73
2018-04-13T11:45:17.430Z,88.20
2018-04-13T11:47:45.019Z,101.13
2018-04-13T11:50:12.533Z,97.67
2018-04-13T11:52:40.142Z,91.60
2018-04-13T11:55:08.426Z,84.30
2018-04-13T11:57:36.066Z,94.37
2018-04-13T12:00:03.578Z,89.03
2018-04-13T12:02:31.272Z,99.67
2018-04-13T12:04:58.774Z,89.77
2018-04-13T12:07:26.521Z,104.10
2018-04-13T12:09:54.665Z,96.57
2018-04-13T12:12:22.191Z,92.90
2018-04-13T12:14:49.806Z,101.40
2018-04-13T12:17:17.330Z,107.77
2018-04-13T12:19:44.973Z,88.97
2018-04-13T12:22:12.508Z,105.27
2018-04-13T12:24:40.260Z,87.93
2018-04-13T12:27:08.023Z,115.13
2018-04-13T12:29:35.568Z,99.07
2018-04-13T12:32:03.134Z,98.63
2018-04-13T12:34:30.678Z,94.67
2018-04-13T12:36:58.210Z,102.47
2018-04-13T12:39:25.725Z,94.57
2018-04-13T12:41:54.010Z,104.50
2018-04-13T12:44:21.521Z,89.10
2018-04-13T12:46:49.048Z,93.17
2018-04-13T12:49:16.558Z,93.73
2018-04-13T12:51:44.078Z,78.20
2018-04-13T12:54:11.662Z,86.13
2018-04-13T12:56:39.559Z,87.43
2018-04-13T12:59:07.064Z,96.23
2018-04-13T13:01:34.681Z,91.73
2018-04-13T13:04:03.225Z,88.23
2018-04-13T13:06:31.295Z,82.27
2018-04-13T13:08:58.816Z,91.03
2018-04-13T13:11:26.345Z,84.80
2018-04-13T13:13:54.629Z,82.83
2018-04-13T13:16:23.144Z,82.53
2018-04-13T13:18:50.641Z,82.60
2018-04-13T13:21:18.162Z,80.40
2018-04-13T13:23:45.676Z,72.87
2018-04-13T13:26:13.181Z,73.63
2018-04-13T13:28:40.845Z,80.40
2018-04-13T13:31:08.605Z,75.90
2018-04-13T13:33:36.400Z,76.20
2018-04-13T13:36:04.152Z,87.10
2018-04-13T13:38:31.918Z,78.97
2018-04-13T13:40:59.438Z,69.43
2018-04-13T13:43:27.147Z,62.30
2018-04-13T13:45:54.686Z,70.00
2018-04-13T13:48:22.342Z,64.50
2018-04-13T13:50:50.134Z,72.47
2018-04-13T13:53:17.654Z,64.37
2018-04-13T13:55:45.165Z,62.50
2018-04-13T13:58:12.678Z,66.40
2018-04-13T14:00:40.231Z,60.17
2018-04-13T14:03:07.746Z,62.23
2018-04-13T14:05:35.254Z,57.50
2018-04-13T14:08:02.815Z,55.30
2018-04-13T14:10:30.379Z,77.33
2018-04-13T14:12:57.921Z,71.37
2018-04-13T14:15:25.421Z,58.77
2018-04-13T14:17:52.942Z,53.63
2018-04-13T14:20:20.450Z,58.07
2018-04-13T14:22:47.982Z,56.90
2018-04-13T14:25:15.506Z,50.00
2018-04-13T14:27:43.171Z,52.40
2018-04-13T14:30:10.689Z,53.33
2018-04-13T14:32:38.228Z,50.23
2018-04-13T14:35:05.756Z,47.93
2018-04-13T14:37:33.263Z,80.80
2018-04-13T14:40:00.788Z,53.47
2018-04-13T14:42:28.312Z,59.57
2018-04-13T14:44:55.823Z,49.10
2018-04-13T14:47:23.354Z,50.80
2018-04-13T14:49:50.866Z,65.83
2018-04-13T14:52:18.373Z,58.37
2018-04-13T14:54:45.907Z,45.97
2018-04-13T14:57:13.596Z,49.20
2018-04-13T14:59:41.130Z,52.43
2018-04-13T15:02:08.813Z,48.40
2018-04-13T15:04:36.333Z,56.03
2018-04-13T15:07:04.039Z,43.47
2018-04-13T15:09:31.759Z,57.13
2018-04-13T15:11:59.262Z,53.10
2018-04-13T15:14:26.786Z,60.80
2018-04-13T15:16:54.482Z,48.57
2018-04-13T15:19:22.026Z,64.60
2018-04-13T15:21:49.663Z,50.80
2018-04-13T15:24:17.186Z,55.43
2018-04-13T15:26:44.694Z,56.37
2018-04-13T15:29:12.208Z,55.63
2018-04-13T15:31:40.479Z,52.37
2018-04-13T15:34:08.250Z,56.13
2018-04-13T15:36:35.739Z,60.20
2018-04-13T15:39:03.255Z,59.83
2018-04-13T15:41:31.530Z,67.27
2018-04-13T15:43:59.055Z,63.50
2018-04-13T15:46:26.566Z,62.83
2018-04-13T15:48:54.098Z,56.40
2018-04-13T15:51:21.606Z,66.97
2018-04-13T15:53:49.395Z,60.17
2018-04-13T15:56:16.906Z,60.23
2018-04-13T15:58:45.115Z,61.03
2018-04-13T16:01:12.624Z,60.80
2018-04-13T16:03:40.137Z,63.07
2018-04-13T16:06:07.654Z,59.07
2018-04-13T16:08:35.191Z,58.07
2018-04-13T16:11:02.700Z,59.43
2018-04-13T16:13:30.251Z,66.57
2018-04-13T16:15:57.769Z,60.90
2018-04-13T16:18:25.288Z,60.13
2018-04-13T16:20:52.805Z,59.07
2018-04-13T16:23:21.822Z,58.27
2018-04-13T16:25:49.336Z,60.27
2018-04-13T16:28:16.855Z,71.47
2018-04-13T16:30:44.590Z,73.00
2018-04-13T16:33:12.321Z,64.97
2018-04-13T16:35:39.842Z,63.30
2018-04-13T16:38:07.356Z,58.03
2018-04-13T16:40:34.871Z,66.27
2018-04-13T16:43:02.387Z,56.13
2018-04-13T16:45:29.906Z,56.77
2018-04-13T16:47:57.452Z,53.17
2018-04-13T16:50:25.193Z,67.83
2018-04-13T16:52:52.728Z,59.37
2018-04-13T16:55:20.402Z,63.57
2018-04-13T16:57:47.975Z,66.27
2018-04-13T17:00:15.489Z,55.37
2018-04-13T17:02:42.992Z,60.73
2018-04-13T17:05:10.510Z,61.30
2018-04-13T17:07:38.019Z,78.20
2018-04-13T17:10:06.660Z,63.17
2018-04-13T17:12:34.173Z,86.27
2018-04-13T17:15:01.694Z,66.63
2018-04-13T17:17:29.382Z,67.33
2018-04-13T17:19:56.890Z,66.40
2018-04-13T17:22:24.588Z,66.40
2018-04-13T17:24:52.349Z,67.63
2018-04-13T17:27:21.034Z,68.77
2018-04-13T17:29:48.561Z,83.23
2018-04-13T17:32:16.090Z,59.67
2018-04-13T17:34:45.281Z,70.57
2018-04-13T17:37:13.591Z,68.77
2018-04-13T17:39:41.112Z,79.97
2018-04-13T17:42:08.659Z,70.90
2018-04-13T17:44:36.293Z,66.20
2018-04-13T17:47:03.815Z,61.67
2018-04-13T17:49:31.490Z,74.60
2018-04-13T17:51:59.297Z,69.80
2018-04-13T17:54:26.827Z,67.53
2018-04-13T17:56:54.348Z,70.30
2018-04-13T17:59:22.638Z,71.90
2018-04-13T18:01:50.156Z,69.53
2018-04-13T18:04:17.675Z,68.30
2018-04-13T18:06:45.274Z,62.97
2018-04-13T18:09:14.011Z,59.23
2018-04-13T18:11:41.525Z,62.00
2018-04-13T18:14:10.085Z,66.83
2018-04-13T18:16:37.851Z,62.00
2018-04-13T18:19:05.379Z,60.47
2018-04-13T18:21:32.883Z,58.60
2018-04-13T18:24:00.486Z,75.33
2018-04-13T18:26:28.006Z,66.50
2018-04-13T18:28:55.538Z,69.10
2018-04-13T18:31:23.113Z,64.33
2018-04-13T18:33:50.716Z,68.23
2018-04-13T18:36:19.029Z,56.87
2018-04-13T18:38:46.537Z,61.00
2018-04-13T18:41:14.076Z,63.90
2018-04-13T18:43:41.721Z,70.87
2018-04-13T18:46:09.680Z,71.70
2018-04-13T18:48:37.160Z,60.80
2018-04-13T18:51:04.671Z,55.40
2018-04-13T18:53:32.193Z,58.77
2018-04-13T18:55:59.911Z,68.40
2018-04-13T18:58:27.678Z,72.40
2018-04-13T19:00:55.197Z,62.00
2018-04-13T19:03:22.726Z,59.73
2018-04-13T19:05:51.274Z,64.63
2018-04-13T19:08:18.781Z,62.13
2018-04-13T19:10:46.312Z,67.67
2018-04-13T19:13:13.946Z,66.70
2018-04-13T19:15:41.467Z,61.90
2018-04-13T19:18:08.987Z,63.23
2018-04-13T19:20:36.553Z,64.83
2018-04-13T19:23:04.703Z,67.40
2018-04-13T19:25:32.254Z,69.47
2018-04-13T19:27:59.931Z,61.37
2018-04-13T19:30:29.212Z,65.10
2018-04-13T19:32:56.772Z,66.10
2018-04-13T19:35:24.277Z,66.10
2018-04-13T19:37:51.781Z,60.00
2018-04-13T19:40:19.993Z,76.33
2018-04-13T19:42:47.530Z,69.13
2018-04-13T19:45:15.055Z,60.37
2018-04-13T19:47:42.570Z,59.53
2018-04-13T19:50:10.087Z,65.80
2018-04-13T19:52:37.694Z,72.47
2018-04-13T19:55:05.316Z,75.80
2018-04-13T19:57:32.840Z,73.13
2018-04-13T20:00:00.354Z,73.23
2018-04-13T20:02:27.886Z,67.30
2018-04-13T20:04:55.454Z,67.43
2018-04-13T20:07:22.986Z,59.23
2018-04-13T20:09:50.579Z,73.20
2018-04-13T20:12:20.054Z,62.70
2018-04-13T20:14:47.750Z,70.07
2018-04-13T20:17:16.877Z,83.43
2018-04-13T20:19:45.160Z,71.30
2018-04-13T20:22:12.699Z,90.40
2018-04-13T20:24:40.985Z,66.07
2018-04-13T20:27:08.695Z,64.63
2018-04-13T20:29:36.230Z,69.33
2018-04-13T20:32:03.920Z,82.13
2018-04-13T20:34:31.452Z,75.80
2018-04-13T20:36:58.975Z,65.80
2018-04-13T20:39:27.255Z,74.53
2018-04-13T20:41:54.795Z,67.93
2018-04-13T20:44:22.326Z,66.83
2018-04-13T20:46:49.857Z,82.13
2018-04-13T20:49:17.415Z,69.57
2018-04-13T20:51:45.416Z,64.63
2018-04-13T20:54:12.922Z,80.00
2018-04-13T20:56:40.453Z,72.03
2018-04-13T20:59:07.974Z,75.77
2018-04-13T21:01:35.515Z,69.33
2018-04-13T21:04:03.017Z,78.83
2018-04-13T21:06:30.588Z,85.97
2018-04-13T21:08:58.113Z,79.37
2018-04-13T21:11:25.633Z,81.27
2018-04-13T21:13:53.130Z,84.07
2018-04-13T21:16:20.677Z,72.07
2018-04-13T21:18:48.339Z,81.37
2018-04-13T21:21:15.876Z,69.40
2018-04-13T21:23:43.402Z,69.73
2018-04-13T21:26:11.686Z,63.70
2018-04-13T21:28:39.221Z,69.10
2018-04-13T21:31:06.727Z,63.03
2018-04-13T21:33:34.304Z,73.93
2018-04-13T21:36:02.092Z,72.83
2018-04-13T21:38:29.605Z,76.83
2018-04-13T21:40:57.102Z,74.50
2018-04-13T21:43:24.611Z,65.90
2018-04-13T21:45:53.147Z,57.93
2018-04-13T21:48:20.669Z,73.17
2018-04-13T21:50:48.334Z,71.83
2018-04-13T21:53:15.837Z,77.60
2018-04-13T21:55:43.337Z,67.37
2018-04-13T21:58:11.007Z,64.47
2018-04-13T22:00:38.518Z,74.13
2018-04-13T22:03:06.084Z,64.97
2018-04-13T22:05:33.718Z,61.43
2018-04-13T22:08:01.223Z,81.00
2018-04-13T22:10:28.954Z,104.97
2018-04-13T22:13:08.375Z,72.27
2018-04-13T22:15:36.777Z,64.00
2018-04-13T22:18:04.296Z,66.10
2018-04-13T22:20:31.968Z,69.33
2018-04-13T22:22:59.501Z,95.60
2018-04-13T22:25:26.994Z,84.33
2018-04-13T22:27:54.516Z,70.30
2018-04-13T22:30:22.058Z,86.70
2018-04-13T22:32:49.622Z,61.83
2018-04-13T22:35:17.123Z,66.93
2018-04-13T22:37:44.642Z,63.93
2018-04-13T22:40:12.172Z,72.20
2018-04-13T22:42:39.669Z,67.50
2018-04-13T22:45:07.886Z,69.53
2018-04-13T22:47:35.398Z,75.20
2018-04-13T22:50:03.782Z,70.37
2018-04-13T22:52:31.353Z,66.47
2018-04-13T22:54:58.862Z,77.27
2018-04-13T22:57:26.496Z,75.67
2018-04-13T22:59:54.005Z,78.23
2018-04-13T23:02:21.518Z,75.33
2018-04-13T23:04:49.036Z,76.20
2018-04-13T23:07:16.534Z,69.97
2018-04-13T23:09:44.096Z,70.17
2018-04-13T23:12:11.622Z,86.00
2018-04-13T23:14:39.125Z,71.10
2018-04-13T23:17:06.834Z,77.93
2018-04-13T23:19:35.298Z,71.13
2018-04-13T23:22:02.813Z,76.50
2018-04-13T23:24:30.534Z,72.17
2018-04-13T23:26:58.036Z,84.93
2018-04-13T23:29:26.416Z,76.97
2018-04-13T23:31:54.965Z,72.63
2018-04-13T23:34:22.783Z,82.20
2018-04-13T23:36:50.390Z,72.67
2018-04-13T23:39:17.900Z,72.73
2018-04-13T23:41:46.222Z,76.20
2018-04-13T23:44:13.729Z,72.00
2018-04-13T23:46:41.538Z,79.13
2018-04-13T23:49:09.114Z,68.00
2018-04-13T23:51:36.756Z,71.53
2018-04-13T23:54:04.358Z,78.43
2018-04-13T23:56:32.634Z,75.47
2018-04-13T23:59:00.159Z,91.27
