createdAt,value
2023-03-25T00:01:09.193Z,8.30
2023-03-25T00:02:31.452Z,8.30
2023-03-25T00:03:53.891Z,8.30
2023-03-25T00:05:18.928Z,8.30
2023-03-25T00:06:41.023Z,8.30
2023-03-25T00:08:03.895Z,8.30
2023-03-25T00:09:25.911Z,8.30
2023-03-25T00:10:53.546Z,8.20
2023-03-25T00:12:19.004Z,8.20
2023-03-25T00:13:42.117Z,8.20
2023-03-25T00:15:06.119Z,8.30
2023-03-25T00:16:28.315Z,8.30
2023-03-25T00:17:50.495Z,8.30
2023-03-25T00:19:13.595Z,8.30
2023-03-25T00:20:35.597Z,8.30
2023-03-25T00:21:57.658Z,8.30
2023-03-25T00:23:21.050Z,8.40
2023-03-25T00:24:43.079Z,8.30
2023-03-25T00:26:05.696Z,8.30
2023-03-25T00:27:27.782Z,8.40
2023-03-25T00:28:49.801Z,8.30
2023-03-25T00:30:12.597Z,8.40
2023-03-25T00:31:34.840Z,8.40
2023-03-25T00:33:01.623Z,8.40
2023-03-25T00:34:23.805Z,8.40
2023-03-25T00:35:45.898Z,8.40
2023-03-25T00:37:09.399Z,8.50
2023-03-25T00:38:34.946Z,8.50
2023-03-25T00:39:57.118Z,8.50
2023-03-25T00:41:25.771Z,8.50
2023-03-25T00:42:50.324Z,8.60
2023-03-25T00:45:29.025Z,8.60
2023-03-25T00:46:51.251Z,8.70
2023-03-25T00:48:13.307Z,8.60
2023-03-25T00:49:35.484Z,8.70
2023-03-25T00:50:57.712Z,8.70
2023-03-25T00:52:22.962Z,8.70
2023-03-25T00:53:45.777Z,8.70
2023-03-25T00:55:08.795Z,8.70
2023-03-25T00:56:31.297Z,8.70
2023-03-25T00:57:53.423Z,8.60
2023-03-25T00:59:15.694Z,8.60
2023-03-25T01:00:37.898Z,8.60
2023-03-25T01:01:59.997Z,8.50
2023-03-25T01:03:26.628Z,8.60
2023-03-25T01:04:49.722Z,8.50
2023-03-25T01:06:16.989Z,8.50
2023-03-25T01:07:41.611Z,8.50
2023-03-25T01:09:06.624Z,8.50
2023-03-25T01:10:28.783Z,8.40
2023-03-25T01:11:50.990Z,8.40
2023-03-25T01:13:13.024Z,8.30
2023-03-25T01:14:35.305Z,8.30
2023-03-25T01:15:57.442Z,8.30
2023-03-25T01:17:19.651Z,8.30
2023-03-25T01:18:41.734Z,8.30
2023-03-25T01:20:08.905Z,8.30
2023-03-25T01:21:35.120Z,8.20
2023-03-25T01:22:57.215Z,8.30
2023-03-25T01:24:19.268Z,8.30
2023-03-25T01:25:41.332Z,8.30
2023-03-25T01:27:03.665Z,8.30
2023-03-25T01:28:25.923Z,8.30
2023-03-25T01:29:47.973Z,8.30
2023-03-25T01:31:14.035Z,8.30
2023-03-25T01:32:36.235Z,8.20
2023-03-25T01:33:59.215Z,8.20
2023-03-25T01:35:21.627Z,8.20
2023-03-25T01:36:46.377Z,8.10
2023-03-25T01:38:08.648Z,8.10
2023-03-25T01:39:30.834Z,8.00
2023-03-25T01:40:53.948Z,8.00
2023-03-25T01:42:16.186Z,8.00
2023-03-25T01:43:38.315Z,8.00
2023-03-25T01:45:14.797Z,8.00
2023-03-25T01:46:39.239Z,8.00
2023-03-25T01:48:12.185Z,8.00
2023-03-25T01:49:40.705Z,8.00
2023-03-25T01:51:18.713Z,8.00
2023-03-25T01:52:44.380Z,8.00
2023-03-25T01:54:07.097Z,8.00
2023-03-25T01:55:33.261Z,8.00
2023-03-25T01:56:56.120Z,8.00
2023-03-25T01:58:19.303Z,8.10
2023-03-25T01:59:42.111Z,8.10
2023-03-25T02:01:04.851Z,8.10
2023-03-25T02:02:35.051Z,8.10
2023-03-25T02:04:03.188Z,8.20
2023-03-25T02:05:35.468Z,8.10
2023-03-25T02:06:58.413Z,8.10
2023-03-25T02:08:22.052Z,8.10
2023-03-25T02:09:44.485Z,8.10
2023-03-25T02:11:07.837Z,8.00
2023-03-25T02:12:29.966Z,8.00
2023-03-25T02:13:52.334Z,8.00
2023-03-25T02:15:17.877Z,8.00
2023-03-25T02:16:49.168Z,8.00
2023-03-25T02:18:41.556Z,8.00
2023-03-25T02:20:18.830Z,7.90
2023-03-25T02:22:05.933Z,7.90
2023-03-25T02:23:49.058Z,7.90
2023-03-25T02:25:22.824Z,7.90
2023-03-25T02:27:27.036Z,7.90
2023-03-25T02:29:05.189Z,7.90
2023-03-25T02:30:57.349Z,7.90
2023-03-25T02:32:38.201Z,7.90
2023-03-25T02:34:22.101Z,7.90
2023-03-25T02:36:30.094Z,8.00
2023-03-25T02:37:58.334Z,8.00
2023-03-25T02:39:52.569Z,8.10
2023-03-25T02:41:34.781Z,8.10
2023-03-25T02:43:12.298Z,8.20
2023-03-25T02:45:02.856Z,8.20
2023-03-25T02:46:27.434Z,8.30
2023-03-25T02:47:53.971Z,8.30
2023-03-25T02:49:25.825Z,8.30
2023-03-25T02:50:52.252Z,8.40
2023-03-25T02:52:29.642Z,8.40
2023-03-25T02:53:54.338Z,8.40
2023-03-25T02:55:20.680Z,8.40
2023-03-25T02:56:46.012Z,8.40
2023-03-25T02:58:11.860Z,8.40
2023-03-25T02:59:38.127Z,8.40
2023-03-25T03:01:00.323Z,8.40
2023-03-25T03:02:25.778Z,8.40
2023-03-25T03:03:48.025Z,8.40
2023-03-25T03:05:38.485Z,8.50
2023-03-25T03:07:01.348Z,8.50
2023-03-25T03:08:35.380Z,8.50
2023-03-25T03:09:57.807Z,8.40
2023-03-25T03:11:28.804Z,8.40
2023-03-25T03:12:57.393Z,8.30
2023-03-25T03:14:41.557Z,8.30
2023-03-25T03:16:30.921Z,8.30
2023-03-25T03:18:04.839Z,8.20
2023-03-25T03:19:39.319Z,8.20
2023-03-25T03:21:17.854Z,8.20
2023-03-25T03:22:54.203Z,8.20
2023-03-25T03:24:27.252Z,8.20
2023-03-25T03:26:26.396Z,8.20
2023-03-25T03:27:58.384Z,8.20
2023-03-25T03:29:31.652Z,8.10
2023-03-25T03:31:48.511Z,8.10
2023-03-25T03:33:25.619Z,8.10
2023-03-25T03:34:54.884Z,8.10
2023-03-25T03:36:21.472Z,8.10
2023-03-25T03:37:50.342Z,8.10
2023-03-25T03:39:37.325Z,8.00
2023-03-25T03:41:05.249Z,8.00
2023-03-25T03:42:42.257Z,8.10
2023-03-25T03:44:08.805Z,8.10
2023-03-25T03:45:48.492Z,8.10
2023-03-25T03:47:22.669Z,8.10
2023-03-25T03:48:57.860Z,8.10
2023-03-25T03:50:26.533Z,8.20
2023-03-25T03:52:08.866Z,8.20
2023-03-25T03:53:36.666Z,8.20
2023-03-25T03:55:02.687Z,8.20
2023-03-25T03:56:53.403Z,8.20
2023-03-25T03:58:24.054Z,8.20
2023-03-25T04:00:12.708Z,8.20
2023-03-25T04:01:46.310Z,8.20
2023-03-25T04:03:24.520Z,8.20
2023-03-25T04:04:47.122Z,8.30
2023-03-25T04:06:35.553Z,8.30
2023-03-25T04:08:14.672Z,8.30
2023-03-25T04:10:02.709Z,8.30
2023-03-25T04:11:36.001Z,8.30
2023-03-25T04:13:02.338Z,8.40
2023-03-25T04:14:25.380Z,8.40
2023-03-25T04:15:48.544Z,8.40
2023-03-25T04:17:10.951Z,8.40
2023-03-25T04:18:33.813Z,8.40
2023-03-25T04:19:56.738Z,8.40
2023-03-25T04:21:19.107Z,8.40
2023-03-25T04:22:45.640Z,8.40
2023-03-25T04:24:08.209Z,8.40
2023-03-25T04:25:32.468Z,8.40
2023-03-25T04:26:57.617Z,8.40
2023-03-25T04:28:20.149Z,8.40
2023-03-25T04:29:43.893Z,8.40
2023-03-25T04:31:15.607Z,8.40
2023-03-25T04:32:38.012Z,8.40
2023-03-25T04:34:02.372Z,8.40
2023-03-25T04:35:25.837Z,8.40
2023-03-25T04:36:50.460Z,8.40
2023-03-25T04:38:12.994Z,8.30
2023-03-25T04:39:35.543Z,8.30
2023-03-25T04:40:58.298Z,8.30
2023-03-25T04:42:20.725Z,8.30
2023-03-25T04:43:45.276Z,8.30
2023-03-25T04:45:07.871Z,8.30
2023-03-25T04:46:30.092Z,8.30
2023-03-25T04:47:54.238Z,8.30
2023-03-25T04:49:21.798Z,8.30
2023-03-25T04:50:44.168Z,8.40
2023-03-25T04:52:06.418Z,8.30
2023-03-25T04:53:29.927Z,8.30
2023-03-25T04:54:51.976Z,8.30
2023-03-25T04:56:17.136Z,8.30
2023-03-25T04:57:39.281Z,8.30
2023-03-25T04:59:01.361Z,8.30
2023-03-25T05:00:25.175Z,8.30
2023-03-25T05:01:51.089Z,8.30
2023-03-25T05:03:15.975Z,8.30
2023-03-25T05:04:41.958Z,8.30
2023-03-25T05:06:04.422Z,8.30
2023-03-25T05:07:29.939Z,8.30
2023-03-25T05:08:52.049Z,8.30
2023-03-25T05:10:14.313Z,8.30
2023-03-25T05:11:39.681Z,8.30
2023-03-25T05:13:06.970Z,8.30
2023-03-25T05:14:29.197Z,8.30
2023-03-25T05:15:51.722Z,8.30
2023-03-25T05:17:14.209Z,8.40
2023-03-25T05:18:36.342Z,8.40
2023-03-25T05:19:58.438Z,8.40
2023-03-25T05:21:21.652Z,8.50
2023-03-25T05:22:45.700Z,8.40
2023-03-25T05:24:13.466Z,8.50
2023-03-25T05:25:37.520Z,8.50
2023-03-25T05:27:02.380Z,8.50
2023-03-25T05:28:24.718Z,8.50
2023-03-25T05:29:47.105Z,8.60
2023-03-25T05:31:09.350Z,8.60
2023-03-25T05:32:33.462Z,8.60
2023-03-25T05:33:56.084Z,8.60
2023-03-25T05:35:18.589Z,8.60
2023-03-25T05:36:41.391Z,8.60
2023-03-25T05:38:05.227Z,8.60
2023-03-25T05:39:27.466Z,8.60
2023-03-25T05:40:49.608Z,8.60
2023-03-25T05:42:11.817Z,8.60
2023-03-25T05:43:35.733Z,8.70
2023-03-25T05:44:57.920Z,8.70
2023-03-25T05:46:20.323Z,8.70
2023-03-25T05:47:43.400Z,8.70
2023-03-25T05:49:05.610Z,8.70
2023-03-25T05:50:28.610Z,8.70
2023-03-25T05:51:54.066Z,8.80
2023-03-25T05:53:16.535Z,8.80
2023-03-25T05:54:42.015Z,8.80
2023-03-25T05:56:04.516Z,8.80
2023-03-25T05:57:26.639Z,8.80
2023-03-25T05:58:51.110Z,8.90
2023-03-25T06:00:15.537Z,8.90
2023-03-25T06:01:38.012Z,9.00
2023-03-25T06:03:01.356Z,9.00
2023-03-25T06:04:23.775Z,9.10
2023-03-25T06:05:46.209Z,9.10
2023-03-25T06:07:13.773Z,9.20
2023-03-25T06:08:35.981Z,9.30
2023-03-25T06:09:58.130Z,9.40
2023-03-25T06:11:20.440Z,9.40
2023-03-25T06:12:43.978Z,9.50
2023-03-25T06:14:06.242Z,9.50
2023-03-25T06:15:33.711Z,9.60
2023-03-25T06:16:56.802Z,9.70
2023-03-25T06:18:22.546Z,9.70
2023-03-25T06:19:44.764Z,9.70
2023-03-25T06:21:07.239Z,9.70
2023-03-25T06:22:29.496Z,9.70
2023-03-25T06:23:51.675Z,9.70
2023-03-25T06:25:20.647Z,9.70
2023-03-25T06:26:42.787Z,9.60
2023-03-25T06:28:05.174Z,9.60
2023-03-25T06:29:28.104Z,9.60
2023-03-25T06:30:50.702Z,9.50
2023-03-25T06:32:14.738Z,9.50
2023-03-25T06:33:42.834Z,9.50
2023-03-25T06:35:09.151Z,9.60
2023-03-25T06:36:31.480Z,9.60
2023-03-25T06:37:53.803Z,9.60
2023-03-25T06:39:17.113Z,9.70
2023-03-25T06:40:39.201Z,9.70
2023-03-25T06:42:01.569Z,9.80
2023-03-25T06:43:23.822Z,9.80
2023-03-25T06:45:55.748Z,10.00
2023-03-25T06:47:17.935Z,10.00
2023-03-25T06:48:39.974Z,10.00
2023-03-25T06:50:02.136Z,10.00
2023-03-25T06:51:24.328Z,10.00
2023-03-25T06:52:46.391Z,10.00
2023-03-25T06:54:08.427Z,10.00
2023-03-25T06:55:30.610Z,10.00
2023-03-25T06:56:52.686Z,10.00
2023-03-25T06:58:14.811Z,10.20
2023-03-25T06:59:37.319Z,10.30
2023-03-25T07:01:03.683Z,10.50
2023-03-25T07:02:25.769Z,10.70
2023-03-25T07:03:47.841Z,10.80
2023-03-25T07:05:10.021Z,11.00
2023-03-25T07:06:32.190Z,11.00
2023-03-25T07:07:54.451Z,11.10
2023-03-25T07:09:16.814Z,11.20
2023-03-25T07:10:38.855Z,11.20
2023-03-25T07:12:01.352Z,11.10
2023-03-25T07:13:23.435Z,11.20
2023-03-25T07:14:51.462Z,11.20
2023-03-25T07:16:14.702Z,11.30
2023-03-25T07:17:36.877Z,11.40
2023-03-25T07:18:59.097Z,11.50
2023-03-25T07:20:21.177Z,11.60
2023-03-25T07:21:43.202Z,11.70
2023-03-25T07:23:05.236Z,11.80
2023-03-25T07:24:27.773Z,11.90
2023-03-25T07:25:50.117Z,12.00
2023-03-25T07:27:14.265Z,12.20
2023-03-25T07:28:38.091Z,12.30
2023-03-25T07:30:00.200Z,12.40
2023-03-25T07:31:22.287Z,12.50
2023-03-25T07:32:45.705Z,12.60
2023-03-25T07:34:08.644Z,12.60
2023-03-25T07:35:30.720Z,12.50
2023-03-25T07:36:52.793Z,12.50
2023-03-25T07:38:15.286Z,12.50
2023-03-25T07:39:37.323Z,12.40
2023-03-25T07:40:59.384Z,12.40
2023-03-25T07:42:21.497Z,12.30
2023-03-25T07:43:43.618Z,12.30
2023-03-25T07:45:06.637Z,12.20
2023-03-25T07:46:28.836Z,12.10
2023-03-25T07:47:51.271Z,12.10
2023-03-25T07:49:13.467Z,12.00
2023-03-25T07:50:35.504Z,11.80
2023-03-25T07:51:57.572Z,11.70
2023-03-25T07:53:20.231Z,11.60
2023-03-25T07:54:42.298Z,11.40
2023-03-25T07:56:05.394Z,11.30
2023-03-25T07:57:27.579Z,11.20
2023-03-25T07:58:49.647Z,11.20
2023-03-25T08:00:12.750Z,11.10
2023-03-25T08:01:34.996Z,11.10
2023-03-25T08:02:57.258Z,11.00
2023-03-25T08:04:19.399Z,11.10
2023-03-25T08:05:47.060Z,11.00
2023-03-25T08:07:09.158Z,11.00
2023-03-25T08:08:31.324Z,11.00
2023-03-25T08:09:53.370Z,11.10
2023-03-25T08:11:15.532Z,11.10
2023-03-25T08:12:37.665Z,11.20
2023-03-25T08:14:00.072Z,11.30
2023-03-25T08:15:25.292Z,11.50
2023-03-25T08:16:47.400Z,11.60
2023-03-25T08:18:09.577Z,11.70
2023-03-25T08:19:31.657Z,11.90
2023-03-25T08:20:53.821Z,12.00
2023-03-25T08:22:16.008Z,12.00
2023-03-25T08:23:38.212Z,12.10
2023-03-25T08:25:00.324Z,12.10
2023-03-25T08:26:22.379Z,12.30
2023-03-25T08:27:45.054Z,12.40
2023-03-25T08:29:07.651Z,12.60
2023-03-25T08:30:29.750Z,12.70
2023-03-25T08:31:52.261Z,12.80
2023-03-25T08:33:16.603Z,13.00
2023-03-25T08:34:41.954Z,13.10
2023-03-25T08:36:04.139Z,13.30
2023-03-25T08:37:26.184Z,13.50
2023-03-25T08:38:48.357Z,13.70
2023-03-25T08:40:10.714Z,13.90
2023-03-25T08:41:32.835Z,14.00
2023-03-25T08:42:54.988Z,14.10
2023-03-25T08:44:17.102Z,14.10
2023-03-25T08:45:39.226Z,14.10
2023-03-25T08:47:01.733Z,14.00
2023-03-25T08:48:24.776Z,13.90
2023-03-25T08:49:46.798Z,13.80
2023-03-25T08:51:08.833Z,13.60
2023-03-25T08:52:30.964Z,13.50
2023-03-25T08:53:53.011Z,13.50
2023-03-25T08:55:16.220Z,13.40
2023-03-25T08:56:38.276Z,13.40
2023-03-25T08:58:08.090Z,13.40
2023-03-25T08:59:30.591Z,13.30
2023-03-25T09:00:55.778Z,13.20
2023-03-25T09:02:18.056Z,13.10
2023-03-25T09:03:41.036Z,13.00
2023-03-25T09:05:04.357Z,12.90
2023-03-25T09:06:26.602Z,12.90
2023-03-25T09:07:48.669Z,12.80
2023-03-25T09:09:13.660Z,12.80
2023-03-25T09:10:36.769Z,12.70
2023-03-25T09:12:00.225Z,12.70
2023-03-25T09:13:22.330Z,12.70
2023-03-25T09:14:45.186Z,12.70
2023-03-25T09:16:08.352Z,12.70
2023-03-25T09:17:30.583Z,12.70
2023-03-25T09:18:52.718Z,12.70
2023-03-25T09:20:15.209Z,12.80
2023-03-25T09:21:37.324Z,12.90
2023-03-25T09:22:59.355Z,12.90
2023-03-25T09:24:22.643Z,13.00
2023-03-25T09:25:46.213Z,13.00
2023-03-25T09:27:08.872Z,13.00
2023-03-25T09:28:31.222Z,13.00
2023-03-25T09:29:53.235Z,13.00
2023-03-25T09:31:15.338Z,12.90
2023-03-25T09:32:37.770Z,12.80
2023-03-25T09:34:00.194Z,12.80
2023-03-25T09:35:22.265Z,12.80
2023-03-25T09:36:45.796Z,12.90
2023-03-25T09:38:07.936Z,13.00
2023-03-25T09:39:30.174Z,13.10
2023-03-25T09:40:52.370Z,13.30
2023-03-25T09:42:35.488Z,13.40
2023-03-25T09:44:17.272Z,13.50
2023-03-25T09:45:45.635Z,13.50
2023-03-25T09:47:15.029Z,13.50
2023-03-25T09:48:39.181Z,13.60
2023-03-25T09:50:06.557Z,13.50
2023-03-25T09:51:31.963Z,13.50
2023-03-25T09:53:03.528Z,13.50
2023-03-25T09:54:32.423Z,13.60
2023-03-25T09:55:54.805Z,13.60
2023-03-25T09:57:27.264Z,13.70
2023-03-25T09:58:53.357Z,13.70
2023-03-25T10:00:23.697Z,13.70
2023-03-25T10:01:52.047Z,13.90
2023-03-25T10:03:40.291Z,14.10
2023-03-25T10:05:19.947Z,14.30
2023-03-25T10:07:14.507Z,14.50
2023-03-25T10:08:51.804Z,14.80
2023-03-25T10:10:35.877Z,14.90
2023-03-25T10:12:14.024Z,14.80
2023-03-25T10:14:18.868Z,14.80
2023-03-25T10:16:05.666Z,14.80
2023-03-25T10:17:44.386Z,14.60
2023-03-25T10:19:31.949Z,14.50
2023-03-25T10:21:25.597Z,14.40
2023-03-25T10:23:21.837Z,14.30
2023-03-25T10:24:58.287Z,14.20
2023-03-25T10:26:32.329Z,14.10
2023-03-25T10:27:57.265Z,14.10
2023-03-25T10:29:38.429Z,14.00
2023-03-25T10:31:02.560Z,13.90
2023-03-25T10:32:53.924Z,13.80
2023-03-25T10:34:19.117Z,13.60
2023-03-25T10:35:47.631Z,13.50
2023-03-25T10:37:18.057Z,13.40
2023-03-25T10:38:42.033Z,13.30
2023-03-25T10:40:23.615Z,13.10
2023-03-25T10:41:52.046Z,12.90
2023-03-25T10:43:36.074Z,12.70
2023-03-25T10:44:58.217Z,12.40
2023-03-25T10:47:06.024Z,12.20
2023-03-25T10:48:30.635Z,11.90
2023-03-25T10:49:53.486Z,11.60
2023-03-25T10:51:31.407Z,11.20
2023-03-25T10:52:55.204Z,11.00
2023-03-25T10:54:18.140Z,10.90
2023-03-25T10:55:41.583Z,10.80
2023-03-25T10:57:07.846Z,10.90
2023-03-25T10:58:31.436Z,11.00
2023-03-25T10:59:56.496Z,11.00
2023-03-25T11:01:32.815Z,11.00
2023-03-25T11:02:56.112Z,10.90
2023-03-25T11:04:20.969Z,10.90
2023-03-25T11:05:43.829Z,11.20
2023-03-25T11:07:19.318Z,11.70
2023-03-25T11:08:58.262Z,12.30
2023-03-25T11:10:21.977Z,12.80
2023-03-25T11:11:45.894Z,13.30
2023-03-25T11:13:13.013Z,13.60
2023-03-25T11:14:40.207Z,13.60
2023-03-25T11:16:04.448Z,13.60
2023-03-25T11:17:27.232Z,13.70
2023-03-25T11:18:51.630Z,13.80
2023-03-25T11:20:29.582Z,13.80
2023-03-25T11:22:02.102Z,13.80
2023-03-25T11:23:35.957Z,13.90
2023-03-25T11:25:18.292Z,14.00
2023-03-25T11:26:41.916Z,14.20
2023-03-25T11:28:16.134Z,14.30
2023-03-25T11:29:38.406Z,14.30
2023-03-25T11:31:27.944Z,14.20
2023-03-25T11:33:17.301Z,13.90
2023-03-25T11:34:41.947Z,13.70
2023-03-25T11:36:17.717Z,13.50
2023-03-25T11:37:49.208Z,13.40
2023-03-25T11:39:17.768Z,13.30
2023-03-25T11:40:54.552Z,13.20
2023-03-25T11:42:22.311Z,13.10
2023-03-25T11:43:48.963Z,13.00
2023-03-25T11:45:21.684Z,12.80
2023-03-25T11:46:46.866Z,12.70
2023-03-25T11:48:21.072Z,12.60
2023-03-25T11:49:43.104Z,12.40
2023-03-25T11:51:20.219Z,12.40
2023-03-25T11:52:46.856Z,12.40
2023-03-25T11:54:13.856Z,12.30
2023-03-25T11:55:54.939Z,12.30
2023-03-25T11:57:22.985Z,12.30
2023-03-25T11:58:45.088Z,12.30
2023-03-25T12:00:37.672Z,12.40
2023-03-25T12:02:17.805Z,12.70
2023-03-25T12:03:39.957Z,13.20
2023-03-25T12:05:12.245Z,13.70
2023-03-25T12:06:34.458Z,14.20
2023-03-25T12:08:15.529Z,14.80
2023-03-25T12:09:38.221Z,15.40
2023-03-25T12:11:11.504Z,15.90
2023-03-25T12:12:39.040Z,16.30
2023-03-25T12:14:31.978Z,16.40
2023-03-25T12:16:07.726Z,16.40
2023-03-25T12:17:52.003Z,16.40
2023-03-25T12:19:32.640Z,16.30
2023-03-25T12:21:07.163Z,16.30
2023-03-25T12:22:29.168Z,16.40
2023-03-25T12:24:19.636Z,16.40
2023-03-25T12:26:06.725Z,16.30
2023-03-25T12:27:59.753Z,16.20
2023-03-25T12:29:35.145Z,16.20
2023-03-25T12:31:07.396Z,16.20
2023-03-25T12:32:41.833Z,16.30
2023-03-25T12:34:12.366Z,16.30
2023-03-25T12:35:54.087Z,16.30
2023-03-25T12:37:25.195Z,16.20
2023-03-25T12:39:09.535Z,16.10
2023-03-25T12:40:40.550Z,16.00
2023-03-25T12:42:30.695Z,15.90
2023-03-25T12:44:04.971Z,15.80
2023-03-25T12:46:53.630Z,15.70
2023-03-25T12:48:53.274Z,15.70
2023-03-25T12:50:37.192Z,15.60
2023-03-25T12:52:35.394Z,15.60
2023-03-25T12:54:24.481Z,15.50
2023-03-25T12:56:09.957Z,15.20
2023-03-25T12:57:36.235Z,15.10
2023-03-25T12:59:22.539Z,15.00
2023-03-25T13:01:00.214Z,14.90
2023-03-25T13:02:31.535Z,14.80
2023-03-25T13:04:00.407Z,14.60
2023-03-25T13:05:27.448Z,14.40
2023-03-25T13:06:58.693Z,14.20
2023-03-25T13:08:35.479Z,13.90
2023-03-25T13:10:18.168Z,13.60
2023-03-25T13:12:02.614Z,12.90
2023-03-25T13:13:27.096Z,12.20
2023-03-25T13:15:06.745Z,11.40
2023-03-25T13:16:32.144Z,10.90
2023-03-25T13:18:11.564Z,10.40
2023-03-25T13:19:39.198Z,10.10
2023-03-25T13:21:14.237Z,9.90
2023-03-25T13:22:44.911Z,9.70
2023-03-25T13:24:24.200Z,9.60
2023-03-25T13:25:56.702Z,9.50
2023-03-25T13:27:19.289Z,9.50
2023-03-25T13:28:54.136Z,9.50
2023-03-25T13:30:41.630Z,9.50
2023-03-25T13:32:10.170Z,9.60
2023-03-25T13:33:37.301Z,9.70
2023-03-25T13:35:16.601Z,9.70
2023-03-25T13:37:08.311Z,9.70
2023-03-25T13:38:48.773Z,9.70
2023-03-25T13:40:14.147Z,9.80
2023-03-25T13:41:49.714Z,9.80
2023-03-25T13:43:29.051Z,9.90
2023-03-25T13:44:54.119Z,10.00
2023-03-25T13:46:24.786Z,10.10
2023-03-25T13:48:05.540Z,10.00
2023-03-25T13:49:46.276Z,10.20
2023-03-25T13:51:09.609Z,10.40
2023-03-25T13:52:40.039Z,10.60
2023-03-25T13:54:23.174Z,10.80
2023-03-25T13:55:52.540Z,11.10
2023-03-25T13:57:48.552Z,11.40
2023-03-25T13:59:24.654Z,11.80
2023-03-25T14:00:55.817Z,12.20
2023-03-25T14:02:25.434Z,12.50
2023-03-25T14:03:53.672Z,12.90
2023-03-25T14:05:46.670Z,13.20
2023-03-25T14:07:18.588Z,13.60
2023-03-25T14:09:10.049Z,13.90
2023-03-25T14:10:56.712Z,14.10
2023-03-25T14:12:30.040Z,14.10
2023-03-25T14:14:01.641Z,14.00
2023-03-25T14:15:30.063Z,13.80
2023-03-25T14:16:58.952Z,13.70
2023-03-25T14:18:21.610Z,13.60
2023-03-25T14:19:48.473Z,13.60
2023-03-25T14:21:28.399Z,13.80
2023-03-25T14:22:58.641Z,13.90
2023-03-25T14:24:26.968Z,14.10
2023-03-25T14:25:54.476Z,14.20
2023-03-25T14:27:28.977Z,14.20
2023-03-25T14:28:57.767Z,14.20
2023-03-25T14:30:27.191Z,14.30
2023-03-25T14:32:09.529Z,14.40
2023-03-25T14:34:03.832Z,14.30
2023-03-25T14:35:32.059Z,14.30
2023-03-25T14:36:55.583Z,14.20
2023-03-25T14:38:21.927Z,14.00
2023-03-25T14:39:45.281Z,13.80
2023-03-25T14:41:07.671Z,13.60
2023-03-25T14:42:40.197Z,13.40
2023-03-25T14:44:19.401Z,13.30
2023-03-25T14:46:10.690Z,13.00
2023-03-25T14:47:35.312Z,12.70
2023-03-25T14:49:06.694Z,12.50
2023-03-25T14:50:34.011Z,12.40
2023-03-25T14:51:59.408Z,12.30
2023-03-25T14:53:21.955Z,12.30
2023-03-25T14:54:44.362Z,12.30
2023-03-25T14:56:15.199Z,12.40
2023-03-25T14:57:42.552Z,12.50
2023-03-25T14:59:16.748Z,12.70
2023-03-25T15:00:50.249Z,13.00
2023-03-25T15:02:21.249Z,13.20
2023-03-25T15:03:44.534Z,13.20
2023-03-25T15:05:09.681Z,13.30
2023-03-25T15:06:35.288Z,13.30
2023-03-25T15:08:15.082Z,13.30
2023-03-25T15:09:47.449Z,13.20
2023-03-25T15:11:16.841Z,13.00
2023-03-25T15:12:39.047Z,12.80
2023-03-25T15:14:05.642Z,12.60
2023-03-25T15:15:32.484Z,12.40
2023-03-25T15:17:06.444Z,12.30
2023-03-25T15:18:37.675Z,12.20
2023-03-25T15:20:06.406Z,12.10
2023-03-25T15:21:33.919Z,12.00
2023-03-25T15:23:17.992Z,11.90
2023-03-25T15:24:43.001Z,11.90
2023-03-25T15:26:10.642Z,11.90
2023-03-25T15:27:56.932Z,11.90
2023-03-25T15:29:43.302Z,11.90
2023-03-25T15:31:26.923Z,11.80
2023-03-25T15:32:49.094Z,11.90
2023-03-25T15:34:34.431Z,11.90
2023-03-25T15:36:12.102Z,11.90
2023-03-25T15:38:12.510Z,11.80
2023-03-25T15:40:02.165Z,11.70
2023-03-25T15:41:36.962Z,11.60
2023-03-25T15:43:14.003Z,11.50
2023-03-25T15:44:36.716Z,11.50
2023-03-25T15:46:10.303Z,11.50
2023-03-25T15:47:50.662Z,11.50
2023-03-25T15:49:30.583Z,11.40
2023-03-25T15:51:15.768Z,11.40
2023-03-25T15:53:02.587Z,11.30
2023-03-25T15:54:34.196Z,11.30
2023-03-25T15:56:07.189Z,11.20
2023-03-25T15:57:31.727Z,11.10
2023-03-25T15:59:03.239Z,11.10
2023-03-25T16:00:47.834Z,11.00
2023-03-25T16:02:23.062Z,11.00
2023-03-25T16:03:46.306Z,11.00
2023-03-25T16:05:09.100Z,10.90
2023-03-25T16:06:34.513Z,10.90
2023-03-25T16:07:59.861Z,10.90
2023-03-25T16:09:28.385Z,10.90
2023-03-25T16:10:51.118Z,10.90
2023-03-25T16:12:20.884Z,10.90
2023-03-25T16:13:42.929Z,10.90
2023-03-25T16:15:07.122Z,11.00
2023-03-25T16:16:34.567Z,11.00
2023-03-25T16:17:58.623Z,11.00
2023-03-25T16:19:26.418Z,11.00
2023-03-25T16:20:56.404Z,11.10
2023-03-25T16:22:36.072Z,11.10
2023-03-25T16:24:07.728Z,11.10
2023-03-25T16:25:37.888Z,11.10
2023-03-25T16:27:10.594Z,11.10
2023-03-25T16:28:38.971Z,11.10
2023-03-25T16:30:01.371Z,11.10
2023-03-25T16:31:34.396Z,11.10
2023-03-25T16:33:27.740Z,11.10
2023-03-25T16:34:51.288Z,11.10
2023-03-25T16:36:17.634Z,11.10
2023-03-25T16:37:40.520Z,11.10
2023-03-25T16:39:02.705Z,11.00
2023-03-25T16:40:31.419Z,11.00
2023-03-25T16:42:20.507Z,11.00
2023-03-25T16:43:43.085Z,10.90
2023-03-25T16:45:06.568Z,10.90
2023-03-25T16:46:28.891Z,10.80
2023-03-25T16:47:54.607Z,10.80
2023-03-25T16:49:34.595Z,10.70
2023-03-25T16:51:01.019Z,10.60
2023-03-25T16:52:27.105Z,10.50
2023-03-25T16:53:53.687Z,10.50
2023-03-25T16:55:42.787Z,10.40
2023-03-25T16:57:08.946Z,10.40
2023-03-25T16:58:31.261Z,10.40
2023-03-25T16:59:55.804Z,10.40
2023-03-25T17:01:18.109Z,10.40
2023-03-25T17:02:41.646Z,10.30
2023-03-25T17:04:17.047Z,10.30
2023-03-25T17:05:52.078Z,10.30
2023-03-25T17:07:29.631Z,10.30
2023-03-25T17:08:55.997Z,10.20
2023-03-25T17:10:27.385Z,10.10
2023-03-25T17:11:53.984Z,10.10
2023-03-25T17:13:28.512Z,10.10
2023-03-25T17:14:55.886Z,10.10
2023-03-25T17:16:22.651Z,10.10
2023-03-25T17:17:51.078Z,10.10
2023-03-25T17:19:14.876Z,10.00
2023-03-25T17:20:39.718Z,10.00
2023-03-25T17:22:18.198Z,10.10
2023-03-25T17:23:46.355Z,10.00
2023-03-25T17:25:17.939Z,9.90
2023-03-25T17:26:56.032Z,9.90
2023-03-25T17:28:29.866Z,9.80
2023-03-25T17:29:58.571Z,9.70
2023-03-25T17:31:34.561Z,9.70
2023-03-25T17:33:18.153Z,9.60
2023-03-25T17:34:45.404Z,9.60
2023-03-25T17:36:12.598Z,9.50
2023-03-25T17:37:34.867Z,9.50
2023-03-25T17:38:57.955Z,9.40
2023-03-25T17:40:26.408Z,9.30
2023-03-25T17:42:01.574Z,9.30
2023-03-25T17:43:25.630Z,9.30
2023-03-25T17:44:47.990Z,9.20
2023-03-25T17:46:11.594Z,9.20
2023-03-25T17:47:33.767Z,9.10
2023-03-25T17:48:59.968Z,9.10
2023-03-25T17:50:28.000Z,9.10
2023-03-25T17:51:50.165Z,9.10
2023-03-25T17:53:12.207Z,9.00
2023-03-25T17:54:34.667Z,9.00
2023-03-25T17:55:59.330Z,9.00
2023-03-25T17:57:21.604Z,9.10
2023-03-25T17:58:44.026Z,9.10
2023-03-25T18:00:11.105Z,9.10
2023-03-25T18:01:35.121Z,9.10
2023-03-25T18:02:57.253Z,9.10
2023-03-25T18:04:23.442Z,9.10
2023-03-25T18:05:50.854Z,9.10
2023-03-25T18:07:13.132Z,9.10
2023-03-25T18:08:35.278Z,9.20
2023-03-25T18:09:57.474Z,9.20
2023-03-25T18:11:20.290Z,9.20
2023-03-25T18:12:42.592Z,9.20
2023-03-25T18:14:04.644Z,9.20
2023-03-25T18:15:26.876Z,9.20
2023-03-25T18:16:49.578Z,9.20
2023-03-25T18:18:16.742Z,9.20
2023-03-25T18:19:38.879Z,9.20
2023-03-25T18:21:03.753Z,9.20
2023-03-25T18:22:26.154Z,9.20
2023-03-25T18:23:48.875Z,9.20
2023-03-25T18:25:12.322Z,9.20
2023-03-25T18:26:34.961Z,9.20
2023-03-25T18:27:57.627Z,9.20
2023-03-25T18:29:21.781Z,9.20
2023-03-25T18:30:51.887Z,9.20
2023-03-25T18:32:14.164Z,9.30
2023-03-25T18:33:36.248Z,9.30
2023-03-25T18:34:58.320Z,9.20
2023-03-25T18:36:20.467Z,9.30
2023-03-25T18:37:43.039Z,9.30
2023-03-25T18:39:08.179Z,9.20
2023-03-25T18:40:37.031Z,9.20
2023-03-25T18:41:59.090Z,9.20
2023-03-25T18:43:22.342Z,9.20
2023-03-25T18:44:44.415Z,9.20
2023-03-25T18:46:06.592Z,9.20
2023-03-25T18:47:28.686Z,9.20
2023-03-25T18:48:50.755Z,9.20
2023-03-25T18:50:37.708Z,9.20
2023-03-25T18:51:59.799Z,9.10
2023-03-25T18:53:24.304Z,9.10
2023-03-25T18:54:46.527Z,9.10
2023-03-25T18:56:09.474Z,9.00
2023-03-25T18:57:31.643Z,9.10
2023-03-25T18:58:53.735Z,9.10
2023-03-25T19:00:37.256Z,9.10
2023-03-25T19:01:59.399Z,9.10
2023-03-25T19:03:38.268Z,9.10
2023-03-25T19:05:01.272Z,9.10
2023-03-25T19:06:23.610Z,9.20
2023-03-25T19:07:46.048Z,9.20
2023-03-25T19:09:15.206Z,9.20
2023-03-25T19:10:37.349Z,9.20
2023-03-25T19:11:59.384Z,9.20
2023-03-25T19:13:21.529Z,9.20
2023-03-25T19:14:43.678Z,9.20
2023-03-25T19:16:06.124Z,9.20
2023-03-25T19:17:28.261Z,9.20
2023-03-25T19:18:50.522Z,9.20
2023-03-25T19:20:23.211Z,9.20
2023-03-25T19:21:45.538Z,9.10