createdAt,value
2018-10-09T00:03:25.239Z,13.00
2018-10-09T00:08:29.031Z,13.00
2018-10-09T00:13:32.811Z,12.90
2018-10-09T00:18:36.604Z,12.90
2018-10-09T00:23:40.361Z,12.90
2018-10-09T00:28:44.158Z,12.80
2018-10-09T00:33:47.939Z,12.80
2018-10-09T00:38:51.732Z,12.80
2018-10-09T00:43:55.494Z,12.70
2018-10-09T00:48:59.275Z,12.70
2018-10-09T00:54:03.043Z,12.70
2018-10-09T00:59:06.828Z,12.60
2018-10-09T01:04:10.634Z,12.60
2018-10-09T01:09:14.561Z,12.60
2018-10-09T01:14:18.321Z,12.50
2018-10-09T01:19:22.180Z,12.50
2018-10-09T01:24:26.005Z,12.50
2018-10-09T01:29:29.759Z,12.50
2018-10-09T01:34:33.548Z,12.50
2018-10-09T01:39:37.309Z,12.40
2018-10-09T01:44:41.111Z,12.40
2018-10-09T01:49:44.827Z,12.40
2018-10-09T01:54:48.995Z,12.40
2018-10-09T01:59:52.799Z,12.30
2018-10-09T02:04:56.507Z,12.30
2018-10-09T02:10:00.337Z,12.30
2018-10-09T02:15:04.543Z,12.30
2018-10-09T02:20:08.255Z,12.30
2018-10-09T02:25:11.978Z,12.20
2018-10-09T02:30:15.684Z,12.20
2018-10-09T02:35:19.432Z,12.20
2018-10-09T02:40:23.127Z,12.10
2018-10-09T02:45:26.935Z,12.10
2018-10-09T02:50:30.688Z,12.10
2018-10-09T02:55:34.440Z,12.10
2018-10-09T03:00:38.155Z,12.10
2018-10-09T03:05:41.958Z,12.00
2018-10-09T03:10:45.676Z,12.00
2018-10-09T03:15:49.379Z,12.00
2018-10-09T03:20:53.099Z,12.00
2018-10-09T03:25:56.799Z,12.00
2018-10-09T03:31:00.503Z,11.90
2018-10-09T03:36:04.255Z,11.90
2018-10-09T03:41:08.167Z,11.90
2018-10-09T03:46:11.891Z,11.80
2018-10-09T03:51:15.639Z,11.70
2018-10-09T03:56:19.543Z,11.70
2018-10-09T04:01:23.271Z,11.70
2018-10-09T04:06:27.286Z,11.70
2018-10-09T04:11:31.036Z,11.70
2018-10-09T04:16:34.764Z,11.70
2018-10-09T04:21:38.480Z,11.70
2018-10-09T04:26:42.182Z,11.70
2018-10-09T04:31:45.915Z,11.70
2018-10-09T04:36:49.653Z,11.60
2018-10-09T04:41:53.387Z,11.60
2018-10-09T04:46:57.104Z,11.60
2018-10-09T04:52:00.827Z,11.50
2018-10-09T04:57:04.555Z,11.50
2018-10-09T05:02:08.255Z,11.50
2018-10-09T05:07:12.007Z,11.40
2018-10-09T05:12:15.766Z,11.40
2018-10-09T05:17:19.495Z,11.40
2018-10-09T05:22:23.228Z,11.40
2018-10-09T05:27:26.991Z,11.40
2018-10-09T05:32:32.403Z,11.40
2018-10-09T05:37:36.193Z,11.30
2018-10-09T05:42:39.899Z,11.30
2018-10-09T05:47:43.653Z,11.30
2018-10-09T05:52:47.382Z,11.30
2018-10-09T05:57:51.145Z,11.30
2018-10-09T06:02:54.823Z,11.30
2018-10-09T06:07:58.572Z,11.30
2018-10-09T06:13:02.351Z,11.30
2018-10-09T06:18:06.088Z,11.30
2018-10-09T06:23:09.811Z,11.30
2018-10-09T06:28:13.595Z,11.40
2018-10-09T06:33:17.315Z,11.40
2018-10-09T06:38:21.055Z,11.40
2018-10-09T06:43:24.787Z,11.40
2018-10-09T06:48:28.603Z,11.50
2018-10-09T06:53:32.379Z,11.50
2018-10-09T06:58:36.059Z,11.60
2018-10-09T07:03:39.795Z,11.60
2018-10-09T07:08:43.560Z,11.60
2018-10-09T07:13:47.295Z,11.70
2018-10-09T07:18:51.007Z,11.70
2018-10-09T07:23:54.732Z,11.70
2018-10-09T07:28:58.599Z,11.80
2018-10-09T07:34:02.323Z,12.00
2018-10-09T07:39:08.169Z,12.00
2018-10-09T07:44:12.163Z,12.10
2018-10-09T07:49:15.834Z,12.20
2018-10-09T07:54:19.568Z,12.30
2018-10-09T07:59:23.278Z,12.40
2018-10-09T08:04:27.005Z,12.50
2018-10-09T08:09:30.746Z,12.70
2018-10-09T08:14:34.463Z,12.80
2018-10-09T08:19:38.199Z,12.90
2018-10-09T08:24:41.915Z,13.00
2018-10-09T08:29:45.665Z,13.10
2018-10-09T08:34:49.383Z,13.20
2018-10-09T08:39:53.083Z,13.40
2018-10-09T08:44:56.792Z,13.60
2018-10-09T08:50:00.527Z,13.70
2018-10-09T08:55:04.491Z,13.90
2018-10-09T09:00:09.164Z,14.10
2018-10-09T09:05:12.891Z,14.30
2018-10-09T09:10:16.624Z,14.60
2018-10-09T09:15:20.445Z,14.90
2018-10-09T09:20:24.298Z,15.10
2018-10-09T09:25:28.000Z,15.30
2018-10-09T09:30:31.740Z,15.60
2018-10-09T09:35:35.516Z,15.80
2018-10-09T09:40:39.452Z,16.00
2018-10-09T09:45:43.204Z,16.20
2018-10-09T09:50:46.904Z,16.40
2018-10-09T09:55:50.668Z,16.60
2018-10-09T10:00:58.311Z,16.70
2018-10-09T10:06:02.032Z,16.80
2018-10-09T10:11:05.751Z,17.00
2018-10-09T10:16:09.467Z,17.10
2018-10-09T10:21:13.184Z,17.20
2018-10-09T10:26:17.000Z,17.30
2018-10-09T10:31:20.736Z,17.40
2018-10-09T10:36:24.549Z,17.60
2018-10-09T10:41:28.274Z,17.70
2018-10-09T10:46:37.123Z,17.90
2018-10-09T10:51:40.869Z,18.00
2018-10-09T10:56:44.611Z,18.20
2018-10-09T11:01:48.524Z,18.30
2018-10-09T11:06:52.111Z,18.40
2018-10-09T11:11:55.880Z,18.50
2018-10-09T11:16:59.598Z,18.70
2018-10-09T11:22:03.308Z,18.80
2018-10-09T11:27:07.319Z,19.00
2018-10-09T11:32:11.074Z,19.20
2018-10-09T11:37:14.813Z,19.30
2018-10-09T11:42:18.531Z,19.40
2018-10-09T11:47:22.247Z,19.60
2018-10-09T11:52:26.015Z,19.70
2018-10-09T11:57:29.835Z,19.80
2018-10-09T12:02:33.567Z,19.80
2018-10-09T12:07:37.348Z,19.90
2018-10-09T12:12:41.103Z,20.00
2018-10-09T12:17:44.894Z,20.10
2018-10-09T12:22:48.691Z,20.10
2018-10-09T12:27:52.424Z,20.20
2018-10-09T12:32:56.222Z,20.20
2018-10-09T12:37:59.921Z,20.20
2018-10-09T12:43:03.660Z,20.20
2018-10-09T12:48:07.441Z,20.30
2018-10-09T12:53:11.187Z,20.30
2018-10-09T12:58:14.935Z,20.30
2018-10-09T13:03:18.679Z,20.30
2018-10-09T13:08:22.411Z,20.40
2018-10-09T13:13:26.227Z,20.50
2018-10-09T13:18:31.324Z,20.50
2018-10-09T13:23:35.202Z,20.40
2018-10-09T13:28:38.919Z,20.40
2018-10-09T13:33:42.650Z,20.50
2018-10-09T13:38:46.674Z,20.50
2018-10-09T13:43:50.444Z,20.40
2018-10-09T13:48:54.097Z,20.40
2018-10-09T13:53:57.818Z,20.40
2018-10-09T13:59:01.552Z,20.40
2018-10-09T14:04:05.267Z,20.40
2018-10-09T14:09:10.218Z,20.40
2018-10-09T14:14:13.939Z,20.40
2018-10-09T14:19:17.659Z,20.40
2018-10-09T14:24:21.362Z,20.40
2018-10-09T14:29:25.143Z,20.40
2018-10-09T14:34:28.851Z,20.30
2018-10-09T14:39:32.582Z,20.30
2018-10-09T14:44:36.314Z,20.30
2018-10-09T14:49:40.051Z,20.30
2018-10-09T14:54:43.757Z,20.30
2018-10-09T14:59:47.497Z,20.20
2018-10-09T15:04:51.178Z,20.20
2018-10-09T15:09:54.887Z,20.20
2018-10-09T15:14:58.615Z,20.10
2018-10-09T15:20:02.339Z,20.10
2018-10-09T15:25:06.070Z,20.10
2018-10-09T15:30:09.790Z,20.10
2018-10-09T15:35:13.576Z,20.10
2018-10-09T15:40:17.352Z,20.10
2018-10-09T15:45:21.147Z,20.00
2018-10-09T15:50:24.890Z,20.00
2018-10-09T15:55:28.609Z,20.00
2018-10-09T16:00:37.843Z,20.00
2018-10-09T16:05:41.605Z,19.90
2018-10-09T16:10:45.388Z,19.90
2018-10-09T16:15:49.282Z,19.90
2018-10-09T16:20:53.154Z,19.80
2018-10-09T16:25:56.888Z,19.80
2018-10-09T16:31:04.826Z,19.70
2018-10-09T16:36:09.030Z,19.60
2018-10-09T16:41:12.751Z,19.60
2018-10-09T16:46:16.439Z,19.50
2018-10-09T16:51:20.211Z,19.40
2018-10-09T16:56:23.904Z,19.40
2018-10-09T17:01:27.634Z,19.30
2018-10-09T17:06:32.293Z,19.20
2018-10-09T17:11:36.738Z,19.10
2018-10-09T17:16:40.787Z,19.10
2018-10-09T17:21:44.494Z,19.00
2018-10-09T17:26:48.350Z,18.90
2018-10-09T17:31:51.999Z,18.80
2018-10-09T17:36:55.877Z,18.70
2018-10-09T17:41:59.621Z,18.70
2018-10-09T17:47:06.924Z,18.60
2018-10-09T17:52:11.245Z,18.50
2018-10-09T17:57:14.926Z,18.40
2018-10-09T18:02:18.764Z,18.30
2018-10-09T18:07:22.479Z,18.20
2018-10-09T18:12:26.171Z,18.20
2018-10-09T18:17:29.858Z,18.10
2018-10-09T18:22:33.774Z,18.00
2018-10-09T18:27:37.573Z,17.90
2018-10-09T18:32:41.421Z,17.90
2018-10-09T18:37:45.087Z,17.80
2018-10-09T18:42:48.779Z,17.70
2018-10-09T18:47:52.519Z,17.60
2018-10-09T18:52:56.233Z,17.60
2018-10-09T18:57:59.947Z,17.50
2018-10-09T19:03:03.670Z,17.40
2018-10-09T19:08:07.374Z,17.30
2018-10-09T19:13:11.064Z,17.30
2018-10-09T19:18:14.791Z,17.20
2018-10-09T19:23:18.543Z,17.10
2018-10-09T19:28:22.294Z,17.10
2018-10-09T19:33:26.026Z,17.00
2018-10-09T19:38:29.735Z,17.00
2018-10-09T19:43:33.448Z,16.90
2018-10-09T19:48:37.203Z,16.80
2018-10-09T19:53:40.912Z,16.80
2018-10-09T19:58:44.624Z,16.70
2018-10-09T20:03:48.810Z,16.70
2018-10-09T20:08:52.524Z,16.60
2018-10-09T20:13:56.322Z,16.60
2018-10-09T20:19:00.079Z,16.50
2018-10-09T20:24:03.907Z,16.50
2018-10-09T20:29:08.591Z,16.40
2018-10-09T20:34:13.364Z,16.40
2018-10-09T20:39:17.187Z,16.30
2018-10-09T20:44:20.878Z,16.30
2018-10-09T20:49:25.880Z,16.20
2018-10-09T20:54:29.826Z,16.20
2018-10-09T20:59:33.620Z,16.20
2018-10-09T21:04:37.462Z,16.10
2018-10-09T21:09:41.239Z,16.10
2018-10-09T21:14:45.082Z,16.00
2018-10-09T21:19:48.906Z,16.00
2018-10-09T21:24:52.618Z,15.90
2018-10-09T21:29:56.367Z,15.90
2018-10-09T21:35:00.035Z,15.90
2018-10-09T21:40:03.738Z,15.80
2018-10-09T21:45:07.474Z,15.70
2018-10-09T21:50:11.230Z,15.70
2018-10-09T21:55:14.946Z,15.60
2018-10-09T22:00:18.651Z,15.60
2018-10-09T22:05:22.334Z,15.50
2018-10-09T22:10:26.050Z,15.50
2018-10-09T22:15:29.753Z,15.40
2018-10-09T22:20:33.475Z,15.30
2018-10-09T22:25:37.290Z,15.30
2018-10-09T22:30:41.807Z,15.20
2018-10-09T22:35:45.507Z,15.20
2018-10-09T22:40:49.242Z,15.20
2018-10-09T22:45:52.935Z,15.10
2018-10-09T22:50:56.638Z,15.10
2018-10-09T22:56:00.354Z,15.00
2018-10-09T23:01:04.079Z,15.00
2018-10-09T23:06:07.867Z,15.00
2018-10-09T23:11:11.563Z,14.90
2018-10-09T23:16:15.271Z,14.90
2018-10-09T23:21:18.975Z,14.80
2018-10-09T23:26:22.774Z,14.80
2018-10-09T23:31:26.487Z,14.70
2018-10-09T23:36:30.186Z,14.70
2018-10-09T23:41:34.453Z,14.60
2018-10-09T23:46:38.150Z,14.60
2018-10-09T23:51:41.858Z,14.60
2018-10-09T23:56:45.536Z,14.50
