createdAt,value
2019-01-05T00:01:22.693Z,80.87
2019-01-05T00:04:30.852Z,80.66
2019-01-05T00:07:39.235Z,81.31
2019-01-05T00:10:47.341Z,80.52
2019-01-05T00:13:55.811Z,79.95
2019-01-05T00:20:42.507Z,81.54
2019-01-05T00:23:50.813Z,81.22
2019-01-05T00:30:18.183Z,82.81
2019-01-05T00:33:26.363Z,82.47
2019-01-05T00:36:57.756Z,81.44
2019-01-05T00:40:30.345Z,81.65
2019-01-05T01:06:28.564Z,81.76
2019-01-05T01:09:29.406Z,82.03
2019-01-05T01:12:37.502Z,82.37
2019-01-05T01:19:00.886Z,81.65
2019-01-05T01:25:33.251Z,81.35
2019-01-05T01:32:02.606Z,82.47
2019-01-05T01:35:10.920Z,82.45
2019-01-05T01:38:57.469Z,82.88
2019-01-05T01:42:05.776Z,82.54
2019-01-05T01:48:50.059Z,81.73
2019-01-05T01:51:58.253Z,82.29
2019-01-05T01:55:06.461Z,83.20
2019-01-05T01:58:35.290Z,82.87
2019-01-05T02:01:43.793Z,81.76
2019-01-05T02:04:51.963Z,81.97
2019-01-05T02:08:20.805Z,82.22
2019-01-05T02:15:09.782Z,83.06
2019-01-05T02:18:56.572Z,81.67
2019-01-05T02:22:43.114Z,81.76
2019-01-05T02:26:25.965Z,81.42
2019-01-05T02:37:35.085Z,82.22
2019-01-05T02:41:21.644Z,82.43
2019-01-05T02:45:08.176Z,82.89
2019-01-05T02:48:54.704Z,83.56
2019-01-05T02:56:17.669Z,83.59
2019-01-05T02:59:51.373Z,84.34
2019-01-05T03:03:32.573Z,83.43
2019-01-05T03:07:09.469Z,83.94
2019-01-05T03:10:56.016Z,84.55
2019-01-05T03:18:23.020Z,84.42
2019-01-05T03:22:09.615Z,84.54
2019-01-05T03:25:56.268Z,85.01
2019-01-05T03:29:38.982Z,85.68
2019-01-05T03:37:13.237Z,85.96
2019-01-05T03:40:50.798Z,87.20
2019-01-05T03:48:17.719Z,86.38
2019-01-05T03:52:04.495Z,86.50
2019-01-05T03:55:46.654Z,86.54
2019-01-05T03:59:33.417Z,86.87
2019-01-05T04:03:19.956Z,86.34
2019-01-05T04:07:06.572Z,86.69
2019-01-05T04:10:53.064Z,86.89
2019-01-05T04:14:19.058Z,87.55
2019-01-05T04:18:05.578Z,86.81
2019-01-05T04:25:24.544Z,86.89
2019-01-05T04:29:00.297Z,86.94
2019-01-05T04:36:05.670Z,86.55
2019-01-05T04:47:16.697Z,85.80
2019-01-05T04:51:03.514Z,85.68
2019-01-05T04:54:50.041Z,86.55
2019-01-05T04:58:36.580Z,86.46
2019-01-05T05:02:21.634Z,86.93
2019-01-05T05:13:24.278Z,86.28
2019-01-05T05:17:10.812Z,87.35
2019-01-05T05:24:33.392Z,86.68
2019-01-05T05:28:19.951Z,86.88
2019-01-05T05:35:23.689Z,87.57
2019-01-05T05:46:37.991Z,87.95
2019-01-05T05:50:24.518Z,88.13
2019-01-05T05:54:11.057Z,88.38
2019-01-05T05:57:57.612Z,88.30
2019-01-05T06:01:44.155Z,87.11
2019-01-05T06:05:30.687Z,87.16
2019-01-05T06:12:56.652Z,85.51
2019-01-05T06:16:30.151Z,86.06
2019-01-05T06:20:19.800Z,85.57
2019-01-05T06:24:06.592Z,84.42
2019-01-05T06:27:53.153Z,85.96
2019-01-05T06:38:49.109Z,85.22
2019-01-05T06:46:27.433Z,85.79
2019-01-05T06:50:13.969Z,86.37
2019-01-05T06:53:57.579Z,86.54
2019-01-05T06:57:44.140Z,87.24
2019-01-05T07:01:35.391Z,88.05
2019-01-05T07:05:13.508Z,87.07
2019-01-05T07:09:01.831Z,86.82
2019-01-05T07:12:38.532Z,87.75
2019-01-05T07:16:25.095Z,86.77
2019-01-05T07:20:11.621Z,86.21
2019-01-05T07:23:58.161Z,87.26
2019-01-05T07:27:47.231Z,85.79
2019-01-05T07:31:07.317Z,87.05
2019-01-05T07:34:51.603Z,86.76
2019-01-05T07:42:31.892Z,86.20
2019-01-05T07:46:18.672Z,86.17
2019-01-05T07:50:05.434Z,85.88
2019-01-05T07:53:51.970Z,86.28
2019-01-05T07:57:26.803Z,85.84
2019-01-05T08:04:57.470Z,85.80
2019-01-05T08:08:41.565Z,85.54
2019-01-05T08:12:31.127Z,85.48
2019-01-05T08:16:17.681Z,84.73
2019-01-05T08:20:04.222Z,84.96
2019-01-05T08:23:50.775Z,84.53
2019-01-05T08:27:37.308Z,83.89
2019-01-05T08:30:44.304Z,84.67
2019-01-05T08:34:30.842Z,84.06
2019-01-05T08:38:06.208Z,83.42
2019-01-05T08:41:52.747Z,83.19
2019-01-05T08:45:27.930Z,82.55
2019-01-05T08:49:14.490Z,83.72
2019-01-05T08:53:01.031Z,82.64
2019-01-05T08:56:42.070Z,83.39
2019-01-05T09:00:16.565Z,82.50
2019-01-05T09:03:49.387Z,82.70
2019-01-05T09:07:35.932Z,83.42
2019-01-05T09:11:25.517Z,83.42
2019-01-05T09:15:12.056Z,83.25
2019-01-05T09:22:38.742Z,81.14
2019-01-05T09:26:25.298Z,82.38
2019-01-05T09:30:11.856Z,81.08
2019-01-05T09:33:49.589Z,81.09
2019-01-05T09:37:30.170Z,80.89
2019-01-05T09:41:05.949Z,80.73
2019-01-05T09:44:50.588Z,80.32
2019-01-05T09:48:38.128Z,80.09
2019-01-05T09:52:25.488Z,80.10
2019-01-05T09:59:58.890Z,81.32
2019-01-05T10:03:45.419Z,80.13
2019-01-05T10:07:21.517Z,79.64
2019-01-05T10:11:08.057Z,79.22
2019-01-05T10:18:33.281Z,78.71
2019-01-05T10:22:10.149Z,78.83
2019-01-05T10:25:56.688Z,77.26
2019-01-05T10:29:43.236Z,78.22
2019-01-05T10:33:03.229Z,77.40
2019-01-05T10:36:49.767Z,77.78
2019-01-05T10:40:25.727Z,77.47
2019-01-05T10:44:12.272Z,77.77
2019-01-05T10:47:58.817Z,78.31
2019-01-05T10:51:36.861Z,78.24
2019-01-05T10:55:26.234Z,77.65
2019-01-05T10:59:13.097Z,76.63
2019-01-05T11:02:59.681Z,77.70
2019-01-05T11:14:15.659Z,74.54
2019-01-05T11:18:02.214Z,75.24
2019-01-05T11:25:31.319Z,77.32
2019-01-05T11:33:10.115Z,76.50
2019-01-05T11:36:47.703Z,76.44
2019-01-05T11:40:43.687Z,75.28
2019-01-05T11:44:43.767Z,75.75
2019-01-05T11:48:33.865Z,76.17
2019-01-05T11:52:07.899Z,76.32
2019-01-05T11:55:55.228Z,74.62
2019-01-05T11:59:50.565Z,74.79
2019-01-05T12:03:25.169Z,75.32
2019-01-05T12:06:57.043Z,76.14
2019-01-05T12:10:53.812Z,75.34
2019-01-05T12:15:07.685Z,77.00
2019-01-05T12:19:12.793Z,76.41
2019-01-05T12:23:03.307Z,77.27
2019-01-05T12:26:26.244Z,76.42
2019-01-05T12:30:23.642Z,76.44
2019-01-05T12:34:19.941Z,75.85
2019-01-05T12:38:09.197Z,75.61
2019-01-05T12:42:02.618Z,76.27
2019-01-05T12:45:45.154Z,74.74
2019-01-05T12:49:28.675Z,76.36
2019-01-05T12:53:34.045Z,75.46
2019-01-05T12:57:12.501Z,76.58
2019-01-05T13:00:50.744Z,76.21
2019-01-05T13:05:03.509Z,75.95
2019-01-05T13:08:56.299Z,75.20
2019-01-05T13:13:11.381Z,75.06
2019-01-05T13:16:54.735Z,74.90
2019-01-05T13:20:43.253Z,75.05
2019-01-05T13:24:20.716Z,75.30
2019-01-05T13:27:39.596Z,75.62
2019-01-05T13:31:23.704Z,75.83
2019-01-05T13:34:51.835Z,75.76
2019-01-05T13:38:48.335Z,75.93
2019-01-05T13:42:39.953Z,76.20
2019-01-05T13:46:22.164Z,75.81
2019-01-05T13:50:04.783Z,76.05
2019-01-05T13:53:16.479Z,76.18
2019-01-05T13:57:00.163Z,76.46
2019-01-05T13:59:40.275Z,76.56
2019-01-05T14:02:27.857Z,76.54
2019-01-05T14:05:15.998Z,76.46
2019-01-05T14:08:03.549Z,77.44
2019-01-05T14:11:01.826Z,76.16
2019-01-05T14:13:49.371Z,76.78
2019-01-05T14:16:45.638Z,74.41
2019-01-05T14:19:35.177Z,76.53
2019-01-05T14:22:24.148Z,75.62
2019-01-05T14:25:17.751Z,74.64
2019-01-05T14:28:07.033Z,75.42
2019-01-05T14:31:14.029Z,75.58
2019-01-05T14:34:01.693Z,75.06
2019-01-05T14:36:48.079Z,75.32
2019-01-05T14:39:34.068Z,75.03
2019-01-05T14:42:21.755Z,75.55
2019-01-05T14:45:11.147Z,75.11
2019-01-05T14:48:02.339Z,73.21
2019-01-05T14:50:49.738Z,71.66
2019-01-05T14:53:42.440Z,74.61
2019-01-05T14:56:28.501Z,75.02
2019-01-05T14:59:18.496Z,73.49
2019-01-05T15:02:24.957Z,72.11
2019-01-05T15:05:12.421Z,75.06
2019-01-05T15:08:00.042Z,74.86
2019-01-05T15:10:52.291Z,74.44
2019-01-05T15:13:47.652Z,73.90
2019-01-05T15:16:35.222Z,74.50
2019-01-05T15:19:27.468Z,73.31
2019-01-05T15:22:16.923Z,71.96
2019-01-05T15:25:04.211Z,73.74
2019-01-05T15:27:51.561Z,73.22
2019-01-05T15:30:43.932Z,73.74
2019-01-05T15:33:27.063Z,75.43
2019-01-05T15:36:22.190Z,74.01
2019-01-05T15:39:03.752Z,73.49
2019-01-05T15:41:51.724Z,75.13
2019-01-05T15:44:39.832Z,74.83
2019-01-05T15:47:28.760Z,75.02
2019-01-05T15:50:18.832Z,75.19
2019-01-05T15:53:03.562Z,74.80
2019-01-05T15:55:54.897Z,74.93
2019-01-05T15:58:42.571Z,74.80
2019-01-05T16:01:38.353Z,75.50
2019-01-05T16:04:27.328Z,74.91
2019-01-05T16:07:05.197Z,74.42
2019-01-05T16:09:54.162Z,75.72
2019-01-05T16:12:48.115Z,75.88
2019-01-05T16:15:39.238Z,77.13
2019-01-05T16:18:42.278Z,76.82
2019-01-05T16:21:30.067Z,77.14
2019-01-05T16:24:15.730Z,76.38
2019-01-05T16:26:59.176Z,75.74
2019-01-05T16:29:55.237Z,75.15
2019-01-05T16:32:53.154Z,75.11
2019-01-05T16:35:42.678Z,76.84
2019-01-05T16:38:30.509Z,76.85
2019-01-05T16:41:28.826Z,76.14
2019-01-05T16:44:17.278Z,76.40
2019-01-05T16:47:04.946Z,76.79
2019-01-05T16:50:06.891Z,77.50
2019-01-05T16:52:54.750Z,76.64
2019-01-05T16:55:53.693Z,78.70
2019-01-05T16:58:41.478Z,78.39
2019-01-05T17:01:42.771Z,78.11
2019-01-05T17:04:34.700Z,77.74
2019-01-05T17:07:22.447Z,76.24
2019-01-05T17:10:03.023Z,77.47
2019-01-05T17:12:51.104Z,79.45
2019-01-05T17:15:33.914Z,79.05
2019-01-05T17:18:23.168Z,78.17
2019-01-05T17:21:08.459Z,76.33
2019-01-05T17:23:50.234Z,76.93
2019-01-05T17:26:31.448Z,79.09
2019-01-05T17:29:26.724Z,79.40
2019-01-05T17:32:19.093Z,78.94
2019-01-05T17:35:06.742Z,78.52
2019-01-05T17:37:58.415Z,77.51
2019-01-05T17:40:52.314Z,77.95
2019-01-05T17:43:39.684Z,79.51
2019-01-05T17:46:28.625Z,79.84
2019-01-05T17:49:26.311Z,81.34
2019-01-05T17:52:12.752Z,80.96
2019-01-05T17:55:03.957Z,79.56
2019-01-05T17:57:51.896Z,80.28
2019-01-05T18:00:50.813Z,80.01
2019-01-05T18:03:47.255Z,79.44
2019-01-05T18:06:52.654Z,80.27
2019-01-05T18:09:48.373Z,80.33
2019-01-05T18:12:42.680Z,79.36
2019-01-05T18:15:24.294Z,80.31
2019-01-05T18:18:23.411Z,81.11
2019-01-05T18:21:12.512Z,81.80
2019-01-05T18:23:51.142Z,81.32
2019-01-05T18:26:38.447Z,81.19
2019-01-05T18:29:26.084Z,80.99
2019-01-05T18:32:13.549Z,80.38
2019-01-05T18:35:16.973Z,80.07
2019-01-05T18:38:00.248Z,79.39
2019-01-05T18:40:47.978Z,78.97
2019-01-05T18:43:35.618Z,77.98
2019-01-05T18:46:36.683Z,76.31
2019-01-05T18:49:19.897Z,76.42
2019-01-05T18:52:07.673Z,75.37
2019-01-05T18:54:55.273Z,74.15
2019-01-05T18:57:44.285Z,73.52
2019-01-05T19:00:37.911Z,73.72
2019-01-05T19:03:37.153Z,74.08
2019-01-05T19:06:35.090Z,73.43
2019-01-05T19:09:25.725Z,75.01
2019-01-05T19:12:13.420Z,74.38
2019-01-05T19:15:17.269Z,74.46
2019-01-05T19:18:07.444Z,74.92
2019-01-05T19:21:04.408Z,77.43
2019-01-05T19:24:07.161Z,82.02
2019-01-05T19:27:06.555Z,79.17
2019-01-05T19:29:50.484Z,83.43
2019-01-05T19:32:38.286Z,83.69
2019-01-05T19:35:25.903Z,84.20
2019-01-05T19:38:30.119Z,82.24
2019-01-05T19:41:17.719Z,81.31
2019-01-05T19:44:05.006Z,78.69
2019-01-05T19:46:54.815Z,77.34
2019-01-05T19:49:41.784Z,76.49
2019-01-05T19:52:28.103Z,74.31
2019-01-05T19:55:19.841Z,75.22
2019-01-05T19:58:07.142Z,75.07
2019-01-05T20:00:57.136Z,76.56
2019-01-05T20:03:54.823Z,75.35
2019-01-05T20:06:54.639Z,74.56
2019-01-05T20:09:45.656Z,75.25
2019-01-05T20:12:41.872Z,75.00
2019-01-05T20:15:44.275Z,75.25
2019-01-05T20:18:31.840Z,75.00
2019-01-05T20:21:17.900Z,76.26
2019-01-05T20:24:05.604Z,73.47
2019-01-05T20:27:10.032Z,75.22
2019-01-05T20:29:52.329Z,74.53
2019-01-05T20:32:47.056Z,74.54
2019-01-05T20:35:36.705Z,74.71
2019-01-05T20:38:27.580Z,73.72
2019-01-05T20:41:15.223Z,73.38
2019-01-05T20:44:03.240Z,74.28
2019-01-05T20:47:04.526Z,74.41
2019-01-05T20:50:02.373Z,73.32
2019-01-05T20:52:49.141Z,73.29
2019-01-05T20:55:36.712Z,72.49
2019-01-05T20:58:24.031Z,73.38
2019-01-05T21:01:12.929Z,73.83
2019-01-05T21:04:02.735Z,74.45
2019-01-05T21:06:48.645Z,75.45
2019-01-05T21:09:36.523Z,75.13
2019-01-05T21:12:24.176Z,74.75
2019-01-05T21:15:08.342Z,74.87
2019-01-05T21:17:57.295Z,74.85
2019-01-05T21:20:44.992Z,74.65
2019-01-05T21:23:25.992Z,73.47
2019-01-05T21:26:24.751Z,73.62
2019-01-05T21:29:12.413Z,73.77
2019-01-05T21:32:13.557Z,73.94
2019-01-05T21:34:59.968Z,74.75
2019-01-05T21:37:47.378Z,74.12
2019-01-05T21:40:35.475Z,74.77
2019-01-05T21:43:34.490Z,72.28
2019-01-05T21:46:22.865Z,73.45
2019-01-05T21:49:16.104Z,72.25
2019-01-05T21:52:14.868Z,71.62
2019-01-05T21:55:02.843Z,70.28
2019-01-05T21:57:50.610Z,69.55
2019-01-05T22:00:52.137Z,69.82
2019-01-05T22:03:49.123Z,70.62
2019-01-05T22:06:36.644Z,70.75
2019-01-05T22:09:33.829Z,69.72
2019-01-05T22:12:21.745Z,69.72
2019-01-05T22:15:23.098Z,68.74
2019-01-05T22:18:23.342Z,69.18
2019-01-05T22:21:10.973Z,69.08
2019-01-05T22:24:10.702Z,69.75
2019-01-05T22:26:58.813Z,68.91
2019-01-05T22:29:54.847Z,69.02
2019-01-05T22:32:50.352Z,70.07
2019-01-05T22:35:37.478Z,70.58
2019-01-05T22:38:31.284Z,71.51
2019-01-05T22:41:20.436Z,69.31
2019-01-05T22:44:08.983Z,68.93
2019-01-05T22:47:10.952Z,68.64
2019-01-05T22:49:56.274Z,69.19
2019-01-05T22:52:48.535Z,69.29
2019-01-05T22:55:36.875Z,68.77
2019-01-05T22:58:36.658Z,69.58
2019-01-05T23:01:35.890Z,71.21
2019-01-05T23:04:20.315Z,71.13
2019-01-05T23:07:08.684Z,71.44
2019-01-05T23:09:57.878Z,70.84
2019-01-05T23:13:06.966Z,70.14
2019-01-05T23:15:54.386Z,68.98
2019-01-05T23:18:38.693Z,68.64
2019-01-05T23:21:26.500Z,69.28
2019-01-05T23:24:19.023Z,69.28
2019-01-05T23:27:08.353Z,68.86
2019-01-05T23:30:04.664Z,69.32
2019-01-05T23:32:56.775Z,69.05
2019-01-05T23:35:58.377Z,69.20
2019-01-05T23:38:54.606Z,69.20
2019-01-05T23:41:45.257Z,69.19
2019-01-05T23:44:38.790Z,69.73
2019-01-05T23:47:37.292Z,70.09
2019-01-05T23:50:27.009Z,71.15
2019-01-05T23:53:13.376Z,70.64
2019-01-05T23:56:20.244Z,70.54
2019-01-05T23:59:18.557Z,71.06
