createdAt,value
2022-11-26T00:11:23.525Z,67.486
2022-11-26T00:26:25.842Z,68.749
2022-11-26T00:41:28.196Z,68.422
2022-11-26T00:56:35.088Z,68.343
2022-11-26T01:11:40.242Z,69.356
2022-11-26T01:26:42.699Z,68.862
2022-11-26T01:41:45.471Z,68.635
2022-11-26T01:56:47.885Z,69.781
2022-11-26T02:11:50.574Z,70.165
2022-11-26T02:26:53.236Z,69.639
2022-11-26T02:41:55.866Z,67.527
2022-11-26T02:56:58.756Z,67.881
2022-11-26T03:12:01.642Z,68.748
2022-11-26T03:27:04.592Z,68.313
2022-11-26T03:42:07.972Z,67.697
2022-11-26T03:57:10.401Z,67.46
2022-11-26T04:12:13.140Z,66.738
2022-11-26T04:27:15.925Z,66.937
2022-11-26T04:42:18.604Z,66.226
2022-11-26T04:57:21.097Z,66.672
2022-11-26T05:12:23.646Z,66.352
2022-11-26T05:27:26.025Z,66.804
2022-11-26T05:42:28.459Z,66.402
2022-11-26T05:57:31.471Z,67.003
2022-11-26T06:12:34.342Z,69.481
2022-11-26T06:27:36.718Z,68.233
2022-11-26T06:42:39.379Z,70.728
2022-11-26T06:57:42.452Z,69.363
2022-11-26T07:12:45.010Z,70.854
2022-11-26T07:27:47.526Z,71.537
2022-11-26T07:42:53.172Z,70.773
2022-11-26T07:57:56.080Z,70.524
2022-11-26T08:12:58.765Z,69.337
2022-11-26T08:28:01.770Z,69.077
2022-11-26T08:43:04.297Z,68.195
2022-11-26T08:58:06.809Z,68.523
2022-11-26T09:13:09.217Z,68.189
2022-11-26T09:28:11.491Z,67.604
2022-11-26T09:43:13.956Z,68.239
2022-11-26T09:58:17.734Z,67.881
2022-11-26T10:13:22.489Z,69.292
2022-11-26T10:28:24.852Z,68.358
2022-11-26T10:43:27.402Z,68.593
2022-11-26T10:58:29.655Z,68.688
2022-11-26T11:13:31.966Z,69.01
2022-11-26T11:28:34.460Z,69.798
2022-11-26T11:43:36.994Z,69.036
2022-11-26T11:58:39.314Z,68.908
2022-11-26T12:13:41.553Z,67.971
2022-11-26T12:28:48.264Z,68.069
2022-11-26T12:43:53.513Z,70.029
2022-11-26T12:58:56.006Z,70.317
2022-11-26T13:13:58.526Z,70.087
2022-11-26T13:29:00.764Z,69.096
2022-11-26T13:44:03.570Z,68.145
2022-11-26T13:59:06.034Z,68.292
2022-11-26T14:14:08.413Z,68.456
2022-11-26T14:29:10.624Z,70.799
2022-11-26T14:44:12.918Z,70.965
2022-11-26T14:59:15.187Z,71.99
2022-11-26T15:14:17.388Z,71.94
2022-11-26T15:29:19.804Z,71.784
2022-11-26T15:44:22.452Z,70.427
2022-11-26T15:59:25.092Z,68.32
2022-11-26T16:14:27.338Z,67.623
2022-11-26T16:29:29.558Z,69.826
2022-11-26T16:44:31.825Z,72.01
2022-11-26T16:59:34.058Z,71.522
2022-11-26T17:14:36.265Z,70.88
2022-11-26T17:29:42.453Z,69.083
2022-11-26T17:44:44.987Z,68.964
2022-11-26T17:59:47.267Z,67.893
2022-11-26T18:14:49.559Z,67.926
2022-11-26T18:29:51.829Z,66.319
2022-11-26T18:45:06.239Z,66.941
2022-11-26T19:00:08.608Z,65.851
2022-11-26T19:15:10.999Z,64.976
2022-11-26T19:30:13.431Z,65.45
2022-11-26T19:45:16.023Z,64.203
2022-11-26T20:00:18.799Z,65.104
2022-11-26T20:15:21.406Z,64.107
2022-11-26T20:30:23.872Z,64.804
2022-11-26T20:45:26.165Z,66.853
2022-11-26T21:00:28.376Z,66.18
2022-11-26T21:15:30.571Z,65.351
2022-11-26T21:30:33.176Z,64.659
2022-11-26T21:45:35.839Z,65.634
2022-11-26T22:00:38.605Z,66.445
2022-11-26T22:15:41.059Z,66.125
2022-11-26T22:30:43.326Z,66.315
2022-11-26T22:45:45.880Z,67.768
2022-11-26T23:00:48.305Z,68.035
2022-11-26T23:15:50.727Z,67.526
2022-11-26T23:30:53.306Z,67.567
2022-11-26T23:45:55.827Z,67.706
