createdAt,value
2018-06-02T00:02:11.216Z,99.90
2018-06-02T00:04:40.699Z,99.90
2018-06-02T00:07:09.645Z,99.90
2018-06-02T00:09:38.135Z,99.90
2018-06-02T00:12:06.901Z,99.90
2018-06-02T00:14:35.405Z,99.90
2018-06-02T00:17:03.557Z,99.90
2018-06-02T00:19:32.533Z,99.90
2018-06-02T00:22:00.789Z,99.90
2018-06-02T00:24:29.301Z,99.90
2018-06-02T00:26:57.810Z,99.90
2018-06-02T00:29:26.050Z,99.90
2018-06-02T00:31:54.350Z,99.90
2018-06-02T00:34:23.486Z,99.90
2018-06-02T00:36:51.857Z,99.90
2018-06-02T00:39:20.342Z,99.90
2018-06-02T00:41:48.840Z,99.90
2018-06-02T00:44:17.071Z,99.90
2018-06-02T00:46:45.315Z,99.90
2018-06-02T00:49:13.811Z,99.90
2018-06-02T00:51:42.367Z,99.90
2018-06-02T00:54:10.882Z,99.90
2018-06-02T00:56:39.965Z,99.90
2018-06-02T00:59:08.370Z,99.90
2018-06-02T01:01:37.384Z,99.90
2018-06-02T01:04:05.594Z,99.90
2018-06-02T01:06:33.931Z,99.90
2018-06-02T01:09:02.314Z,99.90
2018-06-02T01:11:30.572Z,99.90
2018-06-02T01:13:58.822Z,99.90
2018-06-02T01:16:27.265Z,99.90
2018-06-02T01:18:55.406Z,99.90
2018-06-02T01:21:23.711Z,99.90
2018-06-02T01:23:52.090Z,99.90
2018-06-02T01:26:20.421Z,99.90
2018-06-02T01:28:48.693Z,99.90
2018-06-02T01:31:16.950Z,99.90
2018-06-02T01:33:45.511Z,99.90
2018-06-02T01:36:14.102Z,99.90
2018-06-02T01:38:42.616Z,99.90
2018-06-02T01:41:10.858Z,99.90
2018-06-02T01:43:39.260Z,99.90
2018-06-02T01:46:07.732Z,99.90
2018-06-02T01:48:36.188Z,99.90
2018-06-02T01:51:04.550Z,99.90
2018-06-02T01:53:32.745Z,99.90
2018-06-02T01:56:01.737Z,99.90
2018-06-02T01:58:30.243Z,99.90
2018-06-02T02:00:59.336Z,99.90
2018-06-02T02:03:28.529Z,99.90
2018-06-02T02:05:57.125Z,99.90
2018-06-02T02:08:26.140Z,99.90
2018-06-02T02:10:54.372Z,99.90
2018-06-02T02:13:23.009Z,99.90
2018-06-02T02:15:51.247Z,99.90
2018-06-02T02:18:20.857Z,99.90
2018-06-02T02:20:49.218Z,99.90
2018-06-02T02:23:17.466Z,99.90
2018-06-02T02:25:45.864Z,99.90
2018-06-02T02:28:14.111Z,99.90
2018-06-02T02:30:42.526Z,99.90
2018-06-02T02:33:10.941Z,99.90
2018-06-02T02:35:39.319Z,99.90
2018-06-02T02:38:07.458Z,99.90
2018-06-02T02:40:36.252Z,99.90
2018-06-02T02:43:04.506Z,99.90
2018-06-02T02:45:33.385Z,99.90
2018-06-02T02:48:01.577Z,99.90
2018-06-02T02:50:29.951Z,99.90
2018-06-02T02:52:58.234Z,99.90
2018-06-02T02:55:26.409Z,99.90
2018-06-02T02:57:55.411Z,99.90
2018-06-02T03:00:23.585Z,99.90
2018-06-02T03:02:52.774Z,99.90
2018-06-02T03:05:20.963Z,99.90
2018-06-02T03:07:50.210Z,99.90
2018-06-02T03:10:18.956Z,99.90
2018-06-02T03:12:48.069Z,99.90
2018-06-02T03:15:17.361Z,99.90
2018-06-02T03:17:46.013Z,99.90
2018-06-02T03:20:14.569Z,99.90
2018-06-02T03:22:43.798Z,99.90
2018-06-02T03:25:12.825Z,99.90
2018-06-02T03:27:40.965Z,99.90
2018-06-02T03:30:09.176Z,99.90
2018-06-02T03:32:37.392Z,99.90
2018-06-02T03:35:05.720Z,99.90
2018-06-02T03:37:38.474Z,99.90
2018-06-02T03:40:07.394Z,99.90
2018-06-02T03:42:35.793Z,99.90
2018-06-02T03:45:04.079Z,99.90
2018-06-02T03:47:32.435Z,99.90
2018-06-02T03:50:01.393Z,99.90
2018-06-02T03:52:29.899Z,99.90
2018-06-02T03:54:58.004Z,99.90
2018-06-02T03:57:26.161Z,99.90
2018-06-02T03:59:54.581Z,99.90
2018-06-02T04:02:23.123Z,99.90
2018-06-02T04:04:52.818Z,99.90
2018-06-02T04:07:20.894Z,99.90
2018-06-02T04:09:49.246Z,99.90
2018-06-02T04:12:17.607Z,99.90
2018-06-02T04:14:46.652Z,99.90
2018-06-02T04:17:14.801Z,99.90
2018-06-02T04:19:43.551Z,99.90
2018-06-02T04:22:12.334Z,99.90
2018-06-02T04:24:40.507Z,99.90
2018-06-02T04:27:08.989Z,99.90
2018-06-02T04:29:38.156Z,99.90
2018-06-02T04:32:06.269Z,99.90
2018-06-02T04:34:35.377Z,99.90
2018-06-02T04:37:04.559Z,99.90
2018-06-02T04:39:32.825Z,99.90
2018-06-02T04:42:01.850Z,99.90
2018-06-02T04:44:31.000Z,99.90
2018-06-02T04:46:59.311Z,99.90
2018-06-02T04:49:27.808Z,99.90
2018-06-02T04:51:56.007Z,99.90
2018-06-02T04:54:24.447Z,99.90
2018-06-02T04:56:53.001Z,99.90
2018-06-02T04:59:21.229Z,99.90
2018-06-02T05:01:50.404Z,99.90
2018-06-02T05:04:18.573Z,99.90
2018-06-02T05:06:47.558Z,99.90
2018-06-02T05:09:16.542Z,99.90
2018-06-02T05:11:44.768Z,99.90
2018-06-02T05:14:13.180Z,99.90
2018-06-02T05:16:41.455Z,99.90
2018-06-02T05:19:09.642Z,99.90
2018-06-02T05:21:38.122Z,99.90
2018-06-02T05:24:06.806Z,99.90
2018-06-02T05:26:35.732Z,99.90
2018-06-02T05:29:04.023Z,99.90
2018-06-02T05:31:32.422Z,99.90
2018-06-02T05:34:00.592Z,99.90
2018-06-02T05:36:28.707Z,99.90
2018-06-02T05:38:56.873Z,99.90
2018-06-02T05:41:25.621Z,99.90
2018-06-02T05:43:54.047Z,99.90
2018-06-02T05:46:22.893Z,99.90
2018-06-02T05:48:51.393Z,99.90
2018-06-02T05:51:19.829Z,99.90
2018-06-02T05:53:48.026Z,99.90
2018-06-02T05:56:16.102Z,99.90
2018-06-02T05:58:44.672Z,99.90
2018-06-02T06:01:14.401Z,99.90
2018-06-02T06:03:43.490Z,99.90
2018-06-02T06:06:12.116Z,99.90
2018-06-02T06:08:41.245Z,99.90
2018-06-02T06:11:09.266Z,99.90
2018-06-02T06:13:37.485Z,99.90
2018-06-02T06:16:06.138Z,99.90
2018-06-02T06:18:35.332Z,99.90
2018-06-02T06:21:04.741Z,99.90
2018-06-02T06:23:33.885Z,99.90
2018-06-02T06:26:02.198Z,99.90
2018-06-02T06:28:30.434Z,99.90
2018-06-02T06:30:58.676Z,99.90
2018-06-02T06:33:27.798Z,99.90
2018-06-02T06:35:56.145Z,99.90
2018-06-02T06:38:24.324Z,99.90
2018-06-02T06:40:52.689Z,99.90
2018-06-02T06:43:22.097Z,99.90
2018-06-02T06:45:51.374Z,99.90
2018-06-02T06:48:19.688Z,99.90
2018-06-02T06:50:47.744Z,99.90
2018-06-02T06:53:16.805Z,99.90
2018-06-02T06:55:44.973Z,99.90
2018-06-02T06:58:13.938Z,99.90
2018-06-02T07:00:42.080Z,99.90
2018-06-02T07:03:10.548Z,99.90
2018-06-02T07:05:39.516Z,99.90
2018-06-02T07:08:07.837Z,99.90
2018-06-02T07:10:36.358Z,99.90
2018-06-02T07:13:04.684Z,99.90
2018-06-02T07:15:33.571Z,99.90
2018-06-02T07:18:02.071Z,99.90
2018-06-02T07:20:30.566Z,99.90
2018-06-02T07:22:59.274Z,99.90
2018-06-02T07:25:27.489Z,99.90
2018-06-02T07:27:56.639Z,99.90
2018-06-02T07:30:24.906Z,99.90
2018-06-02T07:32:53.049Z,99.90
2018-06-02T07:35:21.632Z,99.90
2018-06-02T07:37:50.190Z,99.90
2018-06-02T07:40:18.582Z,99.90
2018-06-02T07:42:47.813Z,99.90
2018-06-02T07:45:16.309Z,99.90
2018-06-02T07:47:45.234Z,99.90
2018-06-02T07:50:14.190Z,99.90
2018-06-02T07:52:42.902Z,99.90
2018-06-02T07:55:11.122Z,99.90
2018-06-02T07:57:40.226Z,99.90
2018-06-02T08:00:08.509Z,99.90
2018-06-02T08:02:36.605Z,99.90
2018-06-02T08:05:04.834Z,99.90
2018-06-02T08:07:33.152Z,99.90
2018-06-02T08:10:03.661Z,99.90
2018-06-02T08:12:31.872Z,99.90
2018-06-02T08:15:00.577Z,99.90
2018-06-02T08:17:29.569Z,99.90
2018-06-02T08:19:57.865Z,99.90
2018-06-02T08:22:28.089Z,99.90
2018-06-02T08:24:56.713Z,99.90
2018-06-02T08:27:26.513Z,99.90
2018-06-02T08:29:54.682Z,99.90
2018-06-02T08:32:23.613Z,99.90
2018-06-02T08:34:52.954Z,99.90
2018-06-02T08:37:21.248Z,99.90
2018-06-02T08:39:49.801Z,99.90
2018-06-02T08:42:18.159Z,99.90
2018-06-02T08:44:46.487Z,99.90
2018-06-02T08:47:14.826Z,99.90
2018-06-02T08:49:44.320Z,99.90
2018-06-02T08:52:13.489Z,99.90
2018-06-02T08:54:43.205Z,99.90
2018-06-02T08:57:12.168Z,99.90
2018-06-02T08:59:40.472Z,98.70
2018-06-02T09:02:08.641Z,97.60
2018-06-02T09:04:37.096Z,95.80
2018-06-02T09:07:05.841Z,97.30
2018-06-02T09:09:35.200Z,95.80
2018-06-02T09:12:03.469Z,95.70
2018-06-02T09:14:32.193Z,96.00
2018-06-02T09:17:01.149Z,98.20
2018-06-02T09:19:29.364Z,98.20
2018-06-02T09:21:58.531Z,99.90
2018-06-02T09:24:27.911Z,99.90
2018-06-02T09:26:56.288Z,99.80
2018-06-02T09:29:24.420Z,99.60
2018-06-02T09:31:53.048Z,99.40
2018-06-02T09:34:22.878Z,99.40
2018-06-02T09:36:52.214Z,99.50
2018-06-02T09:39:21.480Z,99.20
2018-06-02T09:41:50.707Z,99.10
2018-06-02T09:44:18.982Z,98.80
2018-06-02T09:46:47.218Z,99.10
2018-06-02T09:49:15.794Z,99.10
2018-06-02T09:51:43.951Z,99.40
2018-06-02T09:54:12.341Z,99.00
2018-06-02T09:56:40.713Z,98.90
2018-06-02T09:59:09.851Z,99.00
2018-06-02T10:01:38.151Z,98.40
2018-06-02T10:04:06.579Z,98.10
2018-06-02T10:06:35.017Z,99.00
2018-06-02T10:09:04.423Z,98.60
2018-06-02T10:11:35.220Z,98.80
2018-06-02T10:14:03.657Z,98.80
2018-06-02T10:16:32.080Z,99.20
2018-06-02T10:19:01.200Z,98.70
2018-06-02T10:21:29.405Z,98.60
2018-06-02T10:23:58.406Z,98.10
2018-06-02T10:26:26.604Z,98.00
2018-06-02T10:28:54.641Z,98.00
2018-06-02T10:31:22.840Z,98.50
2018-06-02T10:33:52.260Z,98.00
2018-06-02T10:36:21.391Z,98.00
2018-06-02T10:38:49.741Z,98.00
2018-06-02T10:41:18.194Z,98.30
2018-06-02T10:43:46.500Z,98.10
2018-06-02T10:46:15.080Z,98.80
2018-06-02T10:48:44.304Z,98.20
2018-06-02T10:51:13.281Z,98.10
2018-06-02T10:53:41.805Z,98.40
2018-06-02T10:56:10.459Z,98.40
2018-06-02T10:58:38.577Z,98.60
2018-06-02T11:01:06.780Z,98.50
2018-06-02T11:03:35.962Z,99.20
2018-06-02T11:06:04.639Z,99.20
2018-06-02T11:08:33.473Z,99.10
2018-06-02T11:11:02.532Z,99.80
2018-06-02T11:13:30.840Z,99.80
2018-06-02T11:15:59.734Z,99.90
2018-06-02T11:18:28.280Z,99.90
2018-06-02T11:20:56.482Z,99.90
2018-06-02T11:23:25.720Z,99.90
2018-06-02T11:25:54.432Z,99.90
2018-06-02T11:28:22.627Z,99.90
2018-06-02T11:30:51.479Z,99.90
2018-06-02T11:33:20.676Z,99.90
2018-06-02T11:35:49.190Z,99.90
2018-06-02T11:38:17.340Z,99.90
2018-06-02T11:40:45.572Z,99.90
2018-06-02T11:43:14.275Z,99.90
2018-06-02T11:45:42.621Z,99.90
2018-06-02T11:48:12.217Z,99.90
2018-06-02T11:50:40.465Z,99.90
2018-06-02T11:53:09.450Z,99.90
2018-06-02T11:55:38.026Z,99.90
2018-06-02T11:58:06.512Z,99.90
2018-06-02T12:00:34.693Z,99.90
2018-06-02T12:03:04.066Z,99.90
2018-06-02T12:05:32.541Z,99.90
2018-06-02T12:08:04.025Z,99.90
2018-06-02T12:10:32.491Z,99.90
2018-06-02T12:13:00.842Z,99.90
2018-06-02T12:15:29.248Z,99.90
2018-06-02T12:17:57.466Z,99.90
2018-06-02T12:20:26.408Z,99.90
2018-06-02T12:22:54.924Z,99.90
2018-06-02T12:25:23.833Z,99.90
2018-06-02T12:27:52.157Z,99.90
2018-06-02T12:30:20.541Z,99.90
2018-06-02T12:32:49.078Z,99.90
2018-06-02T12:35:17.256Z,99.80
2018-06-02T12:37:45.383Z,99.80
2018-06-02T12:40:13.965Z,99.50
2018-06-02T12:42:42.286Z,99.10
2018-06-02T12:45:10.625Z,98.70
2018-06-02T12:47:39.623Z,97.90
2018-06-02T12:50:08.120Z,97.90
2018-06-02T12:52:37.013Z,97.40
2018-06-02T12:55:06.145Z,97.70
2018-06-02T12:57:34.321Z,97.40
2018-06-02T13:00:02.537Z,97.70
2018-06-02T13:02:30.646Z,96.80
2018-06-02T13:04:58.763Z,96.90
2018-06-02T13:07:27.588Z,97.20
2018-06-02T13:09:56.644Z,95.70
2018-06-02T13:12:25.708Z,95.60
2018-06-02T13:14:53.957Z,95.50
2018-06-02T13:17:23.148Z,95.20
2018-06-02T13:19:51.325Z,95.30
2018-06-02T13:22:19.480Z,95.10
2018-06-02T13:24:48.778Z,95.50
2018-06-02T13:27:17.033Z,95.50
2018-06-02T13:29:45.264Z,95.00
2018-06-02T13:32:14.178Z,95.80
2018-06-02T13:34:42.378Z,95.80
2018-06-02T13:37:10.896Z,95.70
2018-06-02T13:39:39.425Z,95.80
2018-06-02T13:42:07.801Z,95.80
2018-06-02T13:44:36.269Z,96.50
2018-06-02T13:47:04.749Z,96.80
2018-06-02T13:49:33.724Z,96.30
2018-06-02T13:52:02.069Z,96.30
2018-06-02T13:54:30.686Z,95.90
2018-06-02T13:56:58.959Z,95.90
2018-06-02T13:59:27.308Z,95.40
2018-06-02T14:01:55.991Z,95.10
2018-06-02T14:04:24.296Z,95.50
2018-06-02T14:06:52.801Z,95.50
2018-06-02T14:09:21.011Z,95.40
2018-06-02T14:11:50.659Z,94.90
2018-06-02T14:14:19.827Z,94.30
2018-06-02T14:16:49.015Z,94.50
2018-06-02T14:19:18.648Z,94.50
2018-06-02T14:21:47.655Z,94.30
2018-06-02T14:24:15.861Z,93.90
2018-06-02T14:26:44.423Z,93.30
2018-06-02T14:29:13.618Z,93.70
2018-06-02T14:31:43.311Z,93.60
2018-06-02T14:34:11.921Z,93.60
2018-06-02T14:36:40.313Z,93.90
2018-06-02T14:39:08.748Z,93.90
2018-06-02T14:41:37.343Z,94.20
2018-06-02T14:44:05.773Z,94.50
2018-06-02T14:46:35.726Z,93.80
2018-06-02T14:49:03.756Z,93.80
2018-06-02T14:51:32.302Z,94.10
2018-06-02T14:54:01.446Z,93.90
2018-06-02T14:56:30.306Z,93.60
2018-06-02T14:58:58.674Z,93.60
2018-06-02T15:01:27.612Z,93.10
2018-06-02T15:03:56.604Z,92.80
2018-06-02T15:06:25.809Z,93.20
2018-06-02T15:08:55.416Z,92.50
2018-06-02T15:11:24.496Z,91.80
2018-06-02T15:13:54.403Z,92.10
2018-06-02T15:16:22.737Z,92.10
2018-06-02T15:18:51.953Z,92.80
2018-06-02T15:21:21.467Z,92.70
2018-06-02T15:23:50.740Z,92.40
2018-06-02T15:26:19.192Z,92.20
2018-06-02T15:28:48.303Z,91.80
2018-06-02T15:31:54.958Z,91.80
2018-06-02T15:34:24.464Z,92.00
2018-06-02T15:37:12.247Z,92.10
2018-06-02T15:39:49.214Z,92.80
2018-06-02T15:42:18.732Z,92.50
2018-06-02T15:44:47.701Z,92.60
2018-06-02T15:47:15.883Z,94.00
2018-06-02T15:49:45.115Z,95.90
2018-06-02T15:52:13.099Z,96.60
2018-06-02T15:54:54.774Z,96.70
2018-06-02T15:57:23.304Z,97.30
2018-06-02T15:59:58.205Z,98.00
2018-06-02T16:02:28.870Z,98.10
2018-06-02T16:04:57.893Z,98.10
2018-06-02T16:07:27.602Z,98.10
2018-06-02T16:09:56.281Z,98.40
2018-06-02T16:12:26.156Z,98.20
2018-06-02T16:14:54.931Z,98.50
2018-06-02T16:20:32.573Z,98.80
2018-06-02T16:23:11.601Z,99.00
2018-06-02T16:25:41.446Z,99.30
2018-06-02T16:28:09.628Z,99.40
2018-06-02T16:30:38.199Z,99.60
2018-06-02T16:33:07.510Z,99.50
2018-06-02T16:35:36.297Z,99.70
2018-06-02T16:38:05.599Z,99.70
2018-06-02T16:40:34.006Z,99.60
2018-06-02T16:43:10.875Z,99.60
2018-06-02T16:45:58.467Z,99.70
2018-06-02T16:48:38.237Z,99.70
2018-06-02T16:51:13.567Z,99.90
2018-06-02T16:53:42.003Z,99.90
2018-06-02T16:56:10.065Z,99.90
2018-06-02T16:58:38.954Z,99.90
2018-06-02T17:01:08.836Z,99.90
2018-06-02T17:03:37.079Z,99.90
2018-06-02T17:06:05.146Z,99.60
2018-06-02T17:08:38.258Z,99.60
2018-06-02T17:11:21.641Z,99.30
2018-06-02T17:13:51.200Z,99.20
2018-06-02T17:16:26.776Z,99.20
2018-06-02T17:19:01.285Z,99.00
2018-06-02T17:21:29.742Z,98.90
2018-06-02T17:23:57.927Z,99.00
2018-06-02T17:26:31.897Z,99.10
2018-06-02T17:28:59.979Z,99.20
2018-06-02T17:31:28.050Z,99.10
2018-06-02T17:33:57.549Z,98.70
2018-06-02T17:36:35.305Z,98.90
2018-06-02T17:39:11.523Z,98.90
2018-06-02T17:41:41.616Z,98.90
2018-06-02T17:44:11.535Z,99.10
2018-06-02T17:46:40.934Z,99.10
2018-06-02T17:49:09.000Z,99.30
2018-06-02T17:51:38.300Z,99.00
2018-06-02T17:54:06.708Z,99.10
2018-06-02T17:56:40.897Z,99.20
2018-06-02T18:01:38.975Z,98.90
2018-06-02T18:04:07.581Z,98.70
2018-06-02T18:09:04.127Z,98.80
2018-06-02T18:11:32.239Z,98.80
2018-06-02T18:16:30.842Z,98.80
2018-06-02T18:18:58.986Z,99.00
2018-06-02T18:21:27.164Z,99.00
2018-06-02T18:23:55.369Z,99.40
2018-06-02T18:26:23.617Z,99.60
2018-06-02T18:28:51.991Z,99.90
2018-06-02T18:31:20.248Z,99.90
2018-06-02T18:33:48.522Z,99.90
2018-06-02T18:36:17.622Z,99.90
2018-06-02T18:38:46.121Z,99.90
2018-06-02T18:41:14.365Z,99.90
2018-06-02T18:43:42.641Z,99.90
2018-06-02T18:46:10.780Z,99.90
2018-06-02T18:48:38.899Z,99.90
2018-06-02T18:51:07.205Z,99.90
2018-06-02T18:53:35.365Z,99.90
2018-06-02T18:56:03.769Z,99.90
2018-06-02T18:58:32.371Z,99.90
2018-06-02T19:03:28.639Z,99.90
2018-06-02T19:05:57.167Z,99.90
2018-06-02T19:08:25.336Z,99.90
2018-06-02T19:10:54.258Z,99.90
2018-06-02T19:13:22.783Z,99.90
2018-06-02T19:15:50.932Z,99.90
2018-06-02T19:18:19.118Z,99.90
2018-06-02T19:20:47.223Z,99.90
2018-06-02T19:23:15.373Z,99.90
2018-06-02T19:25:43.520Z,99.90
2018-06-02T19:28:12.089Z,99.90
2018-06-02T19:30:40.264Z,99.90
2018-06-02T19:33:08.681Z,99.90
2018-06-02T19:35:36.757Z,99.90
2018-06-02T19:38:04.994Z,99.90
2018-06-02T19:40:33.400Z,99.90
2018-06-02T19:43:01.578Z,99.90
2018-06-02T19:45:29.690Z,99.90
2018-06-02T19:47:58.164Z,99.90
2018-06-02T19:50:26.561Z,99.90
2018-06-02T19:55:22.511Z,99.90
2018-06-02T19:57:50.708Z,99.90
2018-06-02T20:00:18.921Z,99.90
2018-06-02T20:02:47.089Z,99.90
2018-06-02T20:05:15.236Z,99.90
2018-06-02T20:07:43.416Z,99.90
2018-06-02T20:10:12.056Z,99.90
2018-06-02T20:12:40.261Z,99.90
2018-06-02T20:15:08.454Z,99.90
2018-06-02T20:17:36.701Z,99.90
2018-06-02T20:20:05.605Z,99.90
2018-06-02T20:22:33.752Z,99.90
2018-06-02T20:25:01.854Z,99.90
2018-06-02T20:27:30.111Z,99.90
2018-06-02T20:29:58.336Z,99.90
2018-06-02T20:32:26.555Z,99.90
2018-06-02T20:34:55.093Z,99.90
2018-06-02T20:39:51.225Z,99.90
2018-06-02T20:42:19.558Z,99.90
2018-06-02T20:44:47.784Z,99.90
2018-06-02T20:47:16.090Z,99.90
2018-06-02T20:49:44.237Z,99.90
2018-06-02T20:52:12.427Z,99.90
2018-06-02T20:54:40.574Z,99.90
2018-06-02T20:57:08.738Z,99.90
2018-06-02T20:59:36.857Z,99.90
2018-06-02T21:02:05.091Z,99.90
2018-06-02T21:07:01.341Z,99.90
2018-06-02T21:09:30.181Z,99.90
2018-06-02T21:11:58.372Z,99.90
2018-06-02T21:14:26.530Z,99.90
2018-06-02T21:16:54.629Z,99.90
2018-06-02T21:19:22.828Z,99.90
2018-06-02T21:21:51.070Z,99.90
2018-06-02T21:24:19.186Z,99.90
2018-06-02T21:26:47.420Z,99.90
2018-06-02T21:29:15.750Z,99.90
2018-06-02T21:31:44.593Z,99.90
2018-06-02T21:34:12.936Z,99.90
2018-06-02T21:36:41.076Z,99.90
2018-06-02T21:39:23.893Z,99.90
2018-06-02T21:41:52.638Z,99.90
2018-06-02T21:44:20.677Z,99.90
2018-06-02T21:46:48.923Z,99.90
2018-06-02T21:49:17.234Z,99.90
2018-06-02T21:51:45.275Z,99.90
2018-06-02T21:54:13.616Z,99.90
2018-06-02T22:01:37.508Z,99.90
2018-06-02T22:04:05.828Z,99.90
2018-06-02T22:06:34.115Z,99.90
2018-06-02T22:09:02.453Z,99.90
2018-06-02T22:11:30.805Z,99.90
2018-06-02T22:13:59.041Z,99.90
2018-06-02T22:16:27.121Z,99.90
2018-06-02T22:18:55.350Z,99.90
2018-06-02T22:21:23.674Z,99.90
2018-06-02T22:23:51.941Z,99.90
2018-06-02T22:26:20.233Z,99.90
2018-06-02T22:28:48.411Z,99.90
2018-06-02T22:33:44.609Z,99.90
2018-06-02T22:36:13.426Z,99.90
2018-06-02T22:38:41.748Z,99.90
2018-06-02T22:41:09.975Z,99.90
2018-06-02T22:43:38.386Z,99.90
2018-06-02T22:46:07.029Z,99.90
2018-06-02T22:48:37.391Z,99.90
2018-06-02T22:51:06.572Z,99.90
2018-06-02T22:56:05.512Z,99.90
2018-06-02T22:58:34.460Z,99.90
2018-06-02T23:01:10.059Z,99.90
2018-06-02T23:03:45.815Z,99.90
2018-06-02T23:06:19.385Z,99.90
2018-06-02T23:08:51.867Z,99.90
2018-06-02T23:11:25.146Z,99.90
2018-06-02T23:13:56.920Z,99.90
2018-06-02T23:16:29.405Z,99.90
2018-06-02T23:19:02.433Z,99.90
2018-06-02T23:21:36.330Z,99.90
2018-06-02T23:24:09.595Z,99.90
2018-06-02T23:26:43.095Z,99.90
2018-06-02T23:29:15.904Z,99.90
2018-06-02T23:31:48.835Z,99.90
2018-06-02T23:34:28.919Z,99.90
2018-06-02T23:37:02.644Z,99.90
2018-06-02T23:39:35.903Z,99.90
2018-06-02T23:42:06.896Z,99.90
2018-06-02T23:44:39.143Z,99.90
2018-06-02T23:47:13.013Z,99.90
2018-06-02T23:49:45.537Z,99.90
2018-06-02T23:52:19.353Z,99.90
2018-06-02T23:54:53.598Z,99.90
2018-06-02T23:57:27.563Z,99.90
