createdAt,value
2022-11-28T00:01:16.978Z,5.37
2022-11-28T00:06:21.348Z,5.16
2022-11-28T00:11:27.902Z,5.06
2022-11-28T00:16:33.437Z,5.26
2022-11-28T00:21:39.906Z,5.57
2022-11-28T00:26:45.464Z,5.87
2022-11-28T00:31:49.361Z,5.76
2022-11-28T00:36:53.429Z,5.53
2022-11-28T00:41:58.761Z,5.80
2022-11-28T00:47:02.745Z,5.54
2022-11-28T00:52:06.923Z,4.52
2022-11-28T00:57:12.186Z,4.77
2022-11-28T01:02:16.709Z,4.87
2022-11-28T01:07:20.812Z,5.25
2022-11-28T01:12:26.178Z,5.00
2022-11-28T01:17:30.081Z,4.98
2022-11-28T01:22:34.130Z,5.46
2022-11-28T01:27:39.472Z,5.60
2022-11-28T01:32:46.226Z,5.40
2022-11-28T01:37:52.178Z,5.19
2022-11-28T01:42:57.561Z,5.49
2022-11-28T01:48:04.549Z,5.27
2022-11-28T01:53:11.813Z,5.72
2022-11-28T01:58:17.737Z,5.78
2022-11-28T02:03:24.059Z,5.52
2022-11-28T02:08:36.457Z,5.41
2022-11-28T02:13:52.433Z,5.88
2022-11-28T02:19:10.667Z,5.51
2022-11-28T02:24:56.377Z,5.10
2022-11-28T02:30:18.812Z,5.40
2022-11-28T02:35:29.515Z,5.80
2022-11-28T02:40:39.854Z,5.75
2022-11-28T02:45:51.790Z,5.16
2022-11-28T02:51:03.451Z,5.57
2022-11-28T02:56:11.080Z,5.08
2022-11-28T03:01:20.854Z,4.74
2022-11-28T03:06:39.080Z,4.54
2022-11-28T03:11:51.625Z,4.86
2022-11-28T03:17:06.676Z,5.18
2022-11-28T03:22:22.358Z,5.07
2022-11-28T03:27:34.277Z,4.20
2022-11-28T03:32:40.978Z,4.71
2022-11-28T03:37:51.132Z,4.51
2022-11-28T03:43:00.162Z,3.93
2022-11-28T03:48:09.971Z,4.11
2022-11-28T03:53:20.648Z,4.21
2022-11-28T03:58:29.624Z,4.51
2022-11-28T04:03:47.570Z,4.92
2022-11-28T04:08:59.932Z,5.22
2022-11-28T04:14:11.517Z,4.84
2022-11-28T04:19:23.622Z,4.83
2022-11-28T04:24:33.878Z,4.85
2022-11-28T04:29:44.183Z,5.05
2022-11-28T04:34:55.958Z,5.06
2022-11-28T04:40:02.226Z,5.11
2022-11-28T04:45:13.007Z,5.38
2022-11-28T04:50:17.182Z,5.10
2022-11-28T04:55:30.298Z,5.56
2022-11-28T05:00:36.968Z,5.19
2022-11-28T05:05:47.402Z,5.36
2022-11-28T05:10:53.069Z,5.20
2022-11-28T05:15:57.123Z,5.14
2022-11-28T05:21:01.640Z,4.70
2022-11-28T05:26:08.721Z,5.02
2022-11-28T05:31:14.932Z,5.05
2022-11-28T05:36:19.489Z,5.26
2022-11-28T05:41:26.664Z,4.45
2022-11-28T05:46:31.235Z,3.56
2022-11-28T05:51:35.315Z,4.21
2022-11-28T05:56:42.510Z,4.19
2022-11-28T06:01:47.000Z,4.57
2022-11-28T06:06:52.096Z,4.48
2022-11-28T06:11:57.363Z,4.45
2022-11-28T06:17:01.316Z,4.35
2022-11-28T06:22:06.116Z,4.46
2022-11-28T06:27:11.493Z,4.85
2022-11-28T06:32:21.703Z,4.49
2022-11-28T06:37:26.267Z,4.32
2022-11-28T06:42:31.657Z,4.57
2022-11-28T06:47:35.531Z,4.35
2022-11-28T06:52:39.531Z,4.73
2022-11-28T06:57:45.364Z,3.75
2022-11-28T07:02:49.562Z,3.82
2022-11-28T07:07:56.036Z,4.36
2022-11-28T07:13:05.599Z,4.44
2022-11-28T07:18:12.792Z,3.89
2022-11-28T07:23:16.734Z,4.60
2022-11-28T07:28:23.503Z,4.72
2022-11-28T07:33:27.630Z,4.28
2022-11-28T07:38:31.970Z,4.57
2022-11-28T07:43:44.566Z,4.77
2022-11-28T07:48:49.753Z,4.98
2022-11-28T07:53:54.105Z,4.66
2022-11-28T07:59:03.338Z,5.38
2022-11-28T08:04:09.112Z,4.90
2022-11-28T08:09:13.153Z,4.56
2022-11-28T08:14:18.649Z,5.08
2022-11-28T08:19:24.652Z,5.07
2022-11-28T08:24:28.637Z,3.68
2022-11-28T08:29:33.781Z,4.65
2022-11-28T08:34:40.864Z,4.54
2022-11-28T08:39:44.800Z,5.00
2022-11-28T08:44:50.115Z,5.58
2022-11-28T08:49:53.862Z,5.48
2022-11-28T08:54:57.672Z,5.89
2022-11-28T09:00:03.447Z,5.55
2022-11-28T09:05:07.633Z,5.15
2022-11-28T09:10:12.053Z,5.15
2022-11-28T09:15:17.936Z,5.11
2022-11-28T09:20:21.908Z,5.21
2022-11-28T09:25:25.655Z,5.61
2022-11-28T09:30:30.835Z,5.75
2022-11-28T09:35:34.815Z,4.78
2022-11-28T09:40:42.190Z,5.58
2022-11-28T09:45:52.225Z,5.97
2022-11-28T09:50:59.781Z,6.02
2022-11-28T09:56:10.625Z,5.83
2022-11-28T10:01:22.627Z,6.27
2022-11-28T10:06:32.308Z,6.08
2022-11-28T10:11:47.805Z,6.47
2022-11-28T10:16:59.879Z,6.41
2022-11-28T10:22:08.613Z,6.04
2022-11-28T10:27:14.762Z,6.32
2022-11-28T10:32:25.737Z,6.36
2022-11-28T10:37:32.139Z,6.40
2022-11-28T10:42:45.188Z,6.34
2022-11-28T10:48:38.668Z,7.32
2022-11-28T10:53:45.187Z,6.58
2022-11-28T10:58:56.500Z,6.93
2022-11-28T11:04:02.042Z,6.24
2022-11-28T11:09:06.025Z,5.88
2022-11-28T11:14:12.444Z,5.22
2022-11-28T11:19:26.753Z,5.44
2022-11-28T11:24:31.090Z,5.68
2022-11-28T11:29:36.660Z,5.31
2022-11-28T11:34:46.805Z,6.34
2022-11-28T11:39:52.224Z,6.09
2022-11-28T11:44:56.704Z,5.79
2022-11-28T11:50:06.970Z,5.65
2022-11-28T11:55:16.313Z,5.85
2022-11-28T12:00:22.623Z,6.43
2022-11-28T12:05:46.709Z,6.20
2022-11-28T12:11:06.495Z,5.89
2022-11-28T12:16:25.869Z,5.93
2022-11-28T12:21:41.731Z,6.03
2022-11-28T12:26:49.053Z,5.56
2022-11-28T12:32:01.638Z,6.48
2022-11-28T12:37:16.885Z,5.92
2022-11-28T12:42:30.671Z,5.94
2022-11-28T12:47:42.432Z,6.20
2022-11-28T12:52:57.300Z,5.69
2022-11-28T12:58:11.602Z,5.91
2022-11-28T13:03:29.866Z,5.43
2022-11-28T13:08:50.300Z,5.17
2022-11-28T13:13:58.628Z,5.55
2022-11-28T13:19:10.561Z,6.30
2022-11-28T13:24:24.738Z,6.36
2022-11-28T13:29:37.176Z,6.51
2022-11-28T13:34:41.459Z,6.12
2022-11-28T13:39:53.973Z,6.18
2022-11-28T13:45:01.906Z,5.73
2022-11-28T13:50:35.068Z,6.12
2022-11-28T13:55:44.817Z,6.14
2022-11-28T14:01:06.190Z,6.05
2022-11-28T14:06:10.416Z,5.31
2022-11-28T14:11:49.776Z,5.39
2022-11-28T14:17:09.758Z,5.56
2022-11-28T14:22:29.989Z,5.29
2022-11-28T14:27:39.752Z,5.44
2022-11-28T14:32:45.424Z,5.24
2022-11-28T14:37:53.040Z,5.79
2022-11-28T14:43:29.689Z,5.90
2022-11-28T14:48:33.902Z,4.64
2022-11-28T14:53:50.075Z,4.23
2022-11-28T14:58:57.360Z,5.47
2022-11-28T15:04:13.818Z,5.14
2022-11-28T15:09:28.753Z,4.41
2022-11-28T15:14:35.579Z,5.08
2022-11-28T15:19:44.567Z,5.53
2022-11-28T15:24:53.544Z,5.21
2022-11-28T15:30:00.650Z,4.94
2022-11-28T15:35:12.459Z,5.35
2022-11-28T15:40:23.135Z,4.80
2022-11-28T15:45:31.433Z,4.53
2022-11-28T15:50:36.017Z,4.00
2022-11-28T15:55:40.246Z,4.96
2022-11-28T16:00:50.463Z,4.77
2022-11-28T16:05:58.286Z,3.26
2022-11-28T16:11:05.640Z,3.22
2022-11-28T16:16:14.100Z,4.82
2022-11-28T16:21:18.315Z,4.26
2022-11-28T16:26:25.912Z,4.70
2022-11-28T16:31:32.013Z,4.41
2022-11-28T16:36:38.734Z,4.78
2022-11-28T16:41:52.005Z,4.83
2022-11-28T16:46:59.218Z,4.35
2022-11-28T16:52:37.250Z,4.95
2022-11-28T16:57:46.997Z,4.40
2022-11-28T17:02:54.104Z,4.62
2022-11-28T17:08:01.584Z,4.25
2022-11-28T17:13:05.906Z,4.25
2022-11-28T17:18:16.486Z,4.26
2022-11-28T17:23:25.351Z,4.76
2022-11-28T17:28:29.388Z,4.78
2022-11-28T17:33:34.828Z,3.70
2022-11-28T17:38:38.822Z,4.13
2022-11-28T17:43:43.050Z,4.10
2022-11-28T17:48:48.357Z,3.93
2022-11-28T17:53:52.628Z,3.60
2022-11-28T17:58:56.589Z,3.56
2022-11-28T18:04:02.016Z,3.65
2022-11-28T18:09:11.851Z,3.85
2022-11-28T18:14:20.041Z,3.29
2022-11-28T18:19:26.434Z,3.32
2022-11-28T18:24:30.610Z,3.27
2022-11-28T18:29:35.025Z,3.49
2022-11-28T18:34:41.161Z,4.10
2022-11-28T18:39:47.995Z,3.53
2022-11-28T18:44:52.157Z,2.92
2022-11-28T18:49:57.712Z,3.63
2022-11-28T18:55:02.180Z,3.57
2022-11-28T19:00:08.820Z,3.83
2022-11-28T19:05:14.024Z,3.62
2022-11-28T19:10:18.842Z,3.18
2022-11-28T19:15:23.628Z,3.19
2022-11-28T19:20:29.094Z,3.55
2022-11-28T19:25:35.386Z,2.62
2022-11-28T19:30:39.459Z,2.56
2022-11-28T19:35:45.319Z,2.41
2022-11-28T19:40:49.460Z,2.61
2022-11-28T19:45:56.733Z,3.08
2022-11-28T19:51:03.602Z,3.54
2022-11-28T19:56:10.379Z,3.51
2022-11-28T20:01:16.400Z,3.50
2022-11-28T20:06:26.721Z,3.17
2022-11-28T20:11:33.576Z,3.08
2022-11-28T20:16:38.452Z,3.03
2022-11-28T20:21:44.089Z,3.06
2022-11-28T20:26:49.547Z,3.07
2022-11-28T20:31:55.120Z,3.07
2022-11-28T20:37:03.445Z,3.16
2022-11-28T20:42:08.023Z,3.19
2022-11-28T20:47:12.189Z,3.21
2022-11-28T20:52:17.762Z,2.78
2022-11-28T20:57:22.581Z,2.95
2022-11-28T21:02:26.900Z,2.33
2022-11-28T21:07:33.159Z,2.70
2022-11-28T21:12:37.442Z,2.40
2022-11-28T21:17:41.716Z,2.61
2022-11-28T21:22:47.788Z,2.30
2022-11-28T21:27:51.820Z,2.23
2022-11-28T21:32:56.524Z,1.69
2022-11-28T21:38:02.004Z,1.75
2022-11-28T21:43:06.051Z,1.81
2022-11-28T21:48:10.120Z,2.09
2022-11-28T21:53:16.854Z,2.15
2022-11-28T21:58:26.746Z,1.91
2022-11-28T22:03:32.088Z,2.20
2022-11-28T22:08:37.337Z,2.03
2022-11-28T22:13:42.930Z,1.66
2022-11-28T22:18:47.635Z,2.01
2022-11-28T22:23:52.890Z,2.46
2022-11-28T22:28:58.788Z,2.54
2022-11-28T22:34:03.661Z,2.18
2022-11-28T22:39:10.210Z,2.06
2022-11-28T22:44:14.837Z,1.71
2022-11-28T22:49:19.186Z,1.31
2022-11-28T22:54:25.665Z,1.68
2022-11-28T22:59:33.700Z,1.40
2022-11-28T23:04:38.509Z,1.50
2022-11-28T23:09:43.938Z,1.53
2022-11-28T23:14:51.604Z,1.50
2022-11-28T23:19:56.026Z,1.47
2022-11-28T23:25:01.546Z,1.33
2022-11-28T23:30:07.977Z,1.12
2022-11-28T23:35:11.835Z,1.68
2022-11-28T23:40:18.402Z,1.40
2022-11-28T23:45:23.005Z,1.43
2022-11-28T23:50:27.514Z,1.35
2022-11-28T23:55:34.660Z,1.86
