createdAt,value
2019-03-17T00:03:28.232Z,97.70
2019-03-17T00:07:37.460Z,97.90
2019-03-17T00:11:43.840Z,97.90
2019-03-17T00:15:50.443Z,98.20
2019-03-17T00:20:19.180Z,98.70
2019-03-17T00:24:26.606Z,99.90
2019-03-17T00:28:34.238Z,98.90
2019-03-17T00:32:40.596Z,99.10
2019-03-17T00:36:46.883Z,99.30
2019-03-17T00:40:53.956Z,99.40
2019-03-17T00:45:01.965Z,99.60
2019-03-17T00:49:09.323Z,99.60
2019-03-17T00:53:16.959Z,99.90
2019-03-17T00:57:23.384Z,99.90
2019-03-17T01:01:29.763Z,99.90
2019-03-17T01:05:37.925Z,99.90
2019-03-17T01:09:44.263Z,99.90
2019-03-17T01:13:50.667Z,99.90
2019-03-17T01:18:19.437Z,99.90
2019-03-17T01:22:27.095Z,99.90
2019-03-17T01:31:21.447Z,99.90
2019-03-17T01:35:28.576Z,99.90
2019-03-17T01:39:36.028Z,99.90
2019-03-17T01:43:42.448Z,99.90
2019-03-17T01:47:48.848Z,99.90
2019-03-17T01:51:54.757Z,99.90
2019-03-17T01:56:06.582Z,99.90
2019-03-17T02:00:14.879Z,99.90
2019-03-17T02:04:21.432Z,99.90
2019-03-17T02:08:28.356Z,99.90
2019-03-17T02:12:38.149Z,99.90
2019-03-17T02:16:45.793Z,99.90
2019-03-17T02:24:59.286Z,99.90
2019-03-17T02:29:06.749Z,99.90
2019-03-17T02:33:14.281Z,99.90
2019-03-17T02:37:20.640Z,99.90
2019-03-17T02:41:27.319Z,99.90
2019-03-17T02:45:35.058Z,99.90
2019-03-17T02:49:42.782Z,99.90
2019-03-17T02:53:49.319Z,99.90
2019-03-17T02:57:56.951Z,99.90
2019-03-17T03:02:03.397Z,99.90
2019-03-17T03:06:10.151Z,99.90
2019-03-17T03:10:37.621Z,99.90
2019-03-17T03:14:44.215Z,99.90
2019-03-17T03:18:50.823Z,99.90
2019-03-17T03:22:57.258Z,99.90
2019-03-17T03:27:03.611Z,99.90
2019-03-17T03:31:10.536Z,99.90
2019-03-17T03:35:20.653Z,99.90
2019-03-17T03:39:27.088Z,99.90
2019-03-17T03:43:35.695Z,99.90
2019-03-17T03:47:43.545Z,99.90
2019-03-17T03:51:50.476Z,99.90
2019-03-17T03:56:16.322Z,99.90
2019-03-17T04:00:22.842Z,99.90
2019-03-17T04:04:30.421Z,99.90
2019-03-17T04:08:38.717Z,99.90
2019-03-17T04:12:48.786Z,99.90
2019-03-17T04:16:55.167Z,99.90
2019-03-17T04:21:01.559Z,99.90
2019-03-17T04:25:16.462Z,99.90
2019-03-17T04:29:24.225Z,99.90
2019-03-17T04:33:30.650Z,99.90
2019-03-17T04:37:37.005Z,99.90
2019-03-17T04:42:04.372Z,99.90
2019-03-17T04:46:10.673Z,99.90
2019-03-17T04:50:17.051Z,99.90
2019-03-17T04:54:24.399Z,99.90
2019-03-17T04:58:31.659Z,99.90
2019-03-17T05:02:38.272Z,99.90
2019-03-17T05:06:52.464Z,99.90
2019-03-17T05:10:54.850Z,99.90
2019-03-17T05:15:05.674Z,99.90
2019-03-17T05:19:12.000Z,99.90
2019-03-17T05:23:19.330Z,99.90
2019-03-17T05:27:27.164Z,99.90
2019-03-17T05:31:33.590Z,99.90
2019-03-17T05:35:39.852Z,99.90
2019-03-17T05:39:47.017Z,99.90
2019-03-17T05:43:54.191Z,99.90
2019-03-17T05:48:01.540Z,99.90
2019-03-17T05:52:12.210Z,99.90
2019-03-17T05:56:18.550Z,99.90
2019-03-17T06:00:25.442Z,99.90
2019-03-17T06:04:32.907Z,99.90
2019-03-17T06:08:39.218Z,99.90
2019-03-17T06:12:45.607Z,99.90
2019-03-17T06:17:00.210Z,99.90
2019-03-17T06:21:10.703Z,99.90
2019-03-17T06:25:18.908Z,99.90
2019-03-17T06:29:25.319Z,99.90
2019-03-17T06:33:34.549Z,99.90
2019-03-17T06:37:41.859Z,99.90
2019-03-17T06:41:48.236Z,99.90
2019-03-17T06:45:55.711Z,99.90
2019-03-17T06:50:06.553Z,99.90
2019-03-17T06:54:13.140Z,99.90
2019-03-17T06:58:19.439Z,99.90
2019-03-17T07:02:27.123Z,99.90
2019-03-17T07:06:38.195Z,99.90
2019-03-17T07:10:46.314Z,99.90
2019-03-17T07:14:52.580Z,99.90
2019-03-17T07:18:59.434Z,99.90
2019-03-17T07:23:09.076Z,99.90
2019-03-17T07:27:18.419Z,99.90
2019-03-17T07:31:27.976Z,99.90
2019-03-17T07:35:34.701Z,99.90
2019-03-17T07:39:43.327Z,99.90
2019-03-17T07:43:50.675Z,99.90
2019-03-17T07:47:57.163Z,99.90
2019-03-17T07:52:03.589Z,99.90
2019-03-17T07:56:10.872Z,99.90
2019-03-17T08:00:31.246Z,99.90
2019-03-17T08:04:41.623Z,99.90
2019-03-17T08:08:37.674Z,99.80
2019-03-17T08:12:44.124Z,99.40
2019-03-17T08:16:50.387Z,98.80
2019-03-17T08:20:57.718Z,98.10
2019-03-17T08:25:04.231Z,98.40
2019-03-17T08:29:10.951Z,98.60
2019-03-17T08:33:19.168Z,98.20
2019-03-17T08:37:25.560Z,98.20
2019-03-17T08:41:54.075Z,97.90
2019-03-17T08:46:00.414Z,97.10
2019-03-17T08:50:10.588Z,96.60
2019-03-17T08:54:16.959Z,96.20
2019-03-17T08:58:23.374Z,96.20
2019-03-17T09:03:09.042Z,96.30
2019-03-17T09:07:15.585Z,96.40
2019-03-17T09:11:22.088Z,95.80
2019-03-17T09:15:30.223Z,94.60
2019-03-17T09:19:36.627Z,94.90
2019-03-17T09:23:49.555Z,94.40
2019-03-17T09:27:54.287Z,94.80
2019-03-17T09:32:01.021Z,93.80
2019-03-17T09:36:09.635Z,93.70
2019-03-17T09:40:20.567Z,92.80
2019-03-17T09:44:28.479Z,92.30
2019-03-17T09:48:36.671Z,91.60
2019-03-17T09:52:43.305Z,90.90
2019-03-17T09:56:51.549Z,90.30
2019-03-17T10:00:57.895Z,90.30
2019-03-17T10:05:04.624Z,90.80
2019-03-17T10:09:10.975Z,90.00
2019-03-17T10:13:18.433Z,88.90
2019-03-17T10:17:25.311Z,90.10
2019-03-17T10:21:33.455Z,90.70
2019-03-17T10:25:41.100Z,90.70
2019-03-17T10:29:48.718Z,90.10
2019-03-17T10:33:55.004Z,89.90
2019-03-17T10:38:01.477Z,88.70
2019-03-17T10:42:09.074Z,90.00
2019-03-17T10:46:15.551Z,89.80
2019-03-17T10:50:21.872Z,89.50
2019-03-17T10:54:34.656Z,89.10
2019-03-17T10:58:40.937Z,86.60
2019-03-17T11:02:48.186Z,83.80
2019-03-17T11:07:04.478Z,83.40
2019-03-17T11:11:12.129Z,82.00
2019-03-17T11:15:18.946Z,82.40
2019-03-17T11:23:34.778Z,81.90
2019-03-17T11:27:42.979Z,80.70
2019-03-17T11:31:52.094Z,80.00
2019-03-17T11:35:58.956Z,79.50
2019-03-17T11:40:06.174Z,77.90
2019-03-17T11:44:12.210Z,76.70
2019-03-17T11:48:18.582Z,76.40
2019-03-17T11:52:26.689Z,76.20
2019-03-17T11:56:42.754Z,77.30
2019-03-17T12:00:45.323Z,75.40
2019-03-17T12:04:54.597Z,79.10
2019-03-17T12:09:04.520Z,74.30
2019-03-17T12:13:12.693Z,73.70
2019-03-17T12:17:19.297Z,72.30
2019-03-17T12:21:25.604Z,72.80
2019-03-17T12:25:54.298Z,72.90
2019-03-17T12:30:02.451Z,71.50
2019-03-17T12:34:12.077Z,69.50
2019-03-17T12:38:18.384Z,68.40
2019-03-17T12:42:25.273Z,68.40
2019-03-17T12:46:32.234Z,70.60
2019-03-17T12:50:38.605Z,67.50
2019-03-17T12:54:44.944Z,67.70
2019-03-17T12:58:53.883Z,70.40
2019-03-17T13:03:00.265Z,66.00
2019-03-17T13:07:09.470Z,65.50
2019-03-17T13:11:15.761Z,65.00
2019-03-17T13:15:23.528Z,64.30
2019-03-17T13:19:31.279Z,63.50
2019-03-17T13:23:39.450Z,63.30
2019-03-17T13:27:48.949Z,64.70
2019-03-17T13:31:59.614Z,64.60
2019-03-17T13:36:09.107Z,64.20
2019-03-17T13:40:27.689Z,62.00
2019-03-17T13:44:24.635Z,62.20
2019-03-17T13:48:31.645Z,63.70
2019-03-17T13:52:39.157Z,64.20
2019-03-17T13:56:45.533Z,63.60
2019-03-17T14:00:51.955Z,62.90
2019-03-17T14:05:00.705Z,63.90
2019-03-17T14:09:08.035Z,63.10
2019-03-17T14:13:14.370Z,62.70
2019-03-17T14:17:20.763Z,61.60
2019-03-17T14:21:29.221Z,60.80
2019-03-17T14:25:36.716Z,58.80
2019-03-17T14:29:44.603Z,56.80
2019-03-17T14:33:55.300Z,59.40
2019-03-17T14:38:03.139Z,59.30
2019-03-17T14:42:09.416Z,58.00
2019-03-17T14:46:19.006Z,57.80
2019-03-17T14:50:24.436Z,58.50
2019-03-17T14:54:31.419Z,58.00
2019-03-17T15:03:06.851Z,56.70
2019-03-17T15:07:19.669Z,57.10
2019-03-17T15:11:39.675Z,55.80
2019-03-17T15:15:46.527Z,54.40
2019-03-17T15:19:54.651Z,53.80
2019-03-17T15:24:01.349Z,52.90
2019-03-17T15:28:08.747Z,53.50
2019-03-17T15:32:15.932Z,52.80
2019-03-17T15:36:26.251Z,53.70
2019-03-17T15:40:35.343Z,54.00
2019-03-17T15:44:41.875Z,53.40
2019-03-17T15:48:58.357Z,54.60
2019-03-17T15:53:04.959Z,54.80
2019-03-17T15:57:11.374Z,56.50
2019-03-17T16:01:20.677Z,55.00
2019-03-17T16:05:49.965Z,57.80
2019-03-17T16:09:56.346Z,57.00
2019-03-17T16:18:12.785Z,58.60
2019-03-17T16:22:20.321Z,59.50
2019-03-17T16:26:26.813Z,60.00
2019-03-17T16:30:33.150Z,61.00
2019-03-17T16:34:41.220Z,62.50
2019-03-17T16:38:48.509Z,64.20
2019-03-17T16:42:55.040Z,65.90
2019-03-17T16:47:01.907Z,66.20
2019-03-17T16:51:09.219Z,66.80
2019-03-17T16:55:15.940Z,67.30
2019-03-17T16:59:22.750Z,67.30
2019-03-17T17:03:31.788Z,66.80
2019-03-17T17:07:41.986Z,67.90
2019-03-17T17:11:56.579Z,67.90
2019-03-17T17:16:01.835Z,67.40
2019-03-17T17:20:10.343Z,67.30
2019-03-17T17:24:18.515Z,67.10
2019-03-17T17:28:24.521Z,67.90
2019-03-17T17:32:30.839Z,68.00
2019-03-17T17:36:39.152Z,68.70
2019-03-17T17:40:47.437Z,68.20
2019-03-17T17:44:53.851Z,69.30
2019-03-17T17:49:00.336Z,68.90
2019-03-17T17:53:06.712Z,67.90
2019-03-17T17:57:17.093Z,69.90
2019-03-17T18:01:23.437Z,69.80
2019-03-17T18:05:32.006Z,71.20
2019-03-17T18:09:38.336Z,73.00
2019-03-17T18:13:44.752Z,73.80
2019-03-17T18:17:52.470Z,74.30
2019-03-17T18:21:59.092Z,74.20
2019-03-17T18:26:05.494Z,74.20
2019-03-17T18:30:32.484Z,74.30
2019-03-17T18:34:38.972Z,74.00
2019-03-17T18:38:46.721Z,73.80
2019-03-17T18:42:53.478Z,74.40
2019-03-17T18:47:05.831Z,73.60
2019-03-17T18:51:32.513Z,76.60
2019-03-17T18:55:39.460Z,73.40
2019-03-17T18:59:45.765Z,73.60
2019-03-17T19:04:14.094Z,76.00
2019-03-17T19:08:20.502Z,74.00
2019-03-17T19:12:26.890Z,74.60
2019-03-17T19:16:36.250Z,74.40
2019-03-17T19:20:42.676Z,74.70
2019-03-17T19:24:49.102Z,76.20
2019-03-17T19:28:55.926Z,77.50
2019-03-17T19:33:04.540Z,78.40
2019-03-17T19:37:12.313Z,79.10
2019-03-17T19:41:19.516Z,79.30
2019-03-17T19:45:27.906Z,79.40
2019-03-17T19:49:34.307Z,79.40
2019-03-17T19:53:41.320Z,79.70
2019-03-17T19:57:47.773Z,79.10
2019-03-17T20:01:54.199Z,78.40
2019-03-17T20:06:02.566Z,79.80
2019-03-17T20:10:13.027Z,79.40
2019-03-17T20:14:19.464Z,80.60
2019-03-17T20:18:25.829Z,81.10
2019-03-17T20:22:32.195Z,81.80
2019-03-17T20:26:38.749Z,82.80
2019-03-17T20:30:46.562Z,82.70
2019-03-17T20:34:53.120Z,82.90
2019-03-17T20:38:59.872Z,83.00
2019-03-17T20:43:18.821Z,82.50
2019-03-17T20:47:16.910Z,82.60
2019-03-17T20:52:01.973Z,83.00
2019-03-17T20:56:08.473Z,83.30
2019-03-17T21:00:16.746Z,82.80
2019-03-17T21:04:23.328Z,83.90
2019-03-17T21:08:29.689Z,85.40
2019-03-17T21:12:36.053Z,86.70
2019-03-17T21:16:43.510Z,84.80
2019-03-17T21:20:49.853Z,83.50
2019-03-17T21:24:56.472Z,83.00
2019-03-17T21:29:02.773Z,82.90
2019-03-17T21:33:09.707Z,82.50
2019-03-17T21:37:16.385Z,82.50
2019-03-17T21:41:23.729Z,83.30
2019-03-17T21:45:31.288Z,83.70
2019-03-17T21:49:40.612Z,83.00
2019-03-17T21:53:47.158Z,81.70
2019-03-17T21:57:53.647Z,81.70
2019-03-17T22:02:12.302Z,82.20
2019-03-17T22:06:10.548Z,82.80
2019-03-17T22:10:17.268Z,81.90
2019-03-17T22:14:26.617Z,79.20
2019-03-17T22:18:32.962Z,80.40
2019-03-17T22:22:41.995Z,84.70
2019-03-17T22:26:48.719Z,90.60
2019-03-17T22:30:55.063Z,92.10
2019-03-17T22:35:02.619Z,94.00
2019-03-17T22:39:11.502Z,95.50
2019-03-17T22:43:17.840Z,97.70
2019-03-17T22:47:24.203Z,98.50
2019-03-17T22:51:31.121Z,97.90
2019-03-17T22:55:38.848Z,98.20
2019-03-17T22:59:45.240Z,99.20
2019-03-17T23:03:51.984Z,98.30
2019-03-17T23:08:17.274Z,99.50
2019-03-17T23:12:24.068Z,99.20
2019-03-17T23:16:30.948Z,98.70
2019-03-17T23:20:58.180Z,98.30
2019-03-17T23:25:07.061Z,97.40
2019-03-17T23:29:18.629Z,97.00
2019-03-17T23:33:25.945Z,97.50
2019-03-17T23:37:37.757Z,96.80
2019-03-17T23:41:44.853Z,97.30
2019-03-17T23:45:54.393Z,97.00
2019-03-17T23:50:01.343Z,96.90
2019-03-17T23:54:10.873Z,96.80
2019-03-17T23:58:19.491Z,97.00
